id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1247205,5000.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,$5000 was received with the understanding that $2500 would be designated for the primary and $2500 designated for the general.,,,,Paul,,Pacheco,,,4216 Rancho Grande Place,Albuquerque,NM,87120,United States,,,NM Secretary of Public Safety,,273070,1,99,51926,2,1,Paul  Pacheco,'4216':3 '87120':9 'albuquerqu':7 'grand':5 'nm':8 'pacheco':2 'paul':1 'place':6 'rancho':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225867,100.0,2018-03-21 06:00:00+00:00,2018-03-21 06:00:00+00:00,,,,,,Ray,,Darnell,,,HC 66 Box93,Mountainair,NM,87036,United States,,,,,271580,1,99,51926,2,1,Ray  Darnell,'66':4 '87036':8 'box93':5 'darnel':2 'hc':3 'mountainair':6 'nm':7 'ray':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227851,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,,,,,Team Synergy Coatings,5049 A Midway Park Blvd,Albuquerque,NM,87109,United States,,,,,271708,2,99,51926,2,1,Team Synergy Coatings,'5049':4 '87109':11 'albuquerqu':9 'blvd':8 'coat':3 'midway':6 'nm':10 'park':7 'synergi':2 'team':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227833,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,,,,,"A-2-Z Roofing, LLC",7820 Enchanted Hills NE Suite A-198,Rio Rancho,NM,87144,United States,,,,,271700,2,99,51926,2,1,"A-2-Z Roofing, LLC",'-198':12 '-2':2 '7820':6 '87144':16 'enchant':7 'hill':8 'llc':5 'ne':9 'nm':15 'rancho':14 'rio':13 'roof':4 'suit':10 'z':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229112,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,Michael,,Ellis,,,4900 Bond Ct NW,Albuquerque ,NM,87120,United States,,,,,272073,1,99,51926,2,1,Michael  Ellis,'4900':3 '87120':9 'albuquerqu':7 'bond':4 'ct':5 'elli':2 'michael':1 'nm':8 'nw':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225705,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,,,,,Committee to Elect Ray Gallegos,7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,None Required,,271479,8,99,51926,2,1,Committee to Elect Ray Gallegos,'7933':6 '87113':12 'albuquerqu':10 'blvd':8 'committe':1 'edith':7 'elect':3 'gallego':5 'ne':9 'nm':11 'ray':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262942,150.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,88123872,,,,,Jason,,Potter,,,7704 Harrier Ave NW,Albuquerque,XX,87114,United States,,,,,271482,1,99,52567,2,1,Jason Potter,'7704':3 '87114':9 'albuquerqu':7 'ave':5 'harrier':4 'jason':1 'nw':6 'potter':2 'xx':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263179,200.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Damien,,Gutierrez,,,500 Rough CT SE,Rio Rancho,NM,87124,United States,,,,,276158,1,,52567,2,1,Damien  Gutierrez,'500':3 '87124':10 'ct':5 'damien':1 'gutierrez':2 'nm':9 'rancho':8 'rio':7 'rough':4 'se':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265322,13.51,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Christina,,Espenscheid,,,234 3rd Ave1,Quantico,VA,22134,United States,,,,,276686,1,,52567,2,1,Christina  Espenscheid,'22134':8 '234':3 '3rd':4 'ave1':5 'christina':1 'espenscheid':2 'quantico':6 'va':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263137,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Laura,,Boyd,,,14225 UVAS Valley Rd NE,Deming,NM,88030,United States,,,,,276132,1,,52567,2,1,Laura  Boyd,'14225':3 '88030':10 'boyd':2 'deme':8 'laura':1 'ne':7 'nm':9 'rd':6 'uva':4 'valley':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262943,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Charles,,McMath,,,PO Box 243,Elephant Butte,NM,87935,United States,,,,,275997,1,,52567,2,1,Charles  McMath,'243':5 '87935':9 'box':4 'butt':7 'charl':1 'eleph':6 'mcmath':2 'nm':8 'po':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263134,20.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,Richard,,Groff,,,313 Perfecto Lopez Rd,Corrales,NM,87048,United States,,,,,276128,1,,52567,2,1,Richard  Groff,'313':3 '87048':9 'corral':7 'groff':2 'lopez':5 'nm':8 'perfecto':4 'rd':6 'richard':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263143,500.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,Self Employed,,276136,1,,52567,2,1,James  Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262946,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,PAC,,276001,4,,52567,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262945,300.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,Premier Distributing,4321 Yale Blvd NE,Albuquerque,NM,87107,USA,,,Business,,275998,2,99,52567,2,1,Premier Distributing,'4321':3 '87107':9 'albuquerqu':7 'blvd':5 'distribut':2 'ne':6 'nm':8 'premier':1 'yale':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262948,250.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Robert,,Aragon,,,7209 Jasmine St NW,Albuquerque,NM,87120,United States,,,not greater,,276003,1,,52567,2,1,Robert  Aragon,'7209':3 '87120':9 'albuquerqu':7 'aragon':2 'jasmin':4 'nm':8 'nw':6 'robert':1 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265338,40.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Allison,,Hedgecock,,,6601 Tennyson St NE,Albuquerque,NM,87111,United States,,,,,276699,1,,52567,2,1,Allison  Hedgecock,'6601':3 '87111':9 'albuquerqu':7 'allison':1 'hedgecock':2 'ne':6 'nm':8 'st':5 'tennyson':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262947,100.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,George,,Wright,,,565 Sagebrush Dr,Corrales,NM,87048,United States,,,,,276002,1,,52567,2,1,George  Wright,'565':3 '87048':8 'corral':6 'dr':5 'georg':1 'nm':7 'sagebrush':4 'wright':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263216,20.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Monteen,,Amezquita,,,4441 Condesa CT NW,Albuquerque,NM,87114,United States,,,,,276124,1,,52567,2,1,Monteen  Amezquita,'4441':3 '87114':9 'albuquerqu':7 'amezquita':2 'condesa':4 'ct':5 'monteen':1 'nm':8 'nw':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262949,25.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Keith,,Dotson,,,1739 Rusty Road NW,Albuquerque,NM,87114,United States,,,,,276004,1,,52567,2,1,Keith  Dotson,'1739':3 '87114':9 'albuquerqu':7 'dotson':2 'keith':1 'nm':8 'nw':6 'road':5 'rusti':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263122,100.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Ellis,,McMath,,,10343 Dunbar ST NW,Albuquerque,NM,87114,United States,,,,,276119,1,,52567,2,1,Ellis  McMath,'10343':3 '87114':9 'albuquerqu':7 'dunbar':4 'elli':1 'mcmath':2 'nm':8 'nw':6 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262951,40.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Michael,,Szucs,,,1380 Rio Rancho DR SE,Rio Rancho,NM,87124,United States,,,,,276005,1,,52567,2,1,Michael  Szucs,"'1380':3 '87124':11 'dr':6 'michael':1 'nm':10 'rancho':5,9 'rio':4,8 'se':7 'szuc':2",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265304,20.0,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,,,,Vickie,,Perea,,,14 Spirit Lane,Albuquerque,NM,87002,United States,,,,,276670,1,,52567,2,1,Vickie  Perea,'14':3 '87002':8 'albuquerqu':6 'lane':5 'nm':7 'perea':2 'spirit':4 'vicki':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263186,999.7,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,website training photos,,,,,,,Republican Leadership PAC,1100 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,PAC,,276163,4,,52567,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'ave':6 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279254,400.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,,,,,"Concho Resources, INC. PAC",701 8th Street NW Suite 500,"Washington, DC",DC,20001,United States,,,PAC,,280958,4,,53755,2,1,"Concho Resources, INC. PAC","'20001':14 '500':10 '701':5 '8th':6 'concho':1 'dc':12,13 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290483,200.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Stephen,,Curtis,,,6029 Redondo CT NW,Los Ranchos,NM,87107,United States,,,,,282384,1,,53755,2,1,Stephen  Curtis,'6029':3 '87107':10 'ct':5 'curti':2 'los':7 'nm':9 'nw':6 'rancho':8 'redondo':4 'stephen':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290514,30.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53755,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279260,8.91,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Jackie,,Cusimano,,,2917 California ST NE,Albuquerque,NM,87110,United States,,,,,280963,1,,53755,2,1,Jackie  Cusimano,'2917':3 '87110':9 'albuquerqu':7 'california':4 'cusimano':2 'jacki':1 'ne':6 'nm':8 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279259,13.51,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Robert,,Myhre,,,2112 Black Hills RD NE,Rio Rancho,NM,87124,United States,,,,,280962,1,,53755,2,1,Robert  Myhre,'2112':3 '87124':11 'black':4 'hill':5 'myhr':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'robert':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279258,22.72,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Laurie,,Chavez,,,683 Vista Luna Ln NW,Albuquerque,NM,87121,United States,,,,,280961,1,,53755,2,1,Laurie  Chavez,'683':3 '87121':10 'albuquerqu':8 'chavez':2 'lauri':1 'ln':6 'luna':5 'nm':9 'nw':7 'vista':4,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279257,45.75,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Ashley,,Wilson,,,6422 Palacio Ln SW,Albuquerque,NM,87105,United States,,,,,280960,1,,53755,2,1,Ashley  Wilson,'6422':3 '87105':9 'albuquerqu':7 'ashley':1 'ln':5 'nm':8 'palacio':4 'sw':6 'wilson':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1297997,180.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,,,,,"A-2-Z Roofing, LLC",7820 Enchanted Hills NE Suite A-198,Rio Rancho,NM,87144,United States,,,roofing,,271700,2,99,53755,2,1,"A-2-Z Roofing, LLC",'-198':12 '-2':2 '7820':6 '87144':16 'enchant':7 'hill':8 'llc':5 'ne':9 'nm':15 'rancho':14 'rio':13 'roof':4 'suit':10 'z':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279262,8.91,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Felicia,,Muniz,,,2402 Cinder Ridge,San Antonio,TX,78251,United States,,,,,280965,1,,53755,2,1,Felicia  Muniz,'2402':3 '78251':9 'antonio':7 'cinder':4 'felicia':1 'muniz':2 'ridg':5 'san':6 'tx':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279263,8.91,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Christopher,,Capshaw,,,8019 Brittany Ave NE,Albuquerque,NM,87109,United States,,,,,280966,1,,53755,2,1,Christopher  Capshaw,'8019':3 '87109':9 'albuquerqu':7 'ave':5 'brittani':4 'capshaw':2 'christoph':1 'ne':6 'nm':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279264,22.72,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Margaret,,Srednicki,,,5428 Pepperwood CT NW,Albuquerque,NM,87120,United States,,,,,280967,1,,53755,2,1,Margaret  Srednicki,'5428':3 '87120':9 'albuquerqu':7 'ct':5 'margaret':1 'nm':8 'nw':6 'pepperwood':4 'srednicki':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279261,8.91,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,Michael,,Lyon,,,110348 Cueva del Oso NE,Albuquerque,NM,87111,United States,,,,,280964,1,,53755,2,1,Michael  Lyon,'110348':3 '87111':10 'albuquerqu':8 'cueva':4 'del':5 'lyon':2 'michael':1 'ne':7 'nm':9 'oso':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279256,800.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,,,,,New Mexico Family First,1402 Main st NW STE B501,Los Lunas,NM,87031,United States,,,Professional services,,280959,13,,53755,2,1,New Mexico Family First,'1402':5 '87031':14 'b501':10 'famili':3 'first':4 'los':11 'luna':12 'main':6 'mexico':2 'new':1 'nm':13 'nw':8 'st':7 'ste':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279265,45.75,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Levi,,Fetty,,,5701 Jessica CT NW,Albuquerque,NM,87120,United States,,,,,280968,1,,53755,2,1,Levi  Fetty,'5701':3 '87120':9 'albuquerqu':7 'ct':5 'fetti':2 'jessica':4 'levi':1 'nm':8 'nw':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279277,2500.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,,,,,Chevron Policy Govt & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,PAC,,280977,4,,53755,2,1,Chevron Policy Govt & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279278,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Ellen,,Joas,,,3829 Mary Ellen,Albuquerque,NM,87111,United States,,,,,280978,1,,53755,2,1,Ellen  Joas,"'3829':3 '87111':8 'albuquerqu':6 'ellen':1,5 'joa':2 'mari':4 'nm':7",Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279279,90.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,,,,,Team Synergy Coatings,5049 A Midway Park Blvd,Albuquerque,NM,87109,United States,,,,,271708,2,99,53755,2,1,Team Synergy Coatings,'5049':4 '87109':11 'albuquerqu':9 'blvd':8 'coat':3 'midway':6 'nm':10 'park':7 'synergi':2 'team':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279276,180.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,,,,Ellis,,McMath,,,10343 Dunbar ST NW,Albuquerque,NM,87114,United States,,,"Director, non-profit",,276119,1,,53755,2,1,Ellis  McMath,'10343':3 '87114':9 'albuquerqu':7 'dunbar':4 'elli':1 'mcmath':2 'nm':8 'nw':6 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290490,100.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Jason,,Potter,,,7704 Harrier Ave NW,Albuquerque,XX,87114,United States,,,sound tech,,271482,1,99,53755,2,1,Jason  Potter,'7704':3 '87114':9 'albuquerqu':7 'ave':5 'harrier':4 'jason':1 'nw':6 'potter':2 'xx':8,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290420,90.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,,,,Glenn,,Witt,,,11028 Lagrange Park NE,Albuquerque,NM,87123,United States,,,,,282373,1,,53755,2,1,Glenn  Witt,'11028':3 '87123':9 'albuquerqu':7 'glenn':1 'lagrang':4 'ne':6 'nm':8 'park':5 'witt':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298002,90.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Allen,,Moss,,,10700 Finland DR,Albuquerque,NM,87114,United States,,,,,283388,1,,53755,2,1,Allen  Moss,'10700':3 '87114':8 'albuquerqu':6 'allen':1 'dr':5 'finland':4 'moss':2 'nm':7,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298381,107.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,I360 app,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,53755,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290496,180.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,Matthew,,Boatman,,,1344 Dunbar ST NW,Albuquerque,NM,87114,United States,,,,,282390,1,,53755,2,1,Matthew  Boatman,'1344':3 '87114':9 'albuquerqu':7 'boatman':2 'dunbar':4 'matthew':1 'nm':8 'nw':6 'st':5,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291198,45.75,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,David,,Chipps,,,31 Lark Rd,Tijeras,NM,87059,United States,,,,,282701,1,,53755,2,1,David  Chipps,'31':3 '87059':8 'chipp':2 'david':1 'lark':4 'nm':7 'rd':5 'tijera':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279255,305.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,"A-2-Z Roofing, LLC",7820 Enchanted Hills NE Suite A-198,Rio Rancho,NM,87144,United States,,,roofing,,271700,2,99,53755,2,1,"A-2-Z Roofing, LLC",'-198':12 '-2':2 '7820':6 '87144':16 'enchant':7 'hill':8 'llc':5 'ne':9 'nm':15 'rancho':14 'rio':13 'roof':4 'suit':10 'z':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290474,1500.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,One Stop Realty,PO Box1073,Placitas,NM,87043,United States,,,Realty,,282382,2,24,53755,2,1,One Stop Realty,'87043':8 'box1073':5 'nm':7 'one':1 'placita':6 'po':4 'realti':3 'stop':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302382,91.8,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,Tammy,,Lane,,,PO Box 1424,Corrales,NM,87048,United States,,,,,284532,1,,54831,2,1,Tammy  Lane,'1424':5 '87048':8 'box':4 'corral':6 'lane':2 'nm':7 'po':3 'tammi':1,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302380,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Affordable Energy PAC,2204 N Santiago Ave,Farmington,NM,87401,United States,,,PAC,,284529,4,,54837,2,1,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1326039,107.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,I360,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,54831,2,2,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,In Kind contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302378,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,New Majority PAC,4902 Camaron Avenue,Farmington,NM,87402,United States,,,PAC,,283521,4,,54837,2,1,New Majority PAC,'4902':4 '87402':9 'avenu':6 'camaron':5 'farmington':7 'major':2 'new':1 'nm':8 'pac':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1316095,200.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,,,,Jonna ,,Jennings,,,3212 Chandra Ln SE,Rio Rancho,NM,87124,United States,,,,,287478,1,,54831,2,1,Jonna   Jennings,'3212':3 '87124':10 'chandra':4 'jen':2 'jonna':1 'ln':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304934,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Charles,,Bell,,,6917 Glen Hills DR NE,Albuquerque,NM,87144,United States,,,,,285765,1,,54831,2,1,Charles  Bell,'6917':3 '87144':10 'albuquerqu':8 'bell':2 'charl':1 'dr':6 'glen':4 'hill':5 'ne':7 'nm':9,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302422,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Harper for State Representive,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,State Representive,,284553,11,,54837,2,1,Harper for State Representive,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'represent':4 'rio':9 'state':3,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1304941,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Johnstone Supply,PO Box 6525,Albuquerque,NM,87197,United States,,,,,285772,2,1,54831,2,1,Johnstone Supply,'6525':5 '87197':8 'albuquerqu':6 'box':4 'johnston':1 'nm':7 'po':3 'suppli':2,Monetary contribution,8696,Brenda Diane Boatman,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1498696,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Golf Tourny at Paradise Hills,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1498698,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Golf Tourny at Paradise Hills,,,,,,,,,,,,,,,,,,,,,60563,2,3,,'anonym':1,Anonymous Contribution,8696,Brenda Diane Boatman,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
