id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247691,50.0,2010-03-16 06:00:00+00:00,2010-04-10 23:52:43.680000+00:00,,,,,,Ron,,Lethgo,,,1301 Rancho Road,Roswell,NM,88203,United States,,,,,11400,1,,11009,2,1,Ron Lethgo,'1301':3 '88203':8 'lethgo':2 'nm':7 'rancho':4 'road':5 'ron':1 'roswel':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280365,100.0,2010-04-15 06:00:00+00:00,2010-05-07 02:04:39.120001+00:00,6894,,,,,Rhoda C. or Timothy,,Coakley,,,2903 W. 25th Street,Roswell,NM,88201,USA,,,,,23239,1,,12861,2,1,Rhoda C. or Timothy Coakley,'25th':8 '2903':6 '88201':12 'c':2 'coakley':5 'nm':11 'rhoda':1 'roswel':10 'street':9 'timothi':4 'w':7,Monetary contribution,1158,Ron Lethgo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280357,100.0,2010-04-19 06:00:00+00:00,2010-05-07 02:01:55.590004+00:00,2819,,,,,Bobbie or Jacqueline,,Fleenor,,,1003 W. Buena Vista St.,Roswell,NM,88203,USA,,,,,23236,1,,12861,2,1,Bobbie or Jacqueline Fleenor,'1003':5 '88203':12 'bobbi':1 'buena':7 'fleenor':4 'jacquelin':3 'nm':11 'roswel':10 'st':9 'vista':8 'w':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280347,25.0,2010-04-21 06:00:00+00:00,2010-05-07 01:54:09.099996+00:00,,,,,,Chester and Betty,,Woody,,,6414 Cree Rd.,Dexter,NM,88230,United States,,,,,23221,1,3,12861,2,1,Chester and Betty Woody,'6414':5 '88230':10 'betti':3 'chester':1 'cree':6 'dexter':8 'nm':9 'rd':7 'woodi':4,Monetary contribution,1158,Ron Lethgo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280353,200.0,2010-04-23 06:00:00+00:00,2010-05-07 01:58:23.577001+00:00,1013,,,,,Stanley,,Goluska,,,PO Box 336,Roswell,NM,88202,USA,,,,,23231,1,3,12861,2,1,Stanley Goluska,'336':5 '88202':8 'box':4 'goluska':2 'nm':7 'po':3 'roswel':6 'stanley':1,Monetary contribution,1158,Ron Lethgo,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
293473,50.0,2010-05-17 06:00:00+00:00,2010-05-25 18:50:06.656997+00:00,4960,,,,,Joseph,E,Sedillo,,,700 Garden Pl.,Roswell,NM,88201,United States,,,,,31818,1,,13036,2,1,Joseph E Sedillo,'700':4 '88201':9 'e':2 'garden':5 'joseph':1 'nm':8 'pl':6 'roswel':7 'sedillo':3,Monetary contribution,1158,Ron Lethgo,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313067,100.0,2010-06-26 06:00:00+00:00,2010-07-15 05:19:15.726996+00:00,1354,,,,,Dennis and Betty,,Mahaffey,,,PO Box 1241,Roswell,NM,88202,United States,,,,,41778,1,,16679,2,1,Dennis and Betty  Mahaffey,'1241':7 '88202':10 'betti':3 'box':6 'denni':1 'mahaffey':4 'nm':9 'po':5 'roswel':8,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313068,25.0,2010-06-28 06:00:00+00:00,2010-07-15 05:22:56.899998+00:00,7977,,,,,Edward,,David,,,"3003 Onate, Rd",Roswell,NM,88201,United States,,,,,41779,1,,16679,2,1,Edward  David,'3003':3 '88201':8 'david':2 'edward':1 'nm':7 'onat':4 'rd':5 'roswel':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313074,100.0,2010-06-28 06:00:00+00:00,2010-07-15 05:47:42.820002+00:00,6482,,,,,Albert and Jodene,,Mulliken,,,2606 Gaye Dr.,Roswell,NM,88201,USA,,,,,41785,1,,16679,2,1,Albert and Jodene Mulliken,'2606':5 '88201':10 'albert':1 'dr':7 'gay':6 'joden':3 'mulliken':4 'nm':9 'roswel':8,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313066,250.0,2010-06-28 06:00:00+00:00,2010-07-15 05:07:31.420004+00:00,2532,,,,,Mark,,Daniels,,,PO Box 2428,Roswell,NM,88202,United States,,,Pipe weld inspector,,41777,1,3,16679,2,1,Mark Daniels,'2428':5 '88202':8 'box':4 'daniel':2 'mark':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313070,250.0,2010-07-01 06:00:00+00:00,2010-07-15 05:35:31.309996+00:00,5726,,,,,L,C,Harris,,,PO Box 1714,Roswell,NM,88202,USA,,,Retired,,41781,1,,16679,2,1,L C Harris,'1714':6 '88202':9 'box':5 'c':2 'harri':3 'l':1 'nm':8 'po':4 'roswel':7,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313069,25.0,2010-07-04 06:00:00+00:00,2010-07-15 05:32:54.393003+00:00,5992,,,,,Sammy and Gail,,Price,,,26 Forest Dr.,Roswell,NM,88201,USA,,,,,41780,1,,16679,2,1,Sammy and Gail  Price,'26':5 '88201':10 'dr':7 'forest':6 'gail':3 'nm':9 'price':4 'roswel':8 'sammi':1,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322542,300.0,2010-07-05 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,,,,,J & H Operating,PO Box 1714,Roswell,NM,88202,United States,,,oil,,49852,2,,16679,2,1,J & H Operating,'1714':6 '88202':9 'box':5 'h':2 'j':1 'nm':8 'oper':3 'po':4 'roswel':7,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313071,200.0,2010-07-08 06:00:00+00:00,2010-07-15 05:38:52.286997+00:00,7832,,,,,Jamie and Lori,,Pack,,,2926 North Brown Rd.,Roswell,NM,88201,United States,,,,,41782,1,,16679,2,1,Jamie and Lori Pack,'2926':5 '88201':11 'brown':7 'jami':1 'lori':3 'nm':10 'north':6 'pack':4 'rd':8 'roswel':9,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313076,50.0,2010-07-09 06:00:00+00:00,2010-07-15 05:56:09.263003+00:00,2361,,,,,,,,,C.C.'S Oil & Gas Co.,PO Box 1818,Roswell,NM,88202,USA,,,,,41787,2,,16679,2,1,C.C.'S Oil & Gas Co.,'1818':8 '88202':11 'box':7 'c.c':1 'co':5 'gas':4 'nm':10 'oil':3 'po':6 'roswel':9,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313073,200.0,2010-07-09 06:00:00+00:00,2010-07-15 05:44:28.252999+00:00,1374,,,,,Morris,,Schertz,,,PO Box 2588,Roswell,NM,88202,USA,,,,,41784,1,,16679,2,1,Morris Schertz,'2588':5 '88202':8 'box':4 'morri':1 'nm':7 'po':3 'roswel':6 'schertz':2,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313075,750.0,2010-07-09 06:00:00+00:00,2010-07-15 05:50:27.643002+00:00,1518,,,,,Larry,,Willard,,,PO Box 53370,Midland,TX,79710,USA,,,Retired,,41786,1,,16679,2,1,Larry Willard,'53370':5 '79710':8 'box':4 'larri':1 'midland':6 'po':3 'tx':7 'willard':2,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313077,65.0,2010-07-11 06:00:00+00:00,2010-07-15 05:58:27.562999+00:00,1921,,,,,John,,Draper,,,PO Box 2934,Roswell,NM,88202,USA,,,,,41788,1,,16679,2,1,John Draper,'2934':5 '88202':8 'box':4 'draper':2 'john':1 'nm':7 'po':3 'roswel':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313072,50.0,2010-07-12 06:00:00+00:00,2010-07-15 05:42:09.332997+00:00,4352,,,,,James and Laverne,,Monteith,,,1208 Moore,Roswell,NM,88201,United States,,,,,41783,1,,16679,2,1,James and Laverne  Monteith,'1208':5 '88201':9 'jame':1 'lavern':3 'monteith':4 'moor':6 'nm':8 'roswel':7,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322408,50.0,2010-07-13 06:00:00+00:00,2010-09-11 22:20:47.763004+00:00,13134,,,,,Herb,,Atkinson,,,"110 W. Country Club Rd., suite 1",Roswell,NM,88201,United States,,,,,47696,1,,16679,2,1,Herb  Atkinson,'1':9 '110':3 '88201':12 'atkinson':2 'club':6 'countri':5 'herb':1 'nm':11 'rd':7 'roswel':10 'suit':8 'w':4,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322405,75.0,2010-07-14 06:00:00+00:00,2010-09-11 22:17:41.429999+00:00,,,1 magnetic door sign,,,,,,,Sandhil Sign,PO Box 336,Roswell,NM,88202,United States,,,Printing,,47692,2,,16679,2,2,Sandhil Sign,'336':5 '88202':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,In Kind contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322415,100.0,2010-07-18 06:00:00+00:00,2010-09-11 22:28:07.906999+00:00,,,,,,Karen,,Hobbs,,,13 Loma Vista Rd.,Roswell,NM,88201,United States,,,,,47704,1,,16679,2,1,Karen Hobbs,'13':3 '88201':9 'hobb':2 'karen':1 'loma':4 'nm':8 'rd':6 'roswel':7 'vista':5,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322412,50.0,2010-07-21 06:00:00+00:00,2010-09-11 22:24:32.650004+00:00,4544,,,,,Reginald and Yvette,,Franklin,,,22 L Paz St.,Roswell,NM,88201,USA,,,,,47700,1,,16679,2,1,Reginald and Yvette Franklin,'22':5 '88201':11 'franklin':4 'l':6 'nm':10 'paz':7 'reginald':1 'roswel':9 'st':8 'yvett':3,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322425,100.0,2010-08-16 06:00:00+00:00,2010-09-11 22:36:23.066997+00:00,,,,,,David,,Baker,,,3301 W. 8th,Roswell,NM,88201,USA,,,,,47712,1,,16679,2,1,David Baker,'3301':3 '88201':8 '8th':5 'baker':2 'david':1 'nm':7 'roswel':6 'w':4,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322431,100.0,2010-08-16 06:00:00+00:00,2010-09-11 22:39:54.803002+00:00,,,,,,Charles H. and Linda,,Coll,,,PO Box 1818,Roswell,NM,88202,USA,,,,,47717,1,,16679,2,1,Charles H. and Linda Coll,'1818':8 '88202':11 'box':7 'charl':1 'coll':5 'h':2 'linda':4 'nm':10 'po':6 'roswel':9,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322420,200.0,2010-08-24 06:00:00+00:00,2010-09-11 22:33:15.623000+00:00,6222,,,,,Don,,Servis,,,2104 S.   Richardson,Roswell,NM,88203,USA,,,,,47709,1,,16679,2,1,Don Servis,'2104':3 '88203':8 'nm':7 'richardson':5 'roswel':6 'servi':2,Monetary contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322455,2213.48,2010-09-01 06:00:00+00:00,2010-09-11 22:57:08.663000+00:00,,,Billboard,,,,,,,Chaves County Republican Party,PO Box 774,Roswell,NM,88202,United States,,,Politics,,47683,6,,16679,2,2,Chaves County Republican Party,'774':7 '88202':10 'box':6 'chave':1 'counti':2 'nm':9 'parti':4 'po':5 'republican':3 'roswel':8,In Kind contribution,1158,Ron Lethgo,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347829,300.0,2010-09-16 06:00:00+00:00,2010-10-11 03:36:22.779999+00:00,,,Emory boards with Campaign information,,,,,,,Sandhill Signs,PO Box 336,Roswell,NM,88201,United States,,,Printing,,47726,2,,18005,2,2,Sandhill Signs,'336':5 '88201':8 'box':4 'nm':7 'po':3 'roswel':6 'sandhil':1 'sign':2,In Kind contribution,1158,Ron Lethgo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347847,50.0,2010-10-02 06:00:00+00:00,2010-10-11 03:44:14.043002+00:00,,,,,,James or Pamela,,Juliana,,,6120 old clovis highway,Roswell,NM,88201,United States,,,,,55879,1,,18005,2,1,James or Pamela Juliana,'6120':5 '88201':11 'clovi':7 'highway':8 'jame':1 'juliana':4 'nm':10 'old':6 'pamela':3 'roswel':9,Monetary contribution,1158,Ron Lethgo,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
363997,50.0,2010-10-08 06:00:00+00:00,2010-10-28 04:00:40.283001+00:00,,,,,,,,,,Blain Hess Oil Properties,PO Box 326,Roswell,NM,88202-0326,United States,,,,,62677,2,,19501,2,1,Blain Hess Oil Properties,'-0326':11 '326':7 '88202':10 'blain':1 'box':6 'hess':2 'nm':9 'oil':3 'po':5 'properti':4 'roswel':8,Monetary contribution,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364011,50.0,2010-10-20 06:00:00+00:00,2010-10-28 04:03:27.147001+00:00,,,,,,Jackie,,Hess,,,23 Lafayette Loop,Roswell,NM,88201,USA,,,,,62683,1,,19501,2,1,Jackie Hess,'23':3 '88201':8 'hess':2 'jacki':1 'lafayett':4 'loop':5 'nm':7 'roswel':6,Monetary contribution,1158,Ron Lethgo,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
