id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
255562,10.0,2009-10-11 06:00:00+00:00,2010-04-12 20:15:24.023001+00:00,,,,,,Maury,,Brooks,,,731 Montez Pl.,Santa Fe,NM,87501,United States,,,,,16012,1,,10384,2,1,Maury  Brooks,'731':3 '87501':9 'brook':2 'fe':7 'mauri':1 'montez':4 'nm':8 'pl':5 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249297,50.0,2009-10-12 06:00:00+00:00,2010-04-11 21:33:27.350001+00:00,,,,,,Jeremy,,Tercero,,,2297 Paseo de Tercero,Santa Fe,NM,87507,United States,,,,,12396,1,27,10384,2,1,Jeremy Tercero,"'2297':3 '87507':10 'de':5 'fe':8 'jeremi':1 'nm':9 'paseo':4 'santa':7 'tercero':2,6",Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254211,500.0,2009-10-13 06:00:00+00:00,2010-04-12 20:07:00.080003+00:00,,,,,,Anthony,,Moya,,,1202 Parkway Dr.,Santa Fe,NM,87507,United States,,,Contractor,,15971,1,,10384,2,1,Anthony Moya,'1202':3 '87507':9 'anthoni':1 'dr':5 'fe':7 'moya':2 'nm':8 'parkway':4 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249347,25.0,2009-10-16 06:00:00+00:00,2010-04-11 21:54:54.522997+00:00,,,,,,Bill and Candy,,Dimas,,,P.O. Box 15395,Santa Fe,NM,87592,United States,,,Retired,,12440,1,,10384,2,1,Bill and Candy  Dimas,'15395':7 '87592':11 'bill':1 'box':6 'candi':3 'dima':4 'fe':9 'nm':10 'p.o':5 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255535,100.0,2009-10-17 06:00:00+00:00,2010-04-12 20:11:43.430003+00:00,,,,,,Maria A.,,Colon,,,1101 Diamondback NE,Albuquerque,NM,87113,United States,,,,,15996,1,,10384,2,1,Maria A. Colon,'1101':4 '87113':9 'albuquerqu':7 'colon':3 'diamondback':5 'maria':1 'ne':6 'nm':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249364,25.0,2009-10-19 06:00:00+00:00,2010-04-11 21:59:07.709997+00:00,,,,,,,,,,Leyba Real Estate LLC,P.O. Box 29624,Santa Fe,NM,87592,United States,,,Real Estate,,12461,2,,10384,2,1,Leyba Real Estate LLC,'29624':7 '87592':11 'box':6 'estat':3 'fe':9 'leyba':1 'llc':4 'nm':10 'p.o':5 'real':2 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249383,70.0,2009-11-01 06:00:00+00:00,2010-04-11 22:05:12.302998+00:00,,,,,,Mary Louise,,Romero,,,1601 1/2 Young St.,Santa Fe,NM,87505,United States,,,Goernment Employee,,12484,1,,10384,2,1,Mary Louise Romero,'1/2':5 '1601':4 '87505':11 'fe':9 'louis':2 'mari':1 'nm':10 'romero':3 'santa':8 'st':7 'young':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249422,50.0,2009-11-16 07:00:00+00:00,2010-04-11 22:16:05.382998+00:00,,,,,,Rebecca,,Skeele,,,339 Plaza Balentine,Santa Fe,NM,87501,United States,,,Counselor,,12495,1,,10384,2,1,Rebecca Skeele,'339':3 '87501':9 'balentin':5 'fe':7 'nm':8 'plaza':4 'rebecca':1 'santa':6 'skeel':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249496,150.0,2009-11-18 07:00:00+00:00,2010-04-11 22:30:06.196997+00:00,,,,,,Antonio,,Maestas,,,544,61st St.,NM,87501,United States,,,State Representative/Attorney,,12576,1,,10384,2,1,Antonio Maestas,'544':3 '61st':4 '87501':7 'antonio':1 'maesta':2 'nm':6 'st':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249437,50.0,2009-11-18 07:00:00+00:00,2010-04-11 22:19:06.087000+00:00,,,,,,,,,,"Verde Consulting, LLC",P.O. Box 9134,"Santa Fe, NM 87504",NM,87504,United States,,,,,12531,2,,10384,2,1,"Verde Consulting, LLC","'87504':10,12 '9134':6 'box':5 'consult':2 'fe':8 'llc':3 'nm':9,11 'p.o':4 'santa':7 'verd':1",Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249457,10.0,2009-11-18 07:00:00+00:00,2010-04-11 22:22:47.867005+00:00,,,,,,Mesha,,Delgado,,,30101 NBU 1,Espanola,NM,87532,United States,,,,,12544,1,,10384,2,1,Mesha Delgado,'1':5 '30101':3 '87532':8 'delgado':2 'espanola':6 'mesha':1 'nbu':4 'nm':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249542,250.0,2009-11-18 07:00:00+00:00,2010-04-11 22:38:59.803000+00:00,,,,,,Committee to Re-Elect W.Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,MFL/Attorney,,12609,1,,10384,2,1,Committee to Re-Elect W.Ken  Martinez,'730':10 '87020':13 'box':9 'committe':1 'elect':5 'grant':11 'martinez':7 'nm':12 'p.o':8 're':4 're-elect':3 'w.ken':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249560,25.0,2009-11-18 07:00:00+00:00,2010-04-11 22:42:47.882998+00:00,,,,,,Richard,,Polese,,,P.O. Box 1295,Santa Fe,NM,87504,United States,,,Book Publisher,,12620,1,,10384,2,1,Richard Polese,'1295':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'poles':2 'richard':1 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249483,10.0,2009-11-18 07:00:00+00:00,2010-04-11 22:28:11.337001+00:00,,,,,,Rubel A.,,Tafoya for SF County Sheriff,,,5063 Westfield Dr. NE,Rio Rancho,NM,87144,United States,,,Candidate for Sheriff/Law Enforcement,,12567,1,,10384,2,1,Rubel A.  Tafoya for SF County Sheriff,'5063':8 '87144':15 'counti':6 'dr':10 'ne':11 'nm':14 'rancho':13 'rio':12 'rubel':1 'sf':5 'sheriff':7 'tafoya':3 'westfield':9,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249518,100.0,2009-11-18 07:00:00+00:00,2010-04-11 22:34:29.133002+00:00,,,,,,Hazel and Ramon,,Romero,,,2257 Camino Polvoso,Santa Fe,NM,87507,United States,,,Retired,,12589,1,,10384,2,1,Hazel and Ramon Romero,'2257':5 '87507':11 'camino':6 'fe':9 'hazel':1 'nm':10 'polvoso':7 'ramon':3 'romero':4 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249530,60.0,2009-11-18 07:00:00+00:00,2010-04-11 22:36:29.523004+00:00,,,,,,Iris,K.,Romero,,,2139 Camino Polvoso,Santa Fe,NM,87507,United States,,,Financial Coordinator,,12600,1,,10384,2,1,Iris K.  Romero,'2139':4 '87507':10 'camino':5 'fe':8 'iri':1 'k':2 'nm':9 'polvoso':6 'romero':3 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249505,100.0,2009-11-18 07:00:00+00:00,2010-04-11 22:31:34.053001+00:00,,,,,,Andrew,,Perkins,,,17 Mateo Circle,Santa Fe,NM,87505,United States,,,CPA,,12582,1,,10384,2,1,Andrew Perkins,'17':3 '87505':9 'andrew':1 'circl':5 'fe':7 'mateo':4 'nm':8 'perkin':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249470,10.0,2009-11-18 07:00:00+00:00,2010-04-11 22:25:05.447004+00:00,,,,,,Donna,,Medina,,,52 Nancys Trail,Santa Fe,NM,87507,United States,,,,,12555,1,,10384,2,1,Donna Medina,'52':3 '87507':9 'donna':1 'fe':7 'medina':2 'nanci':4 'nm':8 'santa':6 'trail':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250693,150.0,2009-11-19 07:00:00+00:00,2010-04-12 03:45:08.993005+00:00,,,,,,J.D.,,Bullington,,,P.O. Box 8188,Santa Fe,NM,87504,United States,,,Consultant,,13935,1,,10384,2,1,J.D. Bullington,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255596,5.0,2009-11-20 07:00:00+00:00,2010-04-12 20:20:07.089999+00:00,,,,,,Angelica,,Ruiz,,,4804 Golden Ray Circle,Santa Fe,NM,87507,United States,,,,,3534,1,27,10384,2,1,Angelica Ruiz,'4804':3 '87507':10 'angelica':1 'circl':6 'fe':8 'golden':4 'nm':9 'ray':5 'ruiz':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253129,25.0,2009-11-22 07:00:00+00:00,2010-04-12 18:26:35.203001+00:00,,,,,,Barela,,Erika,,,22 Senda Corvo,Santa Fe,NM,87507,United States,,,,,15364,1,,10384,2,1,Barela Erika,'22':3 '87507':9 'barela':1 'corvo':5 'erika':2 'fe':7 'nm':8 'santa':6 'senda':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253123,100.0,2009-11-23 07:00:00+00:00,2010-04-12 18:25:02.329999+00:00,,,,,,Sheila,,Ortego,,,2316 Sol Y Luz,Santa Fe,NM,87505,United States,,,,,15352,1,,10384,2,1,Sheila Ortego,'2316':3 '87505':10 'fe':8 'luz':6 'nm':9 'ortego':2 'santa':7 'sheila':1 'sol':4 'y':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250743,300.0,2009-12-31 07:00:00+00:00,2010-04-12 03:51:48.977001+00:00,,,,,,,,,,Desert Landscape Maintenance,P.O. Box 28057,Santa Fe,NM,87592,United States,,,Landscaping and Maintenance,,13960,2,,10384,2,1,Desert Landscape Maintenance,'28057':6 '87592':10 'box':5 'desert':1 'fe':8 'landscap':2 'mainten':3 'nm':9 'p.o':4 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255792,10.0,2010-01-05 07:00:00+00:00,2010-04-12 20:34:41.036998+00:00,,,,,,Timothy,,Beckmon,,,70 Camino Vista Grande,Santa Fe,NM,87508,United States,,,,,15866,1,,10384,2,1,Timothy  Beckmon,'70':3 '87508':10 'beckmon':2 'camino':4 'fe':8 'grand':6 'nm':9 'santa':7 'timothi':1 'vista':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253847,10.0,2010-01-05 07:00:00+00:00,2010-04-12 19:48:10.500002+00:00,,,,,,Jon,,Hendry,,,2723 Via Venado,Santa Fe,NM,87505,United States,,,,,15840,1,,10384,2,1,Jon Hendry,'2723':3 '87505':9 'fe':7 'hendri':2 'jon':1 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253740,10.0,2010-01-05 07:00:00+00:00,2010-04-12 19:37:21.933002+00:00,,,,,,Bill and Candy,,Dimas,,,P.O. Box 15395,Santa Fe,NM,87592,United States,,,Retired,,12440,1,,10384,2,1,Bill and Candy  Dimas,'15395':7 '87592':11 'bill':1 'box':6 'candi':3 'dima':4 'fe':9 'nm':10 'p.o':5 'santa':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253641,10.0,2010-01-05 07:00:00+00:00,2010-04-12 19:27:40.703000+00:00,,,,,,Cecelia,,Martinez,,,01 Kennedy Dr.,Los Lunas,NM,87031,United States,,,,,15725,1,,10384,2,1,Cecelia Martinez,'01':3 '87031':9 'cecelia':1 'dr':5 'kennedi':4 'los':6 'luna':7 'martinez':2 'nm':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253778,20.0,2010-01-05 07:00:00+00:00,2010-04-12 19:43:39.359997+00:00,,,,,,Harold,,Pope,,,10460 Calle Leon,Albuquerque,NM,87114,United States,,,,,15815,1,,10384,2,1,Harold Pope,'10460':3 '87114':8 'albuquerqu':6 'call':4 'harold':1 'leon':5 'nm':7 'pope':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253733,50.0,2010-01-05 07:00:00+00:00,2010-04-12 19:36:01.863003+00:00,,,,,,Melissa,,Lopez,,,3029 Governor Lindsey Rd.,Santa Fe,NM,87505,United States,,,,,15770,1,,10384,2,1,Melissa Lopez,'3029':3 '87505':10 'fe':8 'governor':4 'lindsey':5 'lopez':2 'melissa':1 'nm':9 'rd':6 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253703,10.0,2010-01-05 07:00:00+00:00,2010-04-12 19:31:12.936996+00:00,,,,,,Stephanie,,Roybal,,,4704 Contenta Ridge,Santa Fe,NM,87507,United States,,,,,15746,1,,10384,2,1,Stephanie Roybal,'4704':3 '87507':9 'contenta':4 'fe':7 'nm':8 'ridg':5 'roybal':2 'santa':6 'stephani':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253607,30.0,2010-01-05 07:00:00+00:00,2010-04-12 19:22:39.010002+00:00,,,,,,Felix,,Herrera,,,7519 Kachina Loop,Santa Fe,NM,87507,United States,,,,,15437,1,,10384,2,1,Felix Herrera,'7519':3 '87507':9 'fe':7 'felix':1 'herrera':2 'kachina':4 'loop':5 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253476,20.0,2010-01-05 07:00:00+00:00,2010-04-12 19:21:27.159995+00:00,,,,,Mr.,Jose,,Gonzales,,,15 Sunset Canyon Lane,Santa Fe,NM,87508,United States,,,Law Enforcement Officer,,12720,1,27,10384,2,1,Mr.  Jose Gonzales,'15':4 '87508':11 'canyon':6 'fe':9 'gonzal':3 'jose':2 'lane':7 'mr':1 'nm':10 'santa':8 'sunset':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250768,10.0,2010-01-05 07:00:00+00:00,2010-04-12 03:54:24.930003+00:00,,,,,,Lysa,,Schutz,,,9 Cuerno de Vaca,Santa Fe,NM,87507,United States,,,,,13974,1,,10384,2,1,Lysa Schutz,'87507':10 '9':3 'cuerno':4 'de':5 'fe':8 'lysa':1 'nm':9 'santa':7 'schutz':2 'vaca':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250782,10.0,2010-01-06 07:00:00+00:00,2010-04-12 03:56:16.912999+00:00,,,,,,Mark,,Salazar,,,4317 Cloud Dance,Santa Fe,NM,87507,United States,,,Indirect Loan Officer,,13980,1,,10384,2,1,Mark Salazar,'4317':3 '87507':9 'cloud':4 'danc':5 'fe':7 'mark':1 'nm':8 'salazar':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254175,10.0,2010-01-06 07:00:00+00:00,2010-04-12 20:02:37.266996+00:00,,,,,,Jerome,,Martinez,,,56 Calle Estevan,Santa Fe,NM,87507,United States,,,,,15949,1,,10384,2,1,Jerome Martinez,'56':3 '87507':9 'call':4 'estevan':5 'fe':7 'jerom':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253919,25.0,2010-01-06 07:00:00+00:00,2010-04-12 19:59:44.790003+00:00,,,,,Mrs.,Nicole,,Castellano,,,4001 Office Court Dr. Ste. 304,Santa Fe,NM,87507,United States,,,Homemaker,,12404,1,27,10384,2,1,Mrs. Nicole Castellano,'304':9 '4001':4 '87507':13 'castellano':3 'court':6 'dr':7 'fe':11 'mrs':1 'nicol':2 'nm':12 'offic':5 'santa':10 'ste':8,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253900,25.0,2010-01-06 07:00:00+00:00,2010-04-12 19:57:03.480002+00:00,,,,,,Bea,,Lockhart,,,4001 Office Ct. Dr,Santa Fe,NM,87507,United States,,,,,15909,1,,10384,2,1,Bea Lockhart,'4001':3 '87507':10 'bea':1 'ct':5 'dr':6 'fe':8 'lockhart':2 'nm':9 'offic':4 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253756,30.0,2010-01-06 07:00:00+00:00,2010-04-12 19:40:16.122997+00:00,,,,,,Olivares,,Nancy,,,2516 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,,15796,1,,10384,2,1,Olivares Nancy,'2516':3 '87505':9 'cerrillo':4 'fe':7 'nanci':2 'nm':8 'olivar':1 'rd':5 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250814,10.0,2010-01-07 07:00:00+00:00,2010-04-12 04:05:02.802999+00:00,,,,,,Sisto,,Abeyta,,,P.O. Box 19191,Albuquerque,NM,87119,United States,,,,,14007,1,,10384,2,1,Sisto Abeyta,'19191':5 '87119':8 'abeyta':2 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'sisto':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255787,10.0,2010-01-08 07:00:00+00:00,2010-04-12 20:33:50.962997+00:00,,,,,,Anthony,,Salazar,,,4501 Cedarcrest Circle,Santa Fe,NM,87507,United States,,,,,14025,1,,10384,2,1,Anthony Salazar,'4501':3 '87507':9 'anthoni':1 'cedarcrest':4 'circl':5 'fe':7 'nm':8 'salazar':2 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250838,10.0,2010-01-08 07:00:00+00:00,2010-04-12 05:39:30.580004+00:00,,,,,,Tara,,Bencomo,,,6985 Golden Mesa,Santa Fe,NM,87507,United States,,,,,14029,1,,10384,2,1,Tara Bencomo,'6985':3 '87507':9 'bencomo':2 'fe':7 'golden':4 'mesa':5 'nm':8 'santa':6 'tara':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249291,10.0,2010-01-08 07:00:00+00:00,2010-04-11 21:30:14.552997+00:00,,,,,,Marc,,Mier,,,2501 Calle Melecio,Santa Fe,NM,87505,United States,,,,,12389,1,,10384,2,1,Marc Mier,'2501':3 '87505':9 'call':4 'fe':7 'marc':1 'melecio':5 'mier':2 'nm':8 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250844,40.0,2010-01-09 07:00:00+00:00,2010-04-12 05:47:40.613001+00:00,,,,,,William,,Norris,,,1879 Camino Lumbre,Santa Fe,NM,87505,United States,,,Law Enforcement Officer,,14033,1,,10384,2,1,William  Norris,'1879':3 '87505':9 'camino':4 'fe':7 'lumbr':5 'nm':8 'norri':2 'santa':6 'william':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250846,30.0,2010-01-10 07:00:00+00:00,2010-04-12 05:51:56.207001+00:00,,,,,,Desi,,Aragon,,,P.O. Box 136,Pecos,NM,87552,United States,,,,,14035,1,,10384,2,1,Desi Aragon,'136':5 '87552':8 'aragon':2 'box':4 'desi':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250848,100.0,2010-01-11 07:00:00+00:00,2010-04-12 05:53:38.517000+00:00,,,,,,J.D.,,Bullington,,,P.O. Box 8188,Santa Fe,NM,87504,United States,,,Consultant,,13935,1,,10384,2,1,J.D. Bullington,'8188':5 '87504':9 'box':4 'bullington':2 'fe':7 'j.d':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250851,25.0,2010-01-12 07:00:00+00:00,2010-04-12 05:55:57.342999+00:00,,,,,,Patricia,,Sanders,,,2 Monte Alto Ln.,Santa Fe,NM,87508,United States,,,Non-Profit Executive Director,,14038,1,,10384,2,1,Patricia Sanders,'2':3 '87508':10 'alto':5 'fe':8 'ln':6 'mont':4 'nm':9 'patricia':1 'sander':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250856,25.0,2010-01-17 07:00:00+00:00,2010-04-12 05:59:13.852999+00:00,,,,,,Angela,,Rubino,,,633 Alicia St.,Santa Fe,NM,87505,United States,,,Retired Public School Counselor,,14041,1,,10384,2,1,Angela Rubino,'633':3 '87505':9 'alicia':4 'angela':1 'fe':7 'nm':8 'rubino':2 'santa':6 'st':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250860,25.0,2010-01-18 07:00:00+00:00,2010-04-12 06:03:29.696999+00:00,,,,,,Andria,,Duran,,,831 W. San Mateo,Santa Fe,NM,87505,United States,,,Government Employee,,14045,1,,10384,2,1,Andria Duran,'831':3 '87505':10 'andria':1 'duran':2 'fe':8 'mateo':6 'nm':9 'san':5 'santa':7 'w':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250858,10.1,2010-01-18 07:00:00+00:00,2010-04-12 06:01:01.923001+00:00,,,,,,Debbie,,Vigil,,,5 Tesuque Vista,Santa Fe,NM,87506,United States,,,,,14043,1,,10384,2,1,Debbie Vigil,'5':3 '87506':9 'debbi':1 'fe':7 'nm':8 'santa':6 'tesuqu':4 'vigil':2 'vista':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250863,30.0,2010-01-18 07:00:00+00:00,2010-04-12 06:07:23.267001+00:00,,,,,,Joseph,,Romero,,,941 Calle Mejia 310,Santa Fe,NM,87501,United States,,,,,14047,1,,10384,2,1,Joseph Romero,'310':6 '87501':10 '941':3 'call':4 'fe':8 'joseph':1 'mejia':5 'nm':9 'romero':2 'santa':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250872,10.0,2010-01-19 07:00:00+00:00,2010-04-12 06:13:22.133003+00:00,,,,,,William,,Rael,,,4350 Village Loop,Santa Fe,NM,87507,United States,,,Government Employee,,14054,1,,10384,2,1,William Rael,'4350':3 '87507':9 'fe':7 'loop':5 'nm':8 'rael':2 'santa':6 'villag':4 'william':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251032,10.0,2010-01-20 07:00:00+00:00,2010-04-12 12:14:10.039998+00:00,,,,,,Candelaria,,Patterson,,,7608 Elderwood NW,Albuquerque,NM,87120,United States,,,,,14173,1,,10384,2,1,Candelaria Patterson,'7608':3 '87120':8 'albuquerqu':6 'candelaria':1 'elderwood':4 'nm':7 'nw':5 'patterson':2,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251035,50.0,2010-01-23 07:00:00+00:00,2010-04-12 12:18:18.049997+00:00,,,,,,Inez,,Gonzales,,,3257 Calle Riconada,Santa Fe,NM,87507,United States,,,Accountant/Auditor,,14176,1,,10384,2,1,Inez Gonzales,'3257':3 '87507':9 'call':4 'fe':7 'gonzal':2 'inez':1 'nm':8 'riconada':5 'santa':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251037,20.0,2010-01-24 07:00:00+00:00,2010-04-12 12:20:03.049999+00:00,,,,,,Fulreader,,Cynthia,,,2844 Vereda de Pueblo,Santa Fe,NM,87507,United States,,,Public Education,,14178,1,,10384,2,1,Fulreader Cynthia,'2844':3 '87507':10 'cynthia':2 'de':5 'fe':8 'fulread':1 'nm':9 'pueblo':6 'santa':7 'vereda':4,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251039,50.0,2010-01-25 07:00:00+00:00,2010-04-12 12:21:32.310003+00:00,,,,,,Paul and Noami,,Senna,,,2070 Calle Sombra,Santa Fe,NM,87505,United States,,,Retired Government Employees,,14180,1,,10384,2,1,Paul and Noami Senna,'2070':5 '87505':11 'call':6 'fe':9 'nm':10 'noami':3 'paul':1 'santa':8 'senna':4 'sombra':7,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251041,30.0,2010-01-26 07:00:00+00:00,2010-04-12 12:23:07.350003+00:00,,,,,,Rita,,Navarette,,,328 Greenwich Rd.,Albuquerque,NM,87105,United States,,,Retired,,14181,1,,10384,2,1,Rita Navarette,'328':3 '87105':8 'albuquerqu':6 'greenwich':4 'navarett':2 'nm':7 'rd':5 'rita':1,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253296,10.0,2010-01-28 07:00:00+00:00,2010-04-12 18:54:23.546998+00:00,,,,,,Patrick,,Rodriguez,,,40 Old Las Vegas Highway,Santa Fe,NM,87505,United States,,,,,15514,1,,10384,2,1,Patrick Rodriguez,'40':3 '87505':11 'fe':9 'highway':7 'las':5 'nm':10 'old':4 'patrick':1 'rodriguez':2 'santa':8 'vega':6,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253142,10.0,2010-01-28 07:00:00+00:00,2010-04-12 18:28:47.753000+00:00,,,,,,Patrick,,Chavez,,,State Rd. 369,Espanola,NM,87532,United States,,,,,15375,1,,10384,2,1,Patrick Chavez,'369':5 '87532':8 'chavez':2 'espanola':6 'nm':7 'patrick':1 'rd':4 'state':3,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253433,10.0,2010-01-28 07:00:00+00:00,2010-04-12 19:12:17.162997+00:00,,,,,,Paul,,Gonzales,,,606 Hefner,Socorro,NM,87801,United States,,,,,15645,1,,10384,2,1,Paul Gonzales,'606':3 '87801':7 'gonzal':2 'hefner':4 'nm':6 'paul':1 'socorro':5,Monetary contribution,2471,Angelica Ruiz,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
