id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
687513,620.34,2013-11-08 07:00:00+00:00,2014-04-11 21:34:21.016997+00:00,,,,,,Antonio,,Montoya,,,1235 desert paintbrush loop,Rio Rancho,NM,87144,United States,,,Appraiser,,155971,1,24,32163,2,1,Antonio Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'loop':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727570,658.01,2014-04-08 06:00:00+00:00,2014-05-12 17:22:04.530003+00:00,,,,,,Antonio,,Montoya,,,1235 Desert Paintbrush Loop,Rio Rancho,NM,87144,United States,,,Sandoval County Appraiser,,167271,1,,33093,2,1,Antonio Montoya,'1235':3 '87144':10 'antonio':1 'desert':4 'loop':6 'montoya':2 'nm':9 'paintbrush':5 'rancho':8 'rio':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727553,100.0,2014-04-21 06:00:00+00:00,2014-05-12 17:19:26.172999+00:00,,,,,,,,,,,,,,,,,,,,,,,33093,2,3,,'anonym':1,Anonymous Contribution,6631,Antonio F Montoya,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
761610,15.0,2014-06-10 06:00:00+00:00,2014-09-03 23:47:22.116999+00:00,4581,,,,,Antoinette,,Silva,,,P O Box 296,Bernalillo,NM,87004,United States,,,,,180385,1,24,36501,2,1,Antoinette  Silva,'296':6 '87004':9 'antoinett':1 'bernalillo':7 'box':5 'nm':8 'o':4 'p':3 'silva':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761613,50.0,2014-07-11 06:00:00+00:00,2014-09-03 23:49:20.023000+00:00,11487,,,,,G.V. or R.,,Roybal,,,"1521 La Poblana, NW",Albuquerque,NM,87104,United States,,,,,180388,1,,36501,2,1,G.V. or R.  Roybal,'1521':5 '87104':11 'albuquerqu':9 'g.v':1 'la':6 'nm':10 'nw':8 'poblana':7 'r':3 'roybal':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761616,30.0,2014-07-12 06:00:00+00:00,2014-09-03 23:51:06.307001+00:00,,,,,,Mary,,Dominguez,,,"10532 Calle Alba, NW",Albuquerque,NM,87114,United States,,,,,180390,1,,36501,2,1,Mary  Dominguez,'10532':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'dominguez':2 'mari':1 'nm':8 'nw':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761619,35.0,2014-07-13 06:00:00+00:00,2014-09-03 23:53:00.186997+00:00,1020,,,,,Elizandro,,Herrera,,,249 Calle Valle Serrano,Bernalillo,NM,87004,United States,,,,,180393,1,,36501,2,1,Elizandro Herrera,'249':3 '87004':9 'bernalillo':7 'call':4 'elizandro':1 'herrera':2 'nm':8 'serrano':6 'vall':5,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761626,30.0,2014-07-13 06:00:00+00:00,2014-09-03 23:57:51.457000+00:00,2191,,,,,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004,United States,,,,,180402,1,,36501,2,1,William  Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'sapien':2 'william':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761633,50.0,2014-07-13 06:00:00+00:00,2014-09-04 00:04:42.567001+00:00,2192,,,,,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004,United States,,,,,180409,1,24,36501,2,1,William  Sapien,'151':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'sapien':2 'william':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761623,100.0,2014-07-13 06:00:00+00:00,2014-09-03 23:56:13.066996+00:00,2153,,,,,,,,,Silvia Group,PO Box 296,Bernalillo,NM,87004,USA,,,,,180399,2,,36501,2,1,Silvia Group ,'296':5 '87004':8 'bernalillo':6 'box':4 'group':2 'nm':7 'po':3 'silvia':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761632,300.0,2014-07-14 06:00:00+00:00,2014-09-04 00:01:58.673001+00:00,2127,,,,,,,,,Democratic Party of Sandoval County,PO Box 3131,Corrales,NM,87048,USA,,,Democratic Party,,180408,4,,36501,2,1,Democratic Party of Sandoval County ,'3131':8 '87048':11 'box':7 'corral':9 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'sandov':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761638,45.0,2014-07-15 06:00:00+00:00,2014-09-04 00:08:45.540001+00:00,114,,,,,Lorraine,,Stubblefield,,,"5801 Carson Road, NE",Rio Rancho,NM,87124,United States,,,,,180413,1,,36501,2,1,Lorraine  Stubblefield,'5801':3 '87124':10 'carson':4 'lorrain':1 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5 'stubblefield':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761636,30.0,2014-07-15 06:00:00+00:00,2014-09-04 00:06:50.379998+00:00,9812,,,,,Dolores,,Montoya,,,HC17 Box 92,Cuba,NM,87013,United States,,,,,180412,1,,36501,2,1,Dolores  Montoya,'87013':8 '92':5 'box':4 'cuba':6 'dolor':1 'hc17':3 'montoya':2 'nm':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761649,60.0,2014-07-18 06:00:00+00:00,2014-09-04 00:20:09.636997+00:00,164,,,,,Christopher,,Daul,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,180425,1,,36501,2,1,Christopher  Daul,'10':3 '87043':8 'arbolito':5 'call':4 'christoph':1 'daul':2 'nm':7 'placita':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761653,100.0,2014-07-21 06:00:00+00:00,2014-09-04 00:24:55.412997+00:00,1143,,,,,,,,,Pedroncelli Group,PO Box 56686,Albuquerque,NM,87187,USA,,,,,180429,2,,36501,2,1,Pedroncelli Group ,'56686':5 '87187':8 'albuquerqu':6 'box':4 'group':2 'nm':7 'pedroncelli':1 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761642,15.0,2014-07-22 06:00:00+00:00,2014-09-04 00:12:19.852998+00:00,6734,,,,,Tita,,Maestas,,,PO Box 554,Cuba,NM,87103,United States,,,,,180418,1,,36501,2,1,Tita  Maestas,'554':5 '87103':8 'box':4 'cuba':6 'maesta':2 'nm':7 'po':3 'tita':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761652,100.0,2014-07-22 06:00:00+00:00,2014-09-04 00:22:50.003000+00:00,4960,,,,,Dolores,,McCoy,,,PO Box 607,Cuba,NM,87013,United States,,,,,180428,1,,36501,2,1,Dolores  McCoy,'607':5 '87013':8 'box':4 'cuba':6 'dolor':1 'mccoy':2 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761645,30.0,2014-07-24 06:00:00+00:00,2014-09-04 00:15:06.492997+00:00,306,,,,,Regina,,Roybal,,,"524 Sanchez Road, NW",Albuquerque,NM,87107,United States,,,,,180421,1,,36501,2,1,Regina  Roybal,'524':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'regina':1 'road':5 'roybal':2 'sanchez':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761640,15.0,2014-07-24 06:00:00+00:00,2014-09-04 00:10:57.080001+00:00,12692,,,,,Deanna,,Torres,,,8612 Casa Verde Avenue,Albuquerque,NM,87120,United States,,,,,180416,1,,36501,2,1,Deanna   Torres,'8612':3 '87120':9 'albuquerqu':7 'avenu':6 'casa':4 'deanna':1 'nm':8 'torr':2 'verd':5,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761647,100.0,2014-07-25 06:00:00+00:00,2014-09-04 00:18:28.232997+00:00,2721,,,,,Perez,,Veronica,,,Po bOX 819,Bernalillo,NM,87004,United States,,,,,180423,1,,36501,2,1,Perez Veronica,'819':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'perez':1 'po':3 'veronica':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761657,30.0,2014-07-26 06:00:00+00:00,2014-09-04 00:29:09.697002+00:00,5501,,,,,Baca,,Debra,,,"4304 Alba Place, NW",Albuquerque,NM,87114,United States,,,,,180433,1,,36501,2,1,Baca Debra,'4304':3 '87114':9 'alba':4 'albuquerqu':7 'baca':1 'debra':2 'nm':8 'nw':6 'place':5,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761654,100.0,2014-07-26 06:00:00+00:00,2014-09-04 00:26:13.820003+00:00,1254,,,,,Jack,,Torres,,,579 Rio Grande Drive,Bernalillo,NM,87004,United States,,,,,180430,1,,36501,2,1,Jack  Torres,'579':3 '87004':9 'bernalillo':7 'drive':6 'grand':5 'jack':1 'nm':8 'rio':4 'torr':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761646,25.0,2014-07-27 06:00:00+00:00,2014-09-04 00:17:09.703000+00:00,2541,,,,,Mary,,Dominguez,,,"10532 Calle Alba, NW",Albuquerque,NM,87114,United States,,,,,180422,1,,36501,2,1,Mary  Dominguez,'10532':3 '87114':9 'alba':5 'albuquerqu':7 'call':4 'dominguez':2 'mari':1 'nm':8 'nw':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761650,40.0,2014-07-27 06:00:00+00:00,2014-09-04 00:21:26.060000+00:00,4175,,,,,Felix,,Atencio,,,PO Box 61,Cuba,NM,87013,United States,,,,,180426,1,,36501,2,1,Felix  Atencio,'61':5 '87013':8 'atencio':2 'box':4 'cuba':6 'felix':1 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761656,50.0,2014-07-27 06:00:00+00:00,2014-09-04 00:27:51.273000+00:00,5123,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,180432,1,,36501,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761643,30.0,2014-07-28 06:00:00+00:00,2014-09-04 00:13:35.406998+00:00,2194,,,,,Sylvia,,Sisneros,,,917 S Hill Road,Bernalillo,NM,87004,United States,,,,,180419,1,,36501,2,1,Sylvia Sisneros,'87004':9 '917':3 'bernalillo':7 'hill':5 'nm':8 'road':6 'sisnero':2 'sylvia':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761658,400.0,2014-08-08 06:00:00+00:00,2014-09-04 00:31:00.626998+00:00,11725,,,,,,,,,Daniels Family Funeral Services,4310 Sarah Road,Rio Rancho,NM,87124,USA,,,Mortuary,,180434,2,,36501,2,1,Daniels Family Funeral Services ,'4310':5 '87124':11 'daniel':1 'famili':2 'funer':3 'nm':10 'rancho':9 'rio':8 'road':7 'sarah':6 'servic':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761659,100.0,2014-08-21 06:00:00+00:00,2014-09-04 00:32:40.937001+00:00,11939,,,,,,,,,Law Offices of Brad Hays,PO Box 15520,Rio Rancho,NM,87174,USA,,,,,180435,14,,36501,2,1,Law Offices of Brad Hays ,'15520':8 '87174':12 'box':7 'brad':4 'hay':5 'law':1 'nm':11 'offic':2 'po':6 'rancho':10 'rio':9,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761661,300.0,2014-08-28 06:00:00+00:00,2014-09-04 00:38:15.419999+00:00,48568,,,,,,,,,Duran Investments,PO Box 94327,Albuquerque,NM,87199,United States,,,Repo,,180437,2,,36501,2,1,Duran Investments ,'87199':8 '94327':5 'albuquerqu':6 'box':4 'duran':1 'invest':2 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-09-08 06:00:00+00:00,2014 First General 
795862,400.0,2014-09-04 06:00:00+00:00,2014-10-14 15:54:04.379996+00:00,,,,,,Lucero,,Ronald,,,1674 Pace Rd,Albuquerque,NM,87114,United States,,,Business Owner,,190826,1,,38248,2,1,Lucero Ronald,'1674':3 '87114':8 'albuquerqu':6 'lucero':1 'nm':7 'pace':4 'rd':5 'ronald':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793423,40.0,2014-09-05 06:00:00+00:00,2014-10-13 17:36:00.712996+00:00,,,,,,Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,United States,,,,,189641,1,24,38248,2,1,Janice Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793428,200.0,2014-09-11 06:00:00+00:00,2014-10-13 17:37:28.370004+00:00,,,,,,,,,,Placitas Development LLC,1 Ridge Ct,Placitas,NM,87043,usa,,,,,189647,2,24,38248,2,1,Placitas Development LLC,"'1':4 '87043':9 'ct':6 'develop':2 'llc':3 'nm':8 'placita':1,7 'ridg':5",Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793450,500.0,2014-09-12 06:00:00+00:00,2014-10-13 17:39:44.230003+00:00,,,,,,Alfred,,Baca,,,PO Box 932,Bernalillo,NM,87004,United States,,,Earth Moving,,189653,1,24,38248,2,1,Alfred Baca,'87004':8 '932':5 'alfr':1 'baca':2 'bernalillo':6 'box':4 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793475,150.0,2014-09-14 06:00:00+00:00,2014-10-13 17:44:34.812998+00:00,,,,,,,,,,John Budagher & Assoc.,3500 Comanche NE Bldg. B,Albuquerque,NM,87107,United States,,,,,189678,14,24,38248,2,1,John Budagher & Assoc.,'3500':4 '87107':11 'albuquerqu':9 'assoc':3 'b':8 'bldg':7 'budagh':2 'comanch':5 'john':1 'ne':6 'nm':10,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793460,250.0,2014-09-15 06:00:00+00:00,2014-10-13 17:42:08.406997+00:00,,,,,,,,,,"Joiner, Inc",PO Box 44007,Bernalillo,NM,87004,United States,,,Construction,,189666,2,24,38248,2,1,"Joiner, Inc",'44007':5 '87004':8 'bernalillo':6 'box':4 'inc':2 'joiner':1 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793484,200.0,2014-09-16 06:00:00+00:00,2014-10-13 17:45:56.370001+00:00,,,,,,John,,Sapien,,,1600 W Ella Dr,Corrales,NM,87048,United States,,,,,189683,1,24,38248,2,1,John Sapien,'1600':3 '87048':9 'corral':7 'dr':6 'ella':5 'john':1 'nm':8 'sapien':2 'w':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795875,200.0,2014-09-17 06:00:00+00:00,2014-10-14 16:01:22.759997+00:00,,,,,,,,,,El Brunos 2 Inc,8806 4th St,Alb,NM,87114,usa,,,,,190833,2,,38248,2,1,El Brunos 2 Inc,'2':3 '4th':6 '87114':10 '8806':5 'alb':8 'bruno':2 'el':1 'inc':4 'nm':9 'st':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795879,200.0,2014-09-17 06:00:00+00:00,2014-10-14 16:03:34.952999+00:00,,,,,,,,,,El Brunos Inc,PO Box 3,Cuba,NM,87013,usa,,,,,190837,2,,38248,2,1,El Brunos Inc,'3':6 '87013':9 'box':5 'bruno':2 'cuba':7 'el':1 'inc':3 'nm':8 'po':4,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793544,400.0,2014-09-18 06:00:00+00:00,2014-10-13 17:51:05.626999+00:00,,,,,,,,,,New Mexico Democratic Club,2300 Wrangler Ct,Rio Rancho,NM,87124,usa,,,Political Party,,189700,6,24,38248,2,1,New Mexico Democratic Club,'2300':5 '87124':11 'club':4 'ct':7 'democrat':3 'mexico':2 'new':1 'nm':10 'rancho':9 'rio':8 'wrangler':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795873,100.0,2014-09-21 06:00:00+00:00,2014-10-14 15:59:26.039999+00:00,,,,,,Ruben,,Mares,,,100 Carey Rd,Corrales,NM,87048,United States,,,,,190832,1,,38248,2,1,Ruben Mares,'100':3 '87048':8 'carey':4 'corral':6 'mare':2 'nm':7 'rd':5 'ruben':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793498,200.0,2014-09-21 06:00:00+00:00,2014-10-13 17:48:04.760004+00:00,,,,,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,United States,,,,,189688,1,24,38248,2,1,Ben Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795867,400.0,2014-09-22 06:00:00+00:00,2014-10-14 15:57:34.979996+00:00,,,,,,,,,,Harolds Grading & Trucking,PO Box 54,Bernalillo,NM,87004,United States,,,Grading & Trucking,,190828,2,,38248,2,1,Harolds Grading & Trucking,'54':6 '87004':9 'bernalillo':7 'box':5 'grade':2 'harold':1 'nm':8 'po':4 'truck':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795884,300.0,2014-09-24 06:00:00+00:00,2014-10-14 16:05:33.530001+00:00,,,,,,Eloy,,Baca,,,2401 4th,Rio Rancho,NM,87124,United States,,,Business Owner,,190840,1,,38248,2,1,Eloy Baca,'2401':3 '4th':4 '87124':8 'baca':2 'eloy':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795889,400.0,2014-09-25 06:00:00+00:00,2014-10-14 16:09:13.412998+00:00,,,,,,,,,,Gardunos Operating Inc,201 3rd st,Alb,NM,87102,usa,,,Restaurant Operations,,190843,2,,38248,2,1,Gardunos Operating Inc,'201':4 '3rd':5 '87102':9 'alb':7 'garduno':1 'inc':3 'nm':8 'oper':2 'st':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793597,100.0,2014-09-26 06:00:00+00:00,2014-10-13 18:02:51.797000+00:00,,,,,,Patrick,,Baca,,,PO Box 10075,Albuquerque,NM,87184,United States,,,,,189746,1,,38248,2,1,Patrick Baca,'10075':5 '87184':8 'albuquerqu':6 'baca':2 'box':4 'nm':7 'patrick':1 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793567,100.0,2014-09-26 06:00:00+00:00,2014-10-13 17:55:23.077001+00:00,,,,,,Lemuel,,Martinez,,,195 Corsica Dr SE,Rio Rancho,NM,87124,United States,,,,,189715,1,24,38248,2,1,Lemuel Martinez,'195':3 '87124':10 'corsica':4 'dr':5 'lemuel':1 'martinez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793606,50.0,2014-09-26 06:00:00+00:00,2014-10-13 18:03:59.783000+00:00,,,,,,Frank,,Marquez,,,3110 Jane Circle,Rio Rancho,NM,87124,United States,,,,,189751,1,,38248,2,1,Frank Marquez,'3110':3 '87124':9 'circl':5 'frank':1 'jane':4 'marquez':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793579,400.0,2014-09-26 06:00:00+00:00,2014-10-13 17:58:19.623003+00:00,,,,,,,,,,RMG Consulting,PO Box 45375,Rio Rancho,NM,87174,usa,,,Consulting,,189728,2,,38248,2,1,RMG Consulting,'45375':5 '87174':9 'box':4 'consult':2 'nm':8 'po':3 'rancho':7 'rio':6 'rmg':1,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795851,400.0,2014-09-26 06:00:00+00:00,2014-10-14 15:45:20.962999+00:00,,,,,,Lorinda,,Lynch,,,611 Campana Ave,Belen,NM,87002,United States,,,Business Owner,,189723,1,33,38248,2,1,Lorinda Lynch,'611':3 '87002':8 'ave':5 'belen':6 'campana':4 'lorinda':1 'lynch':2 'nm':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795856,400.0,2014-09-26 06:00:00+00:00,2014-10-14 15:51:35.162997+00:00,,,,,,,,,,M & V Real Estate LLC,Rio Rancho,Rio Rancho,NM,87124,United States,,,Realtor,,190823,2,,38248,2,1,M & V Real Estate LLC,"'87124':11 'estat':4 'llc':5 'm':1 'nm':10 'rancho':7,9 'real':3 'rio':6,8 'v':2",Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793591,100.0,2014-09-28 06:00:00+00:00,2014-10-13 18:01:33.109997+00:00,,,,,,Arnold,,Rael,,,7820 Enchanted Hills,Rio Rancho,NM,87144,United States,,,,,189741,1,,38248,2,1,Arnold Rael,'7820':3 '87144':9 'arnold':1 'enchant':4 'hill':5 'nm':8 'rael':2 'rancho':7 'rio':6,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807577,200.0,2014-10-01 06:00:00+00:00,2014-10-30 03:36:26.022998+00:00,1286,,,,,Donald,,Leonard,,,201 Lomas Blvd,Albuquerqe,NM,87102,United States,,,,,194011,1,,39179,2,1,Donald Leonard,'201':3 '87102':8 'albuquerq':6 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807574,600.0,2014-10-13 06:00:00+00:00,2014-10-30 03:34:34.216999+00:00,1288,,,,,,,,,Gold Buyers of New Mexico,2130 San Mateo Blvd,Albuquerque,NM,87110,United States,,,Business,,194010,2,1,39179,2,1,Gold Buyers of New Mexico,'2130':6 '87110':12 'albuquerqu':10 'blvd':9 'buyer':2 'gold':1 'mateo':8 'mexico':5 'new':4 'nm':11 'san':7,Monetary contribution,6631,Antonio F Montoya,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814727,500.0,2014-10-29 06:00:00+00:00,2014-11-21 15:13:13.189996+00:00,,,,,,,,,,Santa Ana Pueblo,02 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,Tribal,,196106,9,24,39884,2,1,Santa Ana Pueblo,"'02':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'rd':6 'santa':1,7",Monetary contribution,6631,Antonio F Montoya,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1277834,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Donation ,,,,Denny,,Herrera ,,,Po box 1651,Cuba,NM,87013,United States,,,,,280241,1,,53483,2,1,Denny  Herrera,'1651':5 '87013':8 'box':4 'cuba':6 'denni':1 'herrera':2 'nm':7 'po':3,Monetary contribution,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277825,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,2841,Donation ,,,,Mary ,,Dominguez ,,,10532 Calle alba ,Albuquerque ,NM,87114,United States,,,,,280239,1,,53483,2,1,Mary   Dominguez,'10532':3 '87114':8 'alba':5 'albuquerqu':6 'call':4 'dominguez':2 'mari':1 'nm':7,Monetary contribution,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277845,500.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,3595,Donation ,,,,Maria ,,Vodnik,,,Po box 892,Corrales ,NM,87048,United States,,,Business owner,,280242,1,,53483,2,1,Maria   Vodnik,'87048':8 '892':5 'box':4 'corral':6 'maria':1 'nm':7 'po':3 'vodnik':2,Monetary contribution,6631,Antonio F Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291144,200.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1061,ELECTION ,,,,,,,,SOUTHWEST INVESTMENT TRUST INC,1692 PACE RD NW,ALBUQUERQUE,NM,87114,United States,,,,,282664,2,,54122,2,1,SOUTHWEST INVESTMENT TRUST INC,'1692':5 '87114':11 'albuquerqu':9 'inc':4 'invest':2 'nm':10 'nw':8 'pace':6 'rd':7 'southwest':1 'trust':3,Monetary contribution,6631,Antonio F Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316128,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,paypal contribution,,,,Randy,,Pacheco,,,405 N Brehend Ave,Farmington,NM,87401,United States,,,,,287505,1,,55473,2,1,Randy  Pacheco,'405':3 '87401':9 'ave':6 'brehend':5 'farmington':7 'n':4 'nm':8 'pacheco':2 'randi':1,Monetary contribution,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316144,2.37,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,deposit into acct to get bank acct to zero after surcharge  fee,,,,Antonio,F,Montoya,,,1235 Desert Paintbrush Loop NE,Rio Rancho,NM,87144,USA,,,Appraiser ,,153670,1,24,55473,2,1,Antonio F Montoya,'1235':4 '87144':12 'antonio':1 'desert':5 'f':2 'loop':7 'montoya':3 'ne':8 'nm':11 'paintbrush':6 'rancho':10 'rio':9,Monetary contribution,6631,Antonio F Montoya,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
