id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
549104,200.0,2012-04-03 06:00:00+00:00,2012-05-15 03:43:16.032996+00:00,11584,,,,,,,,,Santa Fe Center Enterprises,931 San Pedro,Albuquerque,NM,87108,United States,,,,,101359,2,,24922,2,1,Santa Fe Center Enterprises,'87108':10 '931':5 'albuquerqu':8 'center':3 'enterpris':4 'fe':2 'nm':9 'pedro':7 'san':6 'santa':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549105,25.0,2012-04-03 06:00:00+00:00,2012-05-15 03:45:18.063000+00:00,7988,,,,,Dan,,Salzwedel,,,20 Fir Loop,Cedar Crest,NM,87008,United States,,,,,101360,1,,24922,2,1,Dan Salzwedel,'20':3 '87008':9 'cedar':6 'crest':7 'dan':1 'fir':4 'loop':5 'nm':8 'salzwedel':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552631,1500.0,2012-04-20 06:00:00+00:00,2012-05-29 18:05:19.982996+00:00,,"6-hour Campaign photos of me and family_x000D_
Campaign video (3-person production)_x000D_
Editing and production of 30 sec. spots (3-person production)_x000D_
posted to facebook_x000D_
facebook development_x000D_
palm card design with new photos_x000D_
rack card development with web site",Photogaphy and videography,,,,,,,Michael McDermott Photography,865 Northeast 68th Avenue,Portland,OR,97213,United States,,,Photographer,,103761,17,,24922,2,2,Michael McDermott Photography,'68th':6 '865':4 '97213':10 'avenu':7 'mcdermott':2 'michael':1 'northeast':5 'photographi':3 'portland':8,In Kind contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549146,50.0,2012-04-25 06:00:00+00:00,2012-05-15 04:37:03.439998+00:00,,Car magnets,,,,,,,,,,,,,,,,,,,,,24922,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549096,200.0,2012-05-03 06:00:00+00:00,2012-05-15 03:25:01.002999+00:00,2030,Tighe Meet and Greet,,,,Jim,,Smith,,,P.O. Box 1783,Sandia Park,NM,87047-1783,United States,,,,,101352,1,,24922,2,1,Jim Smith,'-1783':10 '1783':5 '87047':9 'box':4 'jim':1 'nm':8 'p.o':3 'park':7 'sandia':6 'smith':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549101,100.0,2012-05-03 06:00:00+00:00,2012-05-15 03:36:04.422997+00:00,7333,,,,,John,,Riotte,,,212 Sandy Ln,Warwick,RI,2889,United States,,,,,101356,1,,24922,2,1,John Riotte,'212':3 '2889':8 'john':1 'ln':5 'ri':7 'riott':2 'sandi':4 'warwick':6,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549097,50.0,2012-05-03 06:00:00+00:00,2012-05-15 03:31:33.439999+00:00,2490,,,,,Jane,,Durkee,,,1319 Odlum Dr. SE,Albuquerque,NM,87108,United States,,,,,101355,1,,24922,2,1,Jane Durkee,'1319':3 '87108':9 'albuquerqu':7 'dr':5 'durke':2 'jane':1 'nm':8 'odlum':4 'se':6,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549103,25.0,2012-05-03 06:00:00+00:00,2012-05-15 03:40:24.203001+00:00,2526,,,,,Johanna,,Tighe,,,8014 Menaul NE,Albuq,NM,87110,United States,,,,,101358,1,,24922,2,1,Johanna Tighe,'8014':3 '87110':8 'albuq':6 'johanna':1 'menaul':4 'ne':5 'nm':7 'tigh':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551846,150.0,2012-05-14 06:00:00+00:00,2012-05-28 14:56:05.186996+00:00,1025,,,,,Wayne,,Johnson,,,2926 La Camila Rd. NE,Albuquerque,NM,87111,United States,,,,,103240,1,,24984,2,1,Wayne Johnson,'2926':3 '87111':10 'albuquerqu':8 'camila':5 'johnson':2 'la':4 'ne':7 'nm':9 'rd':6 'wayn':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551848,100.0,2012-05-16 06:00:00+00:00,2012-05-28 14:58:49.779998+00:00,4674,personal donation,,,,Melanie,,Cravens,,,13234 Jo Ln NE,Albuquerque,NM,87111,United States,,,,,103242,1,,24984,2,1,Melanie Cravens,'13234':3 '87111':9 'albuquerqu':7 'craven':2 'jo':4 'ln':5 'melani':1 'ne':6 'nm':8,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551845,1000.0,2012-05-16 06:00:00+00:00,2012-05-28 14:54:11.452999+00:00,1130,postmarked May 14th,,,Mr.,Robert,,Keen,,,3400 Palomas Dr. NE,Albuquerque,NM,87110,United States,,,Retired,,103238,1,,24984,2,1,Mr. Robert Keen,'3400':4 '87110':10 'albuquerqu':8 'dr':6 'keen':3 'mr':1 'ne':7 'nm':9 'paloma':5 'robert':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551853,60.0,2012-05-17 06:00:00+00:00,2012-05-28 15:03:24.859999+00:00,1474,,,,,,,,,Zia Federated Republican Women,544 Alcazar SE #3,Albuquerque,NM,87108,USA,,,,,103245,16,1,24984,2,1,Zia Federated Republican Women,'3':8 '544':5 '87108':11 'albuquerqu':9 'alcazar':6 'feder':2 'nm':10 'republican':3 'se':7 'women':4 'zia':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551874,25.0,2012-05-17 06:00:00+00:00,2012-05-28 06:00:00+00:00,6073,Mail Fundriaser...Sent 6074 blank check.  Send back,,,,Brown,,James,,,824 Valencia Dr. SE,Albuquerque,NM,87108,United States,,,,,103258,1,,24984,2,1,Brown  James,'824':3 '87108':9 'albuquerqu':7 'brown':1 'dr':5 'jame':2 'nm':8 'se':6 'valencia':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551856,50.0,2012-05-18 06:00:00+00:00,2012-05-28 15:05:49.767003+00:00,4941,Received by mail,,,,Marie,,Kotomori,,,14021 Mesita Cliff Rd. NE,Albuquerque,NM,87112,United States,,,,,103248,1,,24984,2,1,Marie Kotomori,'14021':3 '87112':10 'albuquerqu':8 'cliff':5 'kotomori':2 'mari':1 'mesita':4 'ne':7 'nm':9 'rd':6,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551858,25.0,2012-05-18 06:00:00+00:00,2012-05-28 06:00:00+00:00,8292,Mail Fundraiser,,,,Cheryle,,Harbaugh,,,1709 Indiana St. NE,Albuquerque,NM,87110,United States,,,,,103250,1,1,24984,2,1,Cheryle  Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'cheryl':1 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'st':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551878,10.0,2012-05-18 06:00:00+00:00,2012-05-28 16:59:47.390003+00:00,7597,Mail Fundraiser response,,,,Donald,,Bush,,,4049 Simms Ct. SE,Albuquerque,NM,87108,United States,,,,,103260,1,,24984,2,1,Donald Bush,'4049':3 '87108':9 'albuquerqu':7 'bush':2 'ct':5 'donald':1 'nm':8 'se':6 'simm':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552472,20.0,2012-05-22 06:00:00+00:00,2012-05-29 16:34:25.126997+00:00,4824,Mail Fundraiser,,,,Judith,,Ladd,,,1512 Florida ST NE,Albuquerque,NM,87110,United States,,,,,103636,1,,24984,2,1,Judith Ladd,'1512':3 '87110':9 'albuquerqu':7 'florida':4 'judith':1 'ladd':2 'ne':6 'nm':8 'st':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552467,50.0,2012-05-24 06:00:00+00:00,2012-05-29 16:31:49.529997+00:00,4732,Delivered in person on 5/25/12 by Judy,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,103630,1,,24984,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552478,100.0,2012-05-27 06:00:00+00:00,2012-05-29 16:36:27.452998+00:00,,Delivered cash in person,,,,Karen,,Webb,,,Need to locate,Rio Rancho,NM,87124,United States,,,,,103644,1,,24984,2,1,Karen Webb,'87124':9 'karen':1 'locat':5 'need':3 'nm':8 'rancho':7 'rio':6 'webb':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567828,50.0,2012-06-01 06:00:00+00:00,2012-07-05 18:41:51.769997+00:00,2538,Given to me in person,,,Mrs.,Johanna,,Tighe,,,8014 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Insurance Agent,,112598,1,,26721,2,1,Mrs. Johanna  Tighe,'8014':4 '87110':10 'albuquerqu':8 'blvd':6 'johanna':2 'menaul':5 'mrs':1 'ne':7 'nm':9 'tigh':3,Monetary contribution,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568487,50.0,2012-06-30 06:00:00+00:00,2012-07-05 21:35:11.300001+00:00,3067,contribution list,,,Mr.,David,,Overmier,,,937 Cardenas Dr. SE,Albuquerque,NM,87108-4805,United States,,,Retired,,112946,1,,26721,2,1,Mr. David Overmier,'-4805':11 '87108':10 '937':4 'albuquerqu':8 'cardena':5 'david':2 'dr':6 'mr':1 'nm':9 'overmi':3 'se':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583487,80.0,2012-07-01 06:00:00+00:00,2012-09-10 20:09:59.133004+00:00,,At Altura Park,Picnic Flyers,,,,,,,Alphagraphics,"3700 Osuna Rd. NE, Suite 15",Albuq,NM,87109,USA,,,,,101385,17,,27337,2,2,Alphagraphics,'15':7 '3700':2 '87109':10 'albuq':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'rd':4 'suit':6,In Kind contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579508,250.0,2012-07-08 06:00:00+00:00,2012-09-08 16:04:59.720005+00:00,1182,received via mail,,,,Jim,,White,,,1554 Catron Ave. SE,Albuquerque,NM,87123,United States,,,Legislator,,118641,1,,27337,2,1,Jim  White,'1554':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'jim':1 'nm':8 'se':6 'white':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583482,150.0,2012-07-15 06:00:00+00:00,2012-09-10 20:08:59.227002+00:00,,"Event for Ward 28, Ward 25 and Ward 19",Picnic,,,,,,,Ward 28,13008 Gray Hills RD,Albuquerque,NM,87111,United States,,,,,120907,11,,27337,2,2,Ward 28,'13008':3 '28':2 '87111':9 'albuquerqu':7 'gray':4 'hill':5 'nm':8 'rd':6 'ward':1,In Kind contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579509,500.0,2012-07-19 06:00:00+00:00,2012-09-08 16:07:48.530000+00:00,3032,received in person,,,,Ty,,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner,,118642,1,,27337,2,1,Ty Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'nm':8 'placita':7 'ty':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579502,50.0,2012-07-23 06:00:00+00:00,2012-09-08 15:55:11.983002+00:00,8915,Sent via MAIL,,,,Josephine,,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,United States,,,,,118636,1,,27337,2,1,Josephine  Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579507,500.0,2012-07-26 06:00:00+00:00,2012-09-08 16:01:17.749998+00:00,1517,received via mail,,,,,,,,Committee to ReElect Sen. Sue Wilson Beffort,63 Lorenzo Church Rd,Cedar Crest,NM,87008,USA,,,Senator,,118640,11,,27337,2,1,Committee to ReElect Sen. Sue Wilson Beffort,'63':8 '87008':15 'beffort':7 'cedar':12 'church':10 'committe':1 'crest':13 'lorenzo':9 'nm':14 'rd':11 'reelect':3 'sen':4 'sue':5 'wilson':6,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583281,50.0,2012-07-30 06:00:00+00:00,2012-09-10 19:22:36.866997+00:00,,PayPal payment...amount withheld by PalPal not included,,,,Michael,,McDermott,,,865 ne 6th Ave,Portland,OR,97213,United States,,,,,120745,1,,27337,2,1,Michael McDermott,'6th':5 '865':3 '97213':9 'ave':6 'mcdermott':2 'michael':1 'ne':4 'portland':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579505,50.0,2012-07-31 06:00:00+00:00,2012-09-08 15:58:21+00:00,721,received via mail,,,,Patricia,,Laws,,,P.O. Box 3496,Albuquerque,NM,87190,United States,,,,,118638,1,,27337,2,1,Patricia Laws,'3496':5 '87190':8 'albuquerqu':6 'box':4 'law':2 'nm':7 'p.o':3 'patricia':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583294,20.0,2012-08-01 06:00:00+00:00,2012-09-10 19:25:06.977001+00:00,,Judy,,,,,,,,,,,,,,,,,,,,,27337,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583297,60.0,2012-08-01 06:00:00+00:00,2012-09-10 19:25:44.477003+00:00,,Jean,,,,,,,,,,,,,,,,,,,,,27337,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583261,100.0,2012-08-03 06:00:00+00:00,2012-09-10 19:17:32.040004+00:00,,PayPal account on line.  Amount does not include % with held by paypal,,,,Kenneth,,King,,,6501 San Antonio Dr. NE #2902,Albuquerque,NM,87109,United States,,,,,120729,1,,27337,2,1,Kenneth King,'2902':8 '6501':3 '87109':11 'albuquerqu':9 'antonio':5 'dr':6 'kenneth':1 'king':2 'ne':7 'nm':10 'san':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583275,20.0,2012-08-03 06:00:00+00:00,2012-09-10 19:20:41.977003+00:00,,PayPal...% with held by PayPal,,,,Neil,,Shearman,,,10309 Los Arboles Ave NE,Albuquerque,NM,87112,United States,,,,,120737,1,,27337,2,1,Neil  Shearman,'10309':3 '87112':10 'albuquerqu':8 'arbol':5 'ave':6 'los':4 'ne':7 'neil':1 'nm':9 'shearman':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579494,250.0,2012-08-04 06:00:00+00:00,2012-09-08 15:51:38.733002+00:00,1092,Sent via mail,,,Ms.,Pauline,,Gubbels,,,17039 76th Ave W,Edmonds,WA,98026,United States,,,Retired,,118633,1,,27337,2,1,Ms. Pauline Gubbels,'17039':4 '76th':5 '98026':10 'ave':6 'edmond':8 'gubbel':3 'ms':1 'paulin':2 'w':7 'wa':9,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576315,300.0,2012-08-10 06:00:00+00:00,2012-09-06 17:10:48.046999+00:00,152,,,,,,,,,Nora Lee Espinoza,608 Golondrina Dr.,Roswell,NM,88201-1323,United States,,,Legislator,,117365,11,,27337,2,1,Nora Lee Espinoza,'-1323':10 '608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579510,100.0,2012-08-25 06:00:00+00:00,2012-09-08 16:10:41.359999+00:00,8559,,,,,David,,Williams,,,8252 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,,,118644,1,,27337,2,1,David Williams,'8252':3 '87122':9 'albuquerqu':7 'david':1 'dr':5 'ne':6 'nm':8 'raintre':4 'william':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579512,100.0,2012-08-29 06:00:00+00:00,2012-09-08 16:12:40.593001+00:00,1342,received via mail,,,,Nancy,,Nunnally,,,800 Saratoga Dr. NE,Rio Rancho,NM,87144,United States,,,,,118645,1,,27337,2,1,Nancy  Nunnally,'800':3 '87144':10 'dr':5 'nanci':1 'ne':6 'nm':9 'nunnal':2 'rancho':8 'rio':7 'saratoga':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579517,500.0,2012-08-31 06:00:00+00:00,2012-09-08 16:18:34.767000+00:00,33898,via mail,,,,,,,,CSI Aviation Services,"3700 Rio Grande NW, Suite 1",Albuquerque,NM,87107,USA,,,Business Owner,,118649,11,,27337,2,1,CSI Aviation Services,'1':9 '3700':4 '87107':12 'albuquerqu':10 'aviat':2 'csi':1 'grand':6 'nm':11 'nw':7 'rio':5 'servic':3 'suit':8,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583289,100.0,2012-09-01 06:00:00+00:00,2012-09-10 19:24:31.820003+00:00,,Brews,,,,,,,,,,,,,,,,,,,,,27337,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579514,30.0,2012-09-02 06:00:00+00:00,2012-09-08 16:14:51.953004+00:00,918,via mail,,,,Joanne,,Harper,,,1109 Kentucky NE,Albuquerque,NM,87110,United States,,,,,118646,1,,27337,2,1,Joanne Harper,'1109':3 '87110':8 'albuquerqu':6 'harper':2 'joann':1 'kentucki':4 'ne':5 'nm':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
596014,500.0,2012-09-07 06:00:00+00:00,2012-10-08 17:44:25.312998+00:00,1519,,,,,Sue,,Wilson Beffort,,,63 Lorenzo Church Rd,Cedar Crest,NM,87008,United States,,,Senator,,127740,1,,28309,2,1,Sue Wilson Beffort,'63':4 '87008':11 'beffort':3 'cedar':8 'church':6 'crest':9 'lorenzo':5 'nm':10 'rd':7 'sue':1 'wilson':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596388,200.0,2012-09-15 06:00:00+00:00,2012-10-08 18:57:48.047003+00:00,0,Web donation,,,,Brian,,Brendal,,,1222 Jackson Street,Albuquerque,NM,87108,United States,,,,,128017,1,,28309,2,1,Brian Brendal,'1222':3 '87108':8 'albuquerqu':6 'brendal':2 'brian':1 'jackson':4 'nm':7 'street':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596395,75.0,2012-09-15 06:00:00+00:00,2012-10-08 18:59:55.047002+00:00,0,,,,,David,,Walker,,,9301 Galaxia Way NE,Albuquerque,NM,87111-1434,United States,,,,,128020,1,,28309,2,1,David Walker,'-1434':10 '87111':9 '9301':3 'albuquerqu':7 'david':1 'galaxia':4 'ne':6 'nm':8 'walker':2 'way':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596176,100.0,2012-09-20 06:00:00+00:00,2012-10-08 18:13:07.437003+00:00,,Given at Heros Luncheon,,,,,,,,,,,,,,,,,,,,,28309,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596050,200.0,2012-09-20 06:00:00+00:00,2012-10-08 17:49:50.516999+00:00,1138,,,,,,,,,LA Larranaga for State Rep,7716 Lamplighter NE,Albuquerque,NM,87109-3215,United States,,,,,127772,11,,28309,2,1,LA Larranaga for State Rep,'-3215':12 '7716':6 '87109':11 'albuquerqu':9 'la':1 'lamplight':7 'larranaga':2 'ne':8 'nm':10 'rep':5 'state':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596036,500.0,2012-09-21 06:00:00+00:00,2012-10-08 17:46:53.407004+00:00,1110,,,,,,,,,SFFRW Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,USA,,,PAC,,127758,4,,28309,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'p.o':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596087,1000.0,2012-09-25 06:00:00+00:00,2012-10-08 17:56:01.592998+00:00,1007,,,,,,,,,AFRW PAC,13234 Jo Lane,Albuquerque,NM,87111,United States,,,PAC,,127805,4,,28309,2,1,AFRW PAC,'13234':3 '87111':8 'afrw':1 'albuquerqu':6 'jo':4 'lane':5 'nm':7 'pac':2,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596105,100.0,2012-09-26 06:00:00+00:00,2012-10-08 17:59:09.703001+00:00,8973,,,,,Josephine,,Mitchell,,,1432 Stagecoach Rd. SE,Albuquerque,NM,87123,United States,,,,,127818,1,,28309,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596156,400.0,2012-09-28 06:00:00+00:00,2012-10-08 18:08:22.406997+00:00,487,Received in person at a reception,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Blvd. NE #602,Albuquerque,NM,87111,USA,,,PAC,,127851,4,,28309,2,1,New Mexico Restaurant Association,'602':9 '87111':12 '9201':5 'albuquerqu':10 'associ':4 'blvd':7 'mexico':2 'montgomeri':6 'ne':8 'new':1 'nm':11 'restaur':3,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596126,500.0,2012-09-30 06:00:00+00:00,2012-10-08 18:03:19.470004+00:00,560,,,,,,,,,Yvette Herrell,P.O. Box 4338,Alamogordo,NM,88311,USA,,,House Official,,127833,11,,28309,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596188,40.0,2012-09-30 06:00:00+00:00,2012-10-08 18:15:23.377000+00:00,,Provided at Picnic from 2 individuals,,,,,,,,,,,,,,,,,,,,,28309,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
596185,100.0,2012-09-30 06:00:00+00:00,2012-10-08 18:14:36.923003+00:00,,Given at Picnic,,,,,,,,,,,,,,,,,,,,,28309,2,3,,'anonym':1,Anonymous Contribution,5480,Erica J. Landry,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606757,1000.0,2012-10-02 06:00:00+00:00,2012-10-30 19:45:18.969995+00:00,174,Check was received on 10/02,,,,,,,,Nora Lee Espinoza,608 Golondrina Dr.,Roswell,NM,88201-1323,United States,,,Legislator,,117365,11,,28804,2,1,Nora Lee Espinoza,'-1323':10 '608':4 '88201':9 'dr':6 'espinoza':3 'golondrina':5 'lee':2 'nm':8 'nora':1 'roswel':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606774,500.0,2012-10-02 06:00:00+00:00,2012-10-30 19:50:27.703003+00:00,1162,,,,,Donald,,Bratton,,,P.O. Box 2510,Hobbs,NM,88241,United States,,,Legislator,,132426,1,,28804,2,1,Donald Bratton,'2510':5 '88241':8 'box':4 'bratton':2 'donald':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606765,200.0,2012-10-02 06:00:00+00:00,2012-10-30 19:47:56.156997+00:00,1160,,,,,Pete,,Domenici,,,802 Parkland Circle SE,Albuquerque,NM,87108,United States,,,,,132417,1,,28804,2,1,Pete Domenici,'802':3 '87108':9 'albuquerqu':7 'circl':5 'domenici':2 'nm':8 'parkland':4 'pete':1 'se':6,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614866,25.0,2012-10-04 06:00:00+00:00,2012-11-01 17:54:07.203001+00:00,PayPalPmt,,,,,Richard,,Knadle,,,1102 W 11th St,Roswell,NM,88201,United States,,,,,135955,1,,28804,2,1,Richard Knadle,'1102':3 '11th':5 '88201':9 'knadl':2 'nm':8 'richard':1 'roswel':7 'st':6 'w':4,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606733,2000.0,2012-10-04 06:00:00+00:00,2012-10-30 19:39:55.016997+00:00,479,,,,,,,,,Thomas Taylor,5909 Rinconada St,Farmington,NM,87402,USA,,,Legislator,,132390,11,,28804,2,1,Thomas Taylor,'5909':3 '87402':8 'farmington':6 'nm':7 'rinconada':4 'st':5 'taylor':2 'thoma':1,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606721,250.0,2012-10-05 06:00:00+00:00,2012-10-30 19:35:19.110002+00:00,1223,,,,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87111,United States,,,Business Owner,,132377,1,,28804,2,1,Mark Boitano,'3615':3 '87111':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606750,100.0,2012-10-06 06:00:00+00:00,2012-10-30 19:43:26.982998+00:00,497,,,,,,,,,Anna Crook,1041 Fairway Terrace,Clovis,NM,88101,USA,,,,,132404,11,,28804,2,1,Anna Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606789,1500.0,2012-10-09 06:00:00+00:00,2012-10-30 19:55:20.499997+00:00,Unknown,No copied,,,,Cathryn,,Brown,,,127 S. Canyon,Carlsbad,NM,88311,United States,,,Legislator,,132436,1,,28804,2,1,Cathryn Brown,'127':3 '88311':8 'brown':2 'canyon':5 'carlsbad':6 'cathryn':1 'nm':7,Monetary contribution,5480,Erica J. Landry,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
