id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35812,740.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60941,,,,,,Dinner honoring Tom Morris,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,1,Dinner honoring Tom Morris,'88401':8 'dinner':1 'honor':2 'morri':4 'n.a':5 'nm':7 'tom':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
35811,75.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60940,,Muriel,Latham,Pfeifer,,,n a,Tucumcari,NM,88401,,,,,,,1,,3189,2,1,Muriel Latham Pfeifer,'88401':8 'latham':2 'muriel':1 'n':4 'nm':7 'pfeifer':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
35813,250.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60942,,,,,,Donation Diane Denish Committee,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,1,Donation Diane Denish Committee,'88401':8 'committe':4 'denish':3 'dian':2 'donat':1 'n.a':5 'nm':7 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
35814,72.49,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60943,,,,,,Lady Democrats,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,1,Lady Democrats,'88401':6 'democrat':2 'ladi':1 'n.a':3 'nm':5 'tucumcari':4,Monetary contribution,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
61614,105.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135962,,Janette,,Medford,,,923 W. Cambell Ave,Tucumcari,NM,88401,,,,,,,11,,3187,2,1,Janette  Medford,'88401':9 '923':3 'ave':6 'cambel':5 'janett':1 'medford':2 'nm':8 'tucumcari':7 'w':4,Monetary contribution,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
61613,1475.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135959,,,,,,Democratic Party Fund Raising Dinner,1500 W. Tucumcari Blvd._x000D_,Tucumcari,NM,88401,,,,,,,11,,3187,2,1,Democratic Party Fund Raising Dinner ,"'1500':6 '88401':12 'blvd._x000d_':9 'democrat':1 'dinner':5 'fund':3 'nm':11 'parti':2 'rais':4 'tucumcari':8,10 'w':7",Monetary contribution,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
66881,500.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187815,,,,,,Cap Rock Creek Adventures,1750 Quay Rd 58,San Jon,NM,88434,,,,,,,11,,2249,2,1,Cap Rock Creek Adventures,'1750':5 '58':8 '88434':12 'adventur':4 'cap':1 'creek':3 'jon':10 'nm':11 'quay':6 'rd':7 'rock':2 'san':9,Monetary contribution,157,Quay County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
10423,20.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187764,,,,,,,,,,,,,,,,,,,2249,2,3,,,Anonymous Contribution,157,Quay County Democratic Party,pac,2006-11-02 07:00:00+00:00,Second General
82942,485.0,2007-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987888,,Virginia,,Lopez,,,4098 quay rd. 66,Tucumcari,NM,88401,,,,,,,11,,2250,2,1,Virginia  Lopez,'4098':3 '66':6 '88401':9 'lopez':2 'nm':8 'quay':4 'rd':5 'tucumcari':7 'virginia':1,Monetary contribution,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
82943,50.0,2007-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987917,,,,,,Quay County Lady Democrats,1623 So.3rd.,Tucumcari,NM,88401,,,,,,,11,,2250,2,1,Quay County Lady Democrats,'1623':5 '88401':9 'counti':2 'democrat':4 'ladi':3 'nm':8 'quay':1 'so.3rd':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
120512,130.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1531558,,Doug,,Powers,,,415 So. 3rd.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Doug   Powers,'3rd':5 '415':3 '88401':8 'doug':1 'nm':7 'power':2 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120509,75.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1531275,,Jeannette,,Medford,,,923 W. Campbell,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Jeannette   Medford,'88401':8 '923':3 'campbel':5 'jeannett':1 'medford':2 'nm':7 'tucumcari':6 'w':4,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120518,60.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1532703,,Pablo,,Lopez,,,4076 Quay Rd. 6.5,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Pablo   Lopez,'4076':3 '6.5':6 '88401':9 'lopez':2 'nm':8 'pablo':1 'quay':4 'rd':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120507,135.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1531273,,Robert,,Lopez,,,6730 Quay Rd. AP 5/10,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Robert   Lopez,'5/10':7 '6730':3 '88401':10 'ap':6 'lopez':2 'nm':9 'quay':4 'rd':5 'robert':1 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120482,125.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526374,,Bob,,Frost,,,1710 Quay Rd. 50,San Jon,NM,88434,,,,,,,11,,991,2,1,Bob   Frost,'1710':3 '50':6 '88434':10 'bob':1 'frost':2 'jon':8 'nm':9 'quay':4 'rd':5 'san':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120499,210.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529611,,Linda,,Cosner,,,30547 State Hwy. 54,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Linda   Cosner,'30547':3 '54':6 '88401':9 'cosner':2 'hwi':5 'linda':1 'nm':8 'state':4 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120520,40.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1532708,,James,W.,Norris,,,6406 Quay Rd. AF 5,Tucumcari,NM,88401,,,,,,,11,,991,2,1,James  W.  Norris,'5':8 '6406':4 '88401':11 'af':7 'jame':1 'nm':10 'norri':3 'quay':5 'rd':6 'tucumcari':9 'w':2,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120495,75.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1529060,,Dellia,,Winnett,,,722 So. 2nd. St.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Dellia  Winnett,'2nd':5 '722':3 '88401':9 'dellia':1 'nm':8 'st':6 'tucumcari':7 'winnett':2,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120675,1000.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1574352,,,,,,Quay County Democratic party,1500 Rt.66,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Quay County Democratic party,'1500':5 '88401':9 'counti':2 'democrat':3 'nm':8 'parti':4 'quay':1 'rt.66':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120490,208.76,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1527976,,Mike,,Burns,,,1465 Quay Rd.I.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Mike   Burns,'1465':3 '88401':8 'burn':2 'mike':1 'nm':7 'quay':4 'rd.i':5 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120483,170.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526377,,Ruth,Ann,Litchfield,,,1601 So. 6th.St.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Ruth  Ann Litchfield,'1601':4 '6th.st':6 '88401':9 'ann':2 'litchfield':3 'nm':8 'ruth':1 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120493,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1528517,,Beth,,Hancock,,,722 So. 2nd. St.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Beth   Hancock,'2nd':5 '722':3 '88401':9 'beth':1 'hancock':2 'nm':8 'st':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120501,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1530161,,Nadine,,Angel,,,3819 Quay Rd. 64 So.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Nadine   Angel,'3819':3 '64':6 '88401':10 'angel':2 'nadin':1 'nm':9 'quay':4 'rd':5 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120514,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1532118,,Benny,,Kirksey,,,720 W. Escuela,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Benny  Kirksey,'720':3 '88401':8 'benni':1 'escuela':5 'kirksey':2 'nm':7 'tucumcari':6 'w':4,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120486,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1526908,,Maria,,Lebya,,,1409 So. 2nd. St.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Maria  Lebya,'1409':3 '2nd':5 '88401':9 'lebya':2 'maria':1 'nm':8 'st':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
120504,150.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1530715,,Jim,,Lafferty,,,1506 So. 5th. St.,Tucumcari,NM,88401,,,,,,,11,,991,2,1,Jim  Lafferty,'1506':3 '5th':5 '88401':9 'jim':1 'lafferti':2 'nm':8 'st':6 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
128999,100.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812924,,Diane,,Denish,,,P.O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,2251,2,1,Diane   Denish,'30561':5 '87190':8 'albuquerqu':6 'box':4 'denish':2 'dian':1 'nm':7 'p.o':3,Monetary contribution,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129005,240.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812944,,,,,,special event raffle sales,1500 W. Rt 66,tucumcari,NM,88401,,,,,,,11,,2251,2,1,special event raffle sales,'1500':5 '66':8 '88401':11 'event':2 'nm':10 'raffl':3 'rt':7 'sale':4 'special':1 'tucumcari':9 'w':6,Monetary contribution,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133700,500.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849431,,Sharon,L.,Fitzner,,,2107 So. 6th,Tucumcari,NM,88401,,,,,,,11,,3185,2,1,Sharon L. Fitzner,'2107':4 '6th':6 '88401':9 'fitzner':3 'l':2 'nm':8 'sharon':1 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
150264,927.22,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908599,,,,,,Robert Lopez for County Commissioner,6730 Quay Road AP.5,Tucumcari,NM,88401,,,,,,,11,,3188,2,1,Robert Lopez for County Commissioner,'6730':6 '88401':12 'ap.5':9 'commission':5 'counti':4 'lopez':2 'nm':11 'quay':7 'road':8 'robert':1 'tucumcari':10,Monetary contribution,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11833,90.0,2009-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908600,,,,,,,,,,,,,,,,,,,3188,2,3,,,Anonymous Contribution,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
11834,15.0,2009-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908601,,,,,,,,,,,,,,,,,,,3188,2,3,,,Anonymous Contribution,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
159110,17.5,2009-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936161,,,,,,Lady Democrats of Quay County,P.O. Box 563,Tucumcari,NM,88401,,,,,,,11,,1365,2,1,Lady Democrats of Quay County,'563':8 '88401':11 'box':7 'counti':5 'democrat':2 'ladi':1 'nm':10 'p.o':6 'quay':4 'tucumcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
283186,100.0,2010-04-27 06:00:00+00:00,2010-05-09 20:11:35.122998+00:00,,Donation to Quay County from Joe Campos campaign.,,,,,,,,Joe Campos for Lieutenant Governor,1050 South Tenth Street,Santa Rosa,NM,87594,United States,,,,,25110,4,11,12985,2,1,Joe Campos for Lieutenant Governor,'1050':6 '87594':13 'campo':2 'governor':5 'joe':1 'lieuten':4 'nm':12 'rosa':11 'santa':10 'south':7 'street':9 'tenth':8,Monetary contribution,157,Quay County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
371294,100.0,2010-10-28 06:00:00+00:00,2010-11-01 16:37:00.026999+00:00,5723,,,,,Judy,,Hiner,,,4517 Quay Road 63,Tucumcari,NM,88401,United States,,,,,64885,1,21,19828,2,1,Judy Hiner,'4517':3 '63':6 '88401':9 'hiner':2 'judi':1 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371296,25.0,2010-10-28 06:00:00+00:00,2010-11-01 16:40:12.410000+00:00,6885,,,,,Robert,,Thrasher,,,1943 Quay Road 65,San Jon,NM,88434,United States,,,,,64887,1,21,19828,2,1,Robert Thrasher,'1943':3 '65':6 '88434':10 'jon':8 'nm':9 'quay':4 'road':5 'robert':1 'san':7 'thrasher':2,Monetary contribution,157,Quay County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371295,25.0,2010-10-28 06:00:00+00:00,2010-11-01 16:38:46.517004+00:00,4513,,,,,Bobby,,White,,,1300 Mountain Road,Tucumcari,NM,88401,United States,,,,,64886,1,21,19828,2,1,Bobby White,'1300':3 '88401':8 'bobbi':1 'mountain':4 'nm':7 'road':5 'tucumcari':6 'white':2,Monetary contribution,157,Quay County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371297,20.0,2010-10-28 06:00:00+00:00,2010-11-01 16:41:06.149996+00:00,,,,,,,,,,,,,,,,,,,,,,,19828,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
393456,500.75,2011-05-13 06:00:00+00:00,2011-10-03 20:16:46.656999+00:00,,cash,,,,,,,,Quay County Lady Democrats,P. O. Box 104,Tucumcari,NM,88401,United States,,,club/organization,,48572,6,21,21935,2,1,Quay County Lady Democrats,'104':8 '88401':11 'box':7 'counti':2 'democrat':4 'ladi':3 'nm':10 'o':6 'p':5 'quay':1 'tucumcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
541306,57.0,2012-01-24 07:00:00+00:00,2012-05-11 21:13:00.177001+00:00,,,,,,,,,,,,,,,,,,,,,,,24348,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541307,5.0,2012-02-28 07:00:00+00:00,2012-05-11 21:13:26.426997+00:00,,,,,,,,,,,,,,,,,,,,,,,24348,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541309,5.0,2012-03-27 06:00:00+00:00,2012-05-11 21:13:49.147000+00:00,,,,,,,,,,,,,,,,,,,,,,,24348,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548021,20.0,2012-04-03 06:00:00+00:00,2012-05-14 20:20:19.766996+00:00,,not previously entered,,,,Carole,,Keith,,,814 East Evans,Tucumcari,NM,88401,United States,,,,,100597,1,21,24255,2,1,Carole Keith,'814':3 '88401':8 'carol':1 'east':4 'evan':5 'keith':2 'nm':7 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548035,5.0,2012-04-03 06:00:00+00:00,2012-05-14 20:22:48.236998+00:00,,not previously entered,,,,Ruth Ann,,Litchfield,,,1601 South Sixth,Tucumcari,NM,88401,United States,,,,,100549,1,21,24255,2,1,Ruth Ann Litchfield,'1601':4 '88401':9 'ann':2 'litchfield':3 'nm':8 'ruth':1 'sixth':6 'south':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548003,20.0,2012-04-03 06:00:00+00:00,2012-05-14 20:17:18.096999+00:00,,not previously entered,,,,Tim,,Rose,,,PO Box 1141,Tucumcari,NM,88401,United States,,,,,100584,1,21,24255,2,1,Tim Rose,'1141':5 '88401':8 'box':4 'nm':7 'po':3 'rose':2 'tim':1 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548043,5.0,2012-04-03 06:00:00+00:00,2012-05-14 20:24:05.393001+00:00,,not previously entered,,,,Robert,,Lumpkin,,,PO Box 1599,Tucumcari,NM,88401,United States,,,,,100616,1,21,24255,2,1,Robert Lumpkin,'1599':5 '88401':8 'box':4 'lumpkin':2 'nm':7 'po':3 'robert':1 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548014,10.0,2012-04-03 06:00:00+00:00,2012-05-14 20:18:30.050004+00:00,,not previously entered,,,,David,,Williams,,,Unkown,Unknow,NM,88401,United States,,,,,100590,1,23,24255,2,1,David Williams,'88401':6 'david':1 'nm':5 'unknow':4 'unkown':3 'william':2,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548033,25.0,2012-04-03 06:00:00+00:00,2012-05-14 20:21:57.783001+00:00,,not previously entered,,,,Janie & Michelle,,Frost,,,1710-A Quay Road 50,San Jon,NM,88434,United States,,,,,100605,1,21,24255,2,1,Janie & Michelle Frost,'1710':4 '50':8 '88434':12 'frost':3 'jani':1 'jon':10 'michell':2 'nm':11 'quay':6 'road':7 'san':9,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547995,10.0,2012-04-03 06:00:00+00:00,2012-05-14 20:15:40.517003+00:00,22474,not previously entered,,,,Nadine,,Angel,,,PO Box 1226,Tucumcari,NM,88401,United States,,,,,100578,1,21,24255,2,1,Nadine Angel,'1226':5 '88401':8 'angel':2 'box':4 'nadin':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
782442,50.0,2014-10-06 06:00:00+00:00,2014-10-06 19:42:48.302997+00:00,1162,stop payment of CK1162 used for Fair Booth deposit 6-20-14 we did not receive check back,,,,,,,,Quay County Fair Assoc.,P.O. Drawer B,Tucumcari,NM,88401,United States,,,County Fair,,162628,11,21,37813,2,1,Quay County Fair Assoc.,'88401':10 'assoc':4 'b':7 'counti':2 'drawer':6 'fair':3 'nm':9 'p.o':5 'quay':1 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
843233,40.0,2015-07-22 06:00:00+00:00,2015-09-27 17:47:51.490001+00:00,,Money donated for pins,,,,,,,,,,,,,,,,,,,,,41817,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843129,100.0,2015-09-22 06:00:00+00:00,2015-09-24 17:50:38.949997+00:00,,Anonymous donation,,,,,,,,,,,,,,,,,,,,,41817,2,3,,'anonym':1,Anonymous Contribution,157,Quay County Democratic Party,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
925905,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:31:22.756998+00:00,,,,,Ms.,Patricia,Aileen,Tompkins,,,PO Box 1455,Tucumcari,NM,88401,United States,,,Retired,,219405,1,21,43483,2,1,Ms. Patricia Aileen Tompkins,'1455':7 '88401':10 'aileen':3 'box':6 'ms':1 'nm':9 'patricia':2 'po':5 'tompkin':4 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925907,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:33:50.989997+00:00,,Cash,,,Ms.,Jessie,Norene,Robinson,,,1824 North Fourth Street,Tucmcari,NM,88401,United States,,,Retired,,219406,1,21,43483,2,1,Ms. Jessie Norene Robinson,'1824':5 '88401':11 'fourth':7 'jessi':2 'ms':1 'nm':10 'noren':3 'north':6 'robinson':4 'street':8 'tucmcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925910,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:36:19.720003+00:00,,Cash,,,Mrs.,Ellen,,White,,,PO Box 731,Tucumcari,NM,88401,United States,,,,,219409,1,21,43483,2,1,Mrs. Ellen White,'731':6 '88401':9 'box':5 'ellen':2 'mrs':1 'nm':8 'po':4 'tucumcari':7 'white':3,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925909,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:35:42.499997+00:00,,,,,Mrs.,Janie,,Hoffman,,,3378 Quay Road 57,Tucumcari,NM,88401,United States,,,County Assessor,,219407,1,21,43483,2,1,Mrs. Janie Hoffman,'3378':4 '57':7 '88401':10 'hoffman':3 'jani':2 'mrs':1 'nm':9 'quay':5 'road':6 'tucumcari':8,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925906,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:33:00.179997+00:00,,Cash,,,Mr.,Ron,,Wilmot,,,415 East Washington #7,Tucumcari,NM,88401,United States,,,,,219408,1,21,43483,2,1,Mr. Ron  Wilmot,'415':4 '7':7 '88401':10 'east':5 'mr':1 'nm':9 'ron':2 'tucumcari':8 'washington':6 'wilmot':3,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925911,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:36:50.593003+00:00,,Cash,,,,Daniel,,Garcia,,,4440 Quay Road 65,Tucumcari,NM,88401,United States,,,,,100564,1,21,43483,2,1,Daniel Garcia,'4440':3 '65':6 '88401':9 'daniel':1 'garcia':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925908,5.0,2015-11-16 07:00:00+00:00,2016-04-20 20:35:10.970001+00:00,,Cash,,,Mr.,Martin,,Encinias-Angel,,,512 West High Street,Tucumcari,NM,88401,United States,,,,,144957,1,21,43483,2,1,Mr. Martin Encinias-Angel,'512':6 '88401':12 'angel':5 'encinia':4 'encinias-angel':3 'high':8 'martin':2 'mr':1 'nm':11 'street':9 'tucumcari':10 'west':7,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925912,5.0,2016-01-25 07:00:00+00:00,2016-04-20 20:37:49.017003+00:00,,,,,Mrs.,Linda,,Cosner,,,PO Box 563  30547 US Highway 54,Tucumcari,NM,88401,United States,,,,,25114,1,21,43483,2,1,Mrs. Linda Cosner,'30547':7 '54':10 '563':6 '88401':13 'box':5 'cosner':3 'highway':9 'linda':2 'mrs':1 'nm':12 'po':4 'tucumcari':11 'us':8,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925913,5.0,2016-01-25 07:00:00+00:00,2016-04-20 20:38:17.050001+00:00,,,,,Mr.,Craig,,Cosner,,,P O Box 563  30547 US Highway 54,Tucumcari,NM,88401,United States,,,,,25115,1,21,43483,2,1,Mr. Craig Cosner,'30547':8 '54':11 '563':7 '88401':14 'box':6 'cosner':3 'craig':2 'highway':10 'mr':1 'nm':13 'o':5 'p':4 'tucumcari':12 'us':9,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925914,5.0,2016-01-25 07:00:00+00:00,2016-04-20 20:38:44.410004+00:00,,,,,Mr.,Robert,,Lumpkin,,,PO Box 1599 1402 South First Street,Tucumcari,NM,88401,United States,,,,,100616,1,21,43483,2,1,Mr. Robert Lumpkin,'1402':7 '1599':6 '88401':13 'box':5 'first':9 'lumpkin':3 'mr':1 'nm':12 'po':4 'robert':2 'south':8 'street':10 'tucumcari':11,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925915,5.0,2016-01-25 07:00:00+00:00,2016-04-20 20:39:20.010001+00:00,,Cash,,,,Christine,,Moriel,,,PO Box 1226,Tucumcari,NM,88401,United States,,,,,1778,1,21,43483,2,1,Christine Moriel,'1226':5 '88401':8 'box':4 'christin':1 'moriel':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925916,5.0,2016-01-28 07:00:00+00:00,2016-04-20 20:39:52.179995+00:00,,Cash,,,Mrs.,Ruth Ann,,Litchfield,,,1601 South Sixth street,Tucumcari,NM,88401,United States,,,,,100549,1,21,43483,2,1,Mrs. Ruth Ann Litchfield,'1601':5 '88401':11 'ann':3 'litchfield':4 'mrs':1 'nm':10 'ruth':2 'sixth':7 'south':6 'street':8 'tucumcari':9,Monetary contribution,157,Quay County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
