id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
542660,100.0,2012-04-16 06:00:00+00:00,2012-05-13 21:05:00.487000+00:00,9163,,,,Mr.,Lewis,,Topliff,,,3125 Eclipse Ridge Ln.,Las Cruces,NM,88011,United States,,,,,98228,1,8,24482,2,1,Mr. Lewis Topliff,'3125':4 '88011':11 'cruce':9 'eclips':5 'las':8 'lewi':2 'ln':7 'mr':1 'nm':10 'ridg':6 'topliff':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550644,250.0,2012-05-08 06:00:00+00:00,2012-05-24 15:55:12.813004+00:00,1583,,,,,,,,,New Mexico Home Builders,5931 Office Blvd. N. E. Ste. 1,Albuquerque,NM,87109,United States,,,Home Builders Association,,102432,4,,25159,2,1,New Mexico Home Builders,'1':11 '5931':5 '87109':14 'albuquerqu':12 'blvd':7 'builder':4 'e':9 'home':3 'mexico':2 'n':8 'new':1 'nm':13 'offic':6 'ste':10,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550641,500.0,2012-05-08 06:00:00+00:00,2012-05-24 15:46:53.436997+00:00,1338,,,,Mr.,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,United States,,,Farmer,,102429,1,,25159,2,1,Mr. Stuart Ingle,'2106':4 '88130':10 'dr':7 'ingl':3 'mr':1 'nm':9 'portal':8 'stuart':2 'univers':6 'w':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550643,250.0,2012-05-08 06:00:00+00:00,2012-05-24 15:50:53.452999+00:00,1024,,,,,Marie,,Rawson,,,2501 Clearview Dr.,Las Cruces,NM,88011,United States,,,Business Owner,,102431,1,,25159,2,1,Marie Rawson,'2501':3 '88011':9 'clearview':4 'cruce':7 'dr':5 'las':6 'mari':1 'nm':8 'rawson':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550642,50.0,2012-05-08 06:00:00+00:00,2012-05-24 15:49:04.876997+00:00,5169,,,,Mr.,Joesph,,Tyler,,,17 Tallawood Ln,Elgin,SC,29045,United States,,,,,102430,1,,25159,2,1,Mr. Joesph Tyler,'17':4 '29045':9 'elgin':7 'joesph':2 'ln':6 'mr':1 'sc':8 'tallawood':5 'tyler':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550645,500.0,2012-05-21 06:00:00+00:00,2012-05-24 15:59:42.500002+00:00,4436,,,,,Robert,,Homer,,,10751 Wilshire Ave. N. E.,Albuquerque,NM,87122,United States,,,Insurance Agent,,102433,1,,25159,2,1,Robert Homer,'10751':3 '87122':10 'albuquerqu':8 'ave':5 'e':7 'homer':2 'n':6 'nm':9 'robert':1 'wilshir':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561334,2500.0,2012-06-04 06:00:00+00:00,2012-06-25 23:22:24.640000+00:00,2171,,,,,,,,,Susana-PAC,6100 Uptown Blvd NE Ste 590,Albuquerque,NM,87110,United States,,,Political Action Committee,,109133,4,,26312,2,1,Susana-PAC,'590':9 '6100':4 '87110':12 'albuquerqu':10 'blvd':6 'ne':7 'nm':11 'pac':3 'ste':8 'susana':2 'susana-pac':1 'uptown':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561330,100.0,2012-06-04 06:00:00+00:00,2012-06-25 23:16:14.452997+00:00,8292,,,,,Lynda,,Huff,,,1807 Brown Rd.,Las Cruces,NM,88005,United States,,,,,109129,1,,26312,2,1,Lynda  Huff,'1807':3 '88005':9 'brown':4 'cruce':7 'huff':2 'las':6 'lynda':1 'nm':8 'rd':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563207,23.87,2012-06-21 06:00:00+00:00,2012-07-02 03:48:16.643005+00:00,,,,,,Cathey,,Alberson,,,4991 Ruby Mine Ln,Las Cruces,NM,88011,United States,,,,,110431,1,,26312,2,1,Cathey Alberson,'4991':3 '88011':10 'alberson':2 'cathey':1 'cruce':8 'las':7 'ln':6 'mine':5 'nm':9 'rubi':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563077,20.0,2012-06-27 06:00:00+00:00,2012-07-01 23:40:23.487001+00:00,,,,,,D.K.,,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,110338,1,,26312,2,1,D.K. Parrott,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'd.k':1 'las':6 'nm':8 'parrott':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563072,200.0,2012-06-27 06:00:00+00:00,2012-07-01 23:35:03.753001+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Las Cruces,NM,88007,United States,,,,,110331,1,,26312,2,1,Thomas Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'las':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563075,100.0,2012-06-27 06:00:00+00:00,2012-07-01 23:37:05.813003+00:00,,,,,,Edwin,,Allbright,,,514 Old Farm Road,Las Cruces,NM,88005,United States,,,,,110335,1,,26312,2,1,Edwin Allbright,'514':3 '88005':10 'allbright':2 'cruce':8 'edwin':1 'farm':5 'las':7 'nm':9 'old':4 'road':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566166,250.0,2012-06-27 06:00:00+00:00,2012-07-05 00:52:36.032998+00:00,,,,,,Morgan,,Roberts,,,6435 S Highway 28,Las Cruces,NM,88005,United States,,,Retired,,111718,1,,26312,2,1,Morgan Roberts,'28':6 '6435':3 '88005':10 'cruce':8 'highway':5 'las':7 'morgan':1 'nm':9 'robert':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
563078,250.0,2012-06-27 06:00:00+00:00,2012-07-01 23:43:38.486997+00:00,,,,,,,,,,Enterprise Holdings,600 Corportate Park Drive,St. Louis,MO,63105,United States,,,PAC,,110339,4,,26312,2,1,Enterprise Holdings,'600':3 '63105':10 'corport':4 'drive':6 'enterpris':1 'hold':2 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580180,250.0,2012-07-02 06:00:00+00:00,2012-09-08 21:14:55.877004+00:00,,,,,,Jan,,Smith,,,138 Jackson Lane,Gilbert,LA,71336,United States,,,Unavailable,,118841,1,,27458,2,1,Jan Smith,'138':3 '71336':8 'gilbert':6 'jackson':4 'jan':1 'la':7 'lane':5 'smith':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580410,25.0,2012-07-05 06:00:00+00:00,2012-09-08 22:21:13.203000+00:00,,,,,,Roger,,North,,,7345 Lakehurst Rd.,"El, Paso",TX,79912,United States,,,,,118967,1,,27458,2,1,Roger North,'7345':3 '79912':9 'el':6 'lakehurst':4 'north':2 'paso':7 'rd':5 'roger':1 'tx':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580418,100.0,2012-07-25 06:00:00+00:00,2012-09-08 22:23:17+00:00,,,,,,Gwendolyn,,Revie,,,720 Sundown Ct.,Las Cruces,NM,88011,United States,,,,,118970,1,,27458,2,1,Gwendolyn Revie,'720':3 '88011':9 'cruce':7 'ct':5 'gwendolyn':1 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580323,25.0,2012-08-09 06:00:00+00:00,2012-09-08 21:51:56.673003+00:00,,,,,,Caren,,Su Lulich,,,7960 N. Jornada Rd.,Las Cruces,NM,88012,United States,,,,,118922,1,,27458,2,1,Caren Su Lulich,'7960':4 '88012':11 'caren':1 'cruce':9 'jornada':6 'las':8 'lulich':3 'n':5 'nm':10 'rd':7 'su':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580238,25.0,2012-08-09 06:00:00+00:00,2012-09-08 21:32:15.673001+00:00,,,,,,Sandra,,Gaupel,,,4172 Council Oak Rd,Las Cruces,NM,88011,United States,,,,,118874,1,,27458,2,1,Sandra Gaupel,'4172':3 '88011':10 'council':4 'cruce':8 'gaupel':2 'las':7 'nm':9 'oak':5 'rd':6 'sandra':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580206,50.0,2012-08-09 06:00:00+00:00,2012-09-08 21:22:42.733001+00:00,,,,,,Morris,,Wolfe,,,PO Box 15129,Las Cruces,NM,88004,United States,,,,,118854,1,,27458,2,1,Morris Wolfe,'15129':5 '88004':9 'box':4 'cruce':7 'las':6 'morri':1 'nm':8 'po':3 'wolf':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580232,500.0,2012-08-09 06:00:00+00:00,2012-09-08 21:28:50.127004+00:00,,,,,,Lyndy,,Topliff,,,PO Box 1097,Socorro,NM,87801,United States,,,Business Owner,,118868,1,,27458,2,1,Lyndy  Topliff,'1097':5 '87801':8 'box':4 'lyndi':1 'nm':7 'po':3 'socorro':6 'topliff':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580192,100.0,2012-08-09 06:00:00+00:00,2012-09-08 21:19:07.157001+00:00,,,,,,,,,,Las Cruces TEA Party,PO Box 1168,Las Cruces,NM,88004,United States,,,,,118844,4,,27458,2,1,Las Cruces TEA Party,"'1168':7 '88004':11 'box':6 'cruce':2,9 'las':1,8 'nm':10 'parti':4 'po':5 'tea':3",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580199,50.0,2012-08-09 06:00:00+00:00,2012-09-08 21:21:02.860001+00:00,,,,,,Colette,,Bullock,,,720 Roadrunner Circle,Las Cruces,NM,88011,United States,,,,,118850,1,,27458,2,1,Colette Bullock,'720':3 '88011':9 'bullock':2 'circl':5 'colett':1 'cruce':7 'las':6 'nm':8 'roadrunn':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580220,50.0,2012-08-09 06:00:00+00:00,2012-09-08 21:25:55.186997+00:00,,,,,,,,,,Cooper Cattle Company,585 S Valley Dr,Las Cruces,NM,88005,United States,,,,,118860,2,,27458,2,1,Cooper Cattle Company,'585':4 '88005':11 'cattl':2 'compani':3 'cooper':1 'cruce':9 'dr':7 'las':8 'nm':10 'valley':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580363,750.0,2012-08-27 06:00:00+00:00,2012-09-08 22:06:40.953001+00:00,,,,,,,,,,New Mexico Home Builders,5931 Office Blvd. N. E. Ste. 1,Albuquerque,NM,87109,United States,,,Home Builders Association,,102432,4,,27458,2,1,New Mexico Home Builders,'1':11 '5931':5 '87109':14 'albuquerqu':12 'blvd':7 'builder':4 'e':9 'home':3 'mexico':2 'n':8 'new':1 'nm':13 'offic':6 'ste':10,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580351,25.0,2012-08-27 06:00:00+00:00,2012-09-08 22:02:22.517002+00:00,,,,,,Tracey,,Bryan,,,4800 Gamble Ct,Las Cruces,NM,88011,United States,,,,,118936,1,,27458,2,1,Tracey Bryan,'4800':3 '88011':9 'bryan':2 'cruce':7 'ct':5 'gambl':4 'las':6 'nm':8 'tracey':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580333,2000.0,2012-08-27 06:00:00+00:00,2012-09-08 21:55:40.546998+00:00,,,,,,,,,,PAC 22,2106 W University Dr,Portales,NM,88130,United States,,,Political Action Comittee,,118925,4,,27458,2,1,PAC 22,'2106':3 '22':2 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580347,250.0,2012-08-27 06:00:00+00:00,2012-09-08 21:59:20.126999+00:00,,,,,,,,,,Animal Hospital of Las Cruces,3171 N Main St.,Las Cruces,NM,88001,United States,,,Veterinarian,,118930,2,,27458,2,1,Animal Hospital of Las Cruces,"'3171':6 '88001':13 'anim':1 'cruce':5,11 'hospit':2 'las':4,10 'main':8 'n':7 'nm':12 'st':9",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580397,100.0,2012-08-27 06:00:00+00:00,2012-09-08 22:18:24.482998+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,,,118960,4,,27458,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580470,200.0,2012-08-27 06:00:00+00:00,2012-09-08 22:47:10.156998+00:00,,,,,,Larry,,Ttee,,,PO Box 2279,Las Cruces,NM,88004,United States,,,,,118995,1,,27458,2,1,Larry Ttee,'2279':5 '88004':9 'box':4 'cruce':7 'larri':1 'las':6 'nm':8 'po':3 'ttee':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580377,300.0,2012-08-27 06:00:00+00:00,2012-09-08 22:13:56+00:00,,,,,,Carroll,,Leavell,,,PO Box D,Jal,NM,88252,United States,,,State Senate Candidate,,118950,1,,27458,2,1,Carroll  Leavell,'88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580356,500.0,2012-08-27 06:00:00+00:00,2012-09-08 22:04:22.047004+00:00,,,,,,Joan,,Rawson,,,PO Box 147,Las Cruces,NM,88004,United States,,,Business Owner,,118939,1,,27458,2,1,Joan Rawson,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580451,250.0,2012-08-27 06:00:00+00:00,2012-09-08 06:00:00+00:00,,,,,,Homer,,Hobert,,,10751 Wilshire Ave NE,Albuquerque,NM,87122,United States,,,Business,,118989,1,,27458,2,1,Homer  Hobert,'10751':3 '87122':9 'albuquerqu':7 'ave':5 'hobert':2 'homer':1 'ne':6 'nm':8 'wilshir':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
586098,100.0,2012-09-06 06:00:00+00:00,2012-09-16 00:59:49.297004+00:00,,Online Donation,,,,Michael,,Barber,,,1172 Cave Springs Trail,Las Cruces,NM,88011,United States,,,Retired,,121924,1,,27711,2,1,Michael Barber,'1172':3 '88011':10 'barber':2 'cave':4 'cruce':8 'las':7 'michael':1 'nm':9 'spring':5 'trail':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586740,50.0,2012-09-21 06:00:00+00:00,2012-09-24 01:28:56.506999+00:00,,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,122343,1,,27711,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586739,250.0,2012-09-21 06:00:00+00:00,2012-09-24 01:24:23.662996+00:00,,,,,,,,,,Bowlin Travel Center,"150 Louisiana N,E,",Albuquerque,NM,87108,United States,,,Travel Agency,,122342,2,,27711,2,1,Bowlin Travel Center,'150':4 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'e':7 'louisiana':5 'n':6 'nm':9 'travel':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592559,100.0,2012-09-26 06:00:00+00:00,2012-10-05 16:41:03.313000+00:00,,Online Donation,,,,Karen,,Woods,,,1301,Las Cruces,NM,88007,United States,,,,,125592,1,,27711,2,1,Karen Woods,'1301':3 '88007':7 'cruce':5 'karen':1 'las':4 'nm':6 'wood':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
592508,250.0,2012-09-29 06:00:00+00:00,2012-10-05 15:47:07.546998+00:00,,Online Donation,,,,Bruce,,Eagleson,,,305 Laurel Dr.,Hershey,PA,17033,United States,,,Physician Mangere,,125569,1,,27711,2,1,Bruce Eagleson,'17033':8 '305':3 'bruce':1 'dr':5 'eagleson':2 'hershey':6 'laurel':4 'pa':7,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602223,100.0,2012-10-02 06:00:00+00:00,2012-10-21 15:18:38.660000+00:00,,,,,,James,,Mason,,,234 Hidden Pines Dr.,Stephenson,VA,22656,United States,,,,,129843,1,,28545,2,1,James Mason,'22656':9 '234':3 'dr':6 'hidden':4 'jame':1 'mason':2 'pine':5 'stephenson':7 'va':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602226,500.0,2012-10-03 06:00:00+00:00,2012-10-21 15:29:38.252996+00:00,,,,,,,,,,People for Pearce,PO Box 2696,Hobbs,NM,88241,United States,,,PAC,,129846,4,,28545,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602228,25.0,2012-10-03 06:00:00+00:00,2012-10-21 15:34:12.347000+00:00,,,,,,JE,,Helsel,,,PO Box 995,Las Cruces,NM,88004,United States,,,,,129848,1,,28545,2,1,JE Helsel,'88004':9 '995':5 'box':4 'cruce':7 'helsel':2 'je':1 'las':6 'nm':8 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602233,1000.0,2012-10-03 06:00:00+00:00,2012-10-21 15:48:21.769998+00:00,,,,,,,,,,Steven Nevill Campaign,PO Box 1570,Aztec,NM,87410,United States,,,Campaign,,129854,4,,28545,2,1,Steven Nevill Campaign,'1570':6 '87410':9 'aztec':7 'box':5 'campaign':3 'nevil':2 'nm':8 'po':4 'steven':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602234,2000.0,2012-10-03 06:00:00+00:00,2012-10-21 15:50:43.469998+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr.,Portales,NM,88130,United States,,,PAC,,129855,4,,28545,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602224,200.0,2012-10-03 06:00:00+00:00,2012-10-21 15:22:22.503003+00:00,,,,,,Drs. Conniff and Gormley,,Conniff/Gormley,,,2701 Missouri Ave Ste. C,Las Cruces,NM,88011,United States,,,,,129844,1,,28545,2,1,Drs. Conniff and Gormley Conniff/Gormley,'2701':6 '88011':14 'ave':8 'c':10 'conniff':2 'conniff/gormley':5 'cruce':12 'drs':1 'gormley':4 'las':11 'missouri':7 'nm':13 'ste':9,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602229,20.0,2012-10-03 06:00:00+00:00,2012-10-21 15:35:57.347001+00:00,,,,,,,,,,JCS Sporting Goods,4982 Black Quartz Rd,Las Cruces,NM,88011,United States,,,,,129849,2,,28545,2,1,JCS Sporting Goods,'4982':4 '88011':11 'black':5 'cruce':9 'good':3 'jcs':1 'las':8 'nm':10 'quartz':6 'rd':7 'sport':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602230,25.0,2012-10-03 06:00:00+00:00,2012-10-21 15:38:03.049998+00:00,,,,,,Daniel,,Billingsley,,,403 Pershing Dr.,White Sands Missle Range,NM,88002,United States,,,,,129850,1,,28545,2,1,Daniel Billingsley,'403':3 '88002':11 'billingsley':2 'daniel':1 'dr':5 'missl':8 'nm':10 'persh':4 'rang':9 'sand':7 'white':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602238,500.0,2012-10-03 06:00:00+00:00,2012-10-21 15:58:42.862999+00:00,,,,,,,,,,SFFRW PAC,PO Box 31665,Santa Fe,NM,87594,United States,,,PAC,,129859,4,,28545,2,1,SFFRW PAC,'31665':5 '87594':9 'box':4 'fe':7 'nm':8 'pac':2 'po':3 'santa':6 'sffrw':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602227,500.0,2012-10-03 06:00:00+00:00,2012-10-21 15:32:02.660004+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Cars,,129847,2,,28545,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602236,100.0,2012-10-03 06:00:00+00:00,2012-10-21 15:53:41.877004+00:00,,,,,,Chris,,Johnson,,,4332 Kachina Canyon Rd.,Las Cruces,NM,88011,United States,,,,,129857,1,,28545,2,1,Chris Johnson,'4332':3 '88011':10 'canyon':5 'chris':1 'cruce':8 'johnson':2 'kachina':4 'las':7 'nm':9 'rd':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614949,100.0,2012-10-03 06:00:00+00:00,2012-11-01 18:14:38.017000+00:00,,,,,,Raymond,,Bamberg,,,1319 Fox Track Ct.,Las Cruces,NM,88007,United States,,,,,135993,1,,28545,2,1,Raymond Bamberg,'1319':3 '88007':10 'bamberg':2 'cruce':8 'ct':6 'fox':4 'las':7 'nm':9 'raymond':1 'track':5,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602225,1000.0,2012-10-03 06:00:00+00:00,2012-10-21 15:25:40.080000+00:00,,,,,,,,,,Yates Petroleum Corp.,105 South 4th Street,Artesia,NM,88210,United States,,,Petroleum Corp.,,129845,2,,28545,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602235,200.0,2012-10-03 06:00:00+00:00,2012-10-21 15:52:09.032998+00:00,,,,,,Randy,,Stuart,,,PO Box 194,Fairacres,NM,88033,United States,,,,,129856,1,,28545,2,1,Randy Stuart,'194':5 '88033':8 'box':4 'fairacr':6 'nm':7 'po':3 'randi':1 'stuart':2,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602232,50.0,2012-10-03 06:00:00+00:00,2012-10-21 15:42:11.957002+00:00,,,,,,Brian,,Conaway,,,5000 Meadow Circle,Las Cruces,NM,88007,United States,,,,,129852,1,,28545,2,1,Brian Conaway,'5000':3 '88007':9 'brian':1 'circl':5 'conaway':2 'cruce':7 'las':6 'meadow':4 'nm':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602237,500.0,2012-10-03 06:00:00+00:00,2012-10-21 15:56:44.050004+00:00,,,,,,,,,,Shrare for State Senate,3203 Municpal Dr.,Farmington,NM,87401,United States,,,PAC,,129858,4,,28545,2,1,Shrare for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municp':6 'nm':9 'senat':4 'shrare':1 'state':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602231,250.0,2012-10-03 06:00:00+00:00,2012-10-21 15:39:53.737004+00:00,,,,,,Gary,,Coppedge,,,PO Box 935,Mesilla Park,NM,88047,United States,,,Retired,,129851,1,,28545,2,1,Gary Coppedge,'88047':9 '935':5 'box':4 'coppedg':2 'gari':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602222,100.0,2012-10-04 06:00:00+00:00,2012-10-21 15:16:44.863000+00:00,,,,,,Janna,,Bowman,,,7211 N Mesa,El Paso,TX,79912,United States,,,,,129842,1,,28545,2,1,Janna Bowman,'7211':3 '79912':9 'bowman':2 'el':6 'janna':1 'mesa':5 'n':4 'paso':7 'tx':8,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602249,25.0,2012-10-15 06:00:00+00:00,2012-10-21 16:38:03.393001+00:00,,,,,,Ann,,Sloan,,,3895 8th St. SW,Deming,NM,88030,United States,,,,,129869,1,,28545,2,1,Ann Sloan,'3895':3 '88030':9 '8th':4 'ann':1 'deme':7 'nm':8 'sloan':2 'st':5 'sw':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610877,100.0,2012-10-15 06:00:00+00:00,2012-11-01 02:05:40.750002+00:00,,,,,,Marcus,,Hulings,,,4207 NW 48th St.,Oklahoma City,OK,73112,United States,,,,,134776,1,,28545,2,1,Marcus Hulings,'4207':3 '48th':5 '73112':10 'citi':8 'hule':2 'marcus':1 'nw':4 'ok':9 'oklahoma':7 'st':6,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602256,500.0,2012-10-15 06:00:00+00:00,2012-10-21 17:06:11.487001+00:00,,,,,,,,,,Conservative Hispanic Initiative,PO Box 25891,Albuquerque,NM,87125,United States,,,PAC,,129877,4,,28545,2,1,Conservative Hispanic Initiative,'25891':6 '87125':9 'albuquerqu':7 'box':5 'conserv':1 'hispan':2 'initi':3 'nm':8 'po':4,Monetary contribution,5247,Cathey Jo Alberson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
