id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585110,27.18,2019-05-08 06:00:00+00:00,2019-05-08 06:00:00+00:00,,,Domain Names,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583119,100.0,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,,,,,Jennifer,,Wojcik,,,12 Little JohnLane,Cloudcroft,NM,88317,USA,10755,,Not Employed,,,1,202,61659,2,1,Jennifer Wojcik,'12':3 '88317':8 'cloudcroft':6 'jennif':1 'johnlan':5 'littl':4 'nm':7 'wojcik':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583120,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Kate,,Noble,,,224 Ephriam Strett,Santa Fe,NM,87501,USA,10755,,Early Childhood Policy,,,1,202,61659,2,1,Kate Noble,'224':3 '87501':9 'ephriam':4 'fe':7 'kate':1 'nm':8 'nobl':2 'santa':6 'strett':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583121,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Denise,,Hall,,,12418 New Dawn Rd NE,Albuquerque,NM,87122,USA,10755,,Attorney,,,1,202,61659,2,1,Denise Hall,'12418':3 '87122':10 'albuquerqu':8 'dawn':5 'denis':1 'hall':2 'ne':7 'new':4 'nm':9 'rd':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583123,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Sara,,Scott,,,150 Chamisa,Los Alamos,NM,87544,USA,10755,,chemist,,,1,202,61659,2,1,Sara Scott,'150':3 '87544':8 'alamo':6 'chamisa':4 'los':5 'nm':7 'sara':1 'scott':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583124,50.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Xavier,,Anderson,,,3000 Pueblo Puye,Santa Fe,NM,87507,USA,10755,,State Fire Fighter,,,1,202,61659,2,1,Xavier Anderson,'3000':3 '87507':9 'anderson':2 'fe':7 'nm':8 'pueblo':4 'puy':5 'santa':6 'xavier':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583122,100.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Little,,West,,,2984 Viaje Pavo Real,Santa Fe,NM,87505,USA,10755,,Attorney,,,1,202,61659,2,1,Little West,'2984':3 '87505':10 'fe':8 'littl':1 'nm':9 'pavo':5 'real':6 'santa':7 'viaj':4 'west':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583125,250.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Grant,,Harding,,,76 Loma Vista Dr.,Los Alamos,NM,87544,USA,10755,,Project Management,,,1,202,61659,2,1,Grant Harding,'76':3 '87544':10 'alamo':8 'dr':6 'grant':1 'hard':2 'loma':4 'los':7 'nm':9 'vista':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583126,25.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Anne,,Pierce-Jones,,,13400 Mountain View Ave NE,Albuquerque,NM,87123,USA,10755,,Not Employed,,,1,202,61659,2,1,Anne Pierce-Jones,'13400':5 '87123':12 'albuquerqu':10 'ann':1 'ave':8 'jone':4 'mountain':6 'ne':9 'nm':11 'pierc':3 'pierce-jon':2 'view':7,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583127,250.0,2020-01-18 07:00:00+00:00,2020-01-18 07:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N. Jade Ave.,Hobbs,NM,88240,USA,10755,,Counselor,,,1,202,61659,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583128,100.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Edward,,Gale,,,512 Camino Lejo,Santa Fe,NM,87505,USA,10755,,Not Employed,,,1,202,61659,2,1,Edward Gale,'512':3 '87505':9 'camino':4 'edward':1 'fe':7 'gale':2 'lejo':5 'nm':8 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585121,700.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Email List,,,,,,,Friends of Maggie,PO Box 473,Albuquerque,NM,87103,USA,10833,,PAC,,,11,202,61659,2,2,Friends of Maggie,'473':6 '87103':9 'albuquerqu':7 'box':5 'friend':1 'maggi':3 'nm':8 'po':4,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583129,100.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,10755,,City Councilor,,,1,202,61659,2,1,Pat Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585112,11.88,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Email Boxes,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585111,17.28,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Web Hosting,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585118,325.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Party Supplies,,,Barbara,,Felix,,,1828 Cristobal Ln,Santa Fe,NM,87505,USA,10833,,Architect,,,1,202,61659,2,2,Barbara Felix,'1828':3 '87505':9 'barbara':1 'cristob':4 'fe':7 'felix':2 'ln':5 'nm':8 'santa':6,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583130,250.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,Justin,,Greene,,,611 Campana Place,Santa Fe,NM,87501,USA,10755,,Self-Employed,,,1,202,61659,2,1,Justin Greene,'611':3 '87501':9 'campana':4 'fe':7 'green':2 'justin':1 'nm':8 'place':5 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585113,86.2,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Printing,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583137,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Thomas,A.,Morgan,,,2249 Espejo Place,Santa Fe,NM,87505,USA,10755,,,,,1,202,61659,2,1,Thomas A. Morgan,'2249':4 '87505':10 'espejo':5 'fe':8 'morgan':3 'nm':9 'place':6 'santa':7 'thoma':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583148,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Christian,,Toulouse,,,4275 River Song Lane,Santa Fe,NM,87505,USA,10755,,Student,,,1,202,61659,2,1,Christian Toulouse,'4275':3 '87505':10 'christian':1 'fe':8 'lane':6 'nm':9 'river':4 'santa':7 'song':5 'toulous':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583145,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Edward,T.,Stein,,,"200 S. Michigan Avenue, Ste. 1240",Chicago,IL,60604,USA,10755,,Attorney,,,1,202,61659,2,1,Edward T. Stein,'1240':9 '200':4 '60604':12 'avenu':7 'chicago':10 'edward':1 'il':11 'michigan':6 'ste':8 'stein':3,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583139,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Jane,Bloom,Yohalem,,,1400 Cerro Gordo Road,Santa Fe,NM,87501,USA,10755,,,,,1,202,61659,2,1,Jane Bloom Yohalem,'1400':4 '87501':11 'bloom':2 'cerro':5 'fe':9 'gordo':6 'jane':1 'nm':10 'road':7 'santa':8 'yohalem':3,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583146,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Kate,,Kennedy,,,"736 Alto Street, Apt. A",Santa Fe,NM,87501,USA,10755,,,,,1,202,61659,2,1,Kate Kennedy,'736':3 '87501':11 'alto':4 'apt':6 'fe':9 'kate':1 'kennedi':2 'nm':10 'santa':8 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585114,46.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,PO Box rental,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583138,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Carmen,L.,Gonzales,,,810A Morman Place,Las Cruces,NM,88011,USA,10755,,,,,1,202,61659,2,1,Carmen L. Gonzales,'810a':4 '88011':10 'carmen':1 'cruce':8 'gonzal':3 'l':2 'las':7 'morman':5 'nm':9 'place':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583131,250.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,William,,Finoff,,,P.O. Box 2285,Santa Fe,NM,87504,USA,10755,,Archtect,,,1,202,61659,2,1,William Finoff,'2285':5 '87504':9 'box':4 'fe':7 'finoff':2 'nm':8 'p.o':3 'santa':6 'william':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583150,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,USA,10755,,,,,1,202,61659,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583133,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Rose,,Griego-Kiel,,,698 Old Las Vegas Highway,Santa Fe,NM,87505,USA,10755,,Accounting Manager,,,1,202,61659,2,1,Rose Griego-Kiel,'698':5 '87505':13 'fe':11 'griego':3 'griego-kiel':2 'highway':9 'kiel':4 'las':7 'nm':12 'old':6 'rose':1 'santa':10 'vega':8,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583141,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Sloan,,Cunningham,,,203 Rosario Blvd,Santa Fe,NM,87501,USA,10755,,,,,1,202,61659,2,1,Sloan Cunningham,'203':3 '87501':9 'blvd':5 'cunningham':2 'fe':7 'nm':8 'rosario':4 'santa':6 'sloan':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583135,40.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Augustine,,Montoya,,,21 Anaya Loop,Tajique,NM,87016,USA,10755,,Student,,,1,202,61659,2,1,Augustine Montoya,'21':3 '87016':8 'anaya':4 'augustin':1 'loop':5 'montoya':2 'nm':7 'tajiqu':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583147,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Delia,F.,Zisman,,,3101 Jacona Circle,Santa Fe,NM,87507,USA,10755,,,,,1,202,61659,2,1,Delia F. Zisman,'3101':4 '87507':10 'circl':6 'delia':1 'f':2 'fe':8 'jacona':5 'nm':9 'santa':7 'zisman':3,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583144,25.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Melanie,,Stansbury,,,2900 Vista Del Rey NE,Albuquerque,NM,87112,USA,10755,,,,,1,202,61659,2,1,Melanie Stansbury,'2900':3 '87112':10 'albuquerqu':8 'del':5 'melani':1 'ne':7 'nm':9 'rey':6 'stansburi':2 'vista':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583136,100.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Ken,,Hughes,,,"2300 W. Alameda St., Apt. B1",Santa Fe,NM,87507,USA,10755,,Retired,,,1,202,61659,2,1,Ken Hughes,'2300':3 '87507':12 'alameda':5 'apt':7 'b1':8 'fe':10 'hugh':2 'ken':1 'nm':11 'santa':9 'st':6 'w':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583151,10.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Kat & David,,Hewey & Pena,,,420 Hillside Ave Apt,Santa Fe,NM,87501,USA,10755,,,,,1,202,61659,2,1,Kat & David Hewey & Pena,'420':5 '87501':12 'apt':8 'ave':7 'david':2 'fe':10 'hewey':3 'hillsid':6 'kat':1 'nm':11 'pena':4 'santa':9,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583140,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Houston,,Johansen,,,937 Mercer Street,Santa Fe,NM,87505,USA,10755,,,,,1,202,61659,2,1,Houston Johansen,'87505':9 '937':3 'fe':7 'houston':1 'johansen':2 'mercer':4 'nm':8 'santa':6 'street':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583134,75.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Amy,,Storey,,,70 Barranca Road,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,Amy Storey,'70':3 '87544':9 'alamo':7 'ami':1 'barranca':4 'los':6 'nm':8 'road':5 'storey':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583149,20.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,J.P.,,Martinez,,,801 Locust Pl NE Apt,Albuquerque,NM,87102,USA,10755,,,,,1,202,61659,2,1,J.P. Martinez,'801':3 '87102':10 'albuquerqu':8 'apt':7 'j.p':1 'locust':4 'martinez':2 'ne':6 'nm':9 'pl':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583143,35.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Erika,,Becker,,,531 Rim Road,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,Erika Becker,'531':3 '87544':9 'alamo':7 'becker':2 'erika':1 'los':6 'nm':8 'rim':4 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583132,200.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,John,C.,Determan,,,10 Chaco Street,Los Alamos,NM,87544,USA,10755,,Scientist,,,1,202,61659,2,1,John C. Determan,'10':4 '87544':10 'alamo':8 'c':2 'chaco':5 'determan':3 'john':1 'los':7 'nm':9 'street':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583142,50.0,2020-01-26 07:00:00+00:00,2020-01-26 07:00:00+00:00,,,,,,Anna,,Hamilton,,,P.O. Box 502,Glorieta,NM,87535,USA,10755,,,,,1,202,61659,2,1,Anna Hamilton,'502':5 '87535':8 'anna':1 'box':4 'glorieta':6 'hamilton':2 'nm':7 'p.o':3,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583152,100.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,,,,Joyce,W.,Nickols,,,505 Oppenheimer Unit 1202,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,Joyce W. Nickols,'1202':7 '505':4 '87544':11 'alamo':9 'joyc':1 'los':8 'nickol':3 'nm':10 'oppenheim':5 'unit':6 'w':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583153,250.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Nina,,Courtney,,,44 Tres Cientos,Santa Fe,NM,87508,USA,10755,,Attorney,,,1,202,61659,2,1,Nina Courtney,'44':3 '87508':9 'ciento':5 'courtney':2 'fe':7 'nina':1 'nm':8 'santa':6 'tres':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583154,1500.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,,,,,Plumbers and Pipefitters 412,510 San Pedro Drive SE,Albuquerque,NM,87108,USA,10755,,Union,,,11,202,61659,2,1,Plumbers and Pipefitters 412,'412':4 '510':5 '87108':12 'albuquerqu':10 'drive':8 'nm':11 'pedro':7 'pipefitt':3 'plumber':1 'san':6 'se':9,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583155,50.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Thomas,A.,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,USA,10755,,,,,1,202,61659,2,1,Thomas A. McCrory,'1333':4 '87544':10 'alamo':8 'loop':6 'los':7 'mccrori':3 'nm':9 'sage':5 'thoma':1,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583160,17.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Cheryl,,Harris,,,7525 Breckenridge Road NW,Albuquerque,NM,87114,USA,10755,,Not Employed,,,1,202,61659,2,1,Cheryl Harris,'7525':3 '87114':9 'albuquerqu':7 'breckenridg':4 'cheryl':1 'harri':2 'nm':8 'nw':6 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583158,75.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Avelina,,Bardwell,,,827 Gonzales Road,Santa Fe,NM,87501,USA,10755,,,,,1,202,61659,2,1,Avelina Bardwell,'827':3 '87501':9 'avelina':1 'bardwel':2 'fe':7 'gonzal':4 'nm':8 'road':5 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583156,200.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,JD,,Bullington,,,P.O. Box 9534,Santa Fe,NM,87504,USA,10755,,Lobbyist,,,1,202,61659,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583157,100.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Django,,Zeaman,,,9 Piedras Negras,Santa Fe,NM,87505,USA,10755,,Computer,,,1,202,61659,2,1,Django Zeaman,'87505':9 '9':3 'django':1 'fe':7 'negra':5 'nm':8 'piedra':4 'santa':6 'zeaman':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583159,25.0,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,2909 Summit Place NE,Albuquerque,NM,87106,USA,10755,,Fundraisier,,,1,202,61659,2,1,Kyra Ellis-Moore,'2909':5 '87106':11 'albuquerqu':9 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'place':7 'summit':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583162,50.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Patricia,,Beck,,,831 Tiffany Court,Los Alamos,NM,87544,USA,10755,,Not Employed,,,1,202,61659,2,1,Patricia Beck,'831':3 '87544':9 'alamo':7 'beck':2 'court':5 'los':6 'nm':8 'patricia':1 'tiffani':4,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583161,500.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,,,,,Northern New Mexico Central Labor Council,P.O. Box 5265,Santa Fe,NM,87502,USA,10755,,Union,,,11,202,61659,2,1,Northern New Mexico Central Labor Council,'5265':9 '87502':13 'box':8 'central':4 'council':6 'fe':11 'labor':5 'mexico':3 'new':2 'nm':12 'northern':1 'p.o':7 'santa':10,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583163,200.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Christine,Gray,Chandler,,,1208 9th Street,Los Alamos,NM,87544,USA,10755,,Attorney,,,1,202,61659,2,1,Christine Gray Chandler,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':3 'christin':1 'gray':2 'los':7 'nm':9 'street':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583164,50.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Neal,,Martin,,,208 Canada Way,Los Alamos,NM,87547,USA,10755,,Analyst,,,1,202,61659,2,1,Neal Martin,'208':3 '87547':9 'alamo':7 'canada':4 'los':6 'martin':2 'neal':1 'nm':8 'way':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585115,48.79,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,Printing,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,USA,10833,,Consultant,,,1,202,61659,2,2,Katharine Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583165,50.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Randall,,Ryti,,,1874 Camino Manzana,Los Alamos,NM,87544,USA,10755,,Environmental Scientist,,,1,202,61659,2,1,Randall Ryti,'1874':3 '87544':9 'alamo':7 'camino':4 'los':6 'manzana':5 'nm':8 'randal':1 'ryti':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583166,20.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Drive,Santa Fe,NM,87505,USA,10755,,NE,,,1,202,61659,2,1,Leslie Lakind,'127':3 '87505':9 'drive':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583167,20.0,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,,,,Stepanie,,Telles,,,7200 Settlement Way NW,Albuquerque,NM,87120,USA,10755,,Director,,,1,202,61659,2,1,Stepanie Telles,'7200':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'settlement':4 'stepani':1 'tell':2 'way':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585120,200.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,,Various Shopping,,,Karyl,Ann,Armbruster,,,605 Totari Street,Los Alamos,NM,87544,USA,10833,,PEC Commissioner,,,1,202,61659,2,2,Karyl Ann Armbruster,'605':4 '87544':10 'alamo':8 'ann':2 'armbrust':3 'karyl':1 'los':7 'nm':9 'street':6 'totari':5,In Kind contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583168,50.0,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,,,,Little,,West,,,2984 Viaje Pavo Real,Santa Fe,NM,87505,USA,10755,,Attorney,,,1,202,61659,2,1,Little West,'2984':3 '87505':10 'fe':8 'littl':1 'nm':9 'pavo':5 'real':6 'santa':7 'viaj':4 'west':2,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583170,100.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,,,,,Neri,,Holguin,,,2523 Carson Road NW,Albuquerque,NM,87104,USA,10755,,Consultant,,,1,202,61659,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'road':5,Monetary contribution,9772,Katharine Clark,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
