id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
721328,250.0,2014-04-24 06:00:00+00:00,2014-05-08 15:59:21.780004+00:00,,,,,,Susan,,Paquet,,,136 Mikaela,Corrales,NM,87048,United States,,,Attorney,,164946,1,,33462,2,1,Susan Paquet,'136':3 '87048':7 'corral':5 'mikaela':4 'nm':6 'paquet':2 'susan':1,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721330,250.0,2014-04-24 06:00:00+00:00,2014-05-08 16:05:11.827003+00:00,,,,,,,,,,Batre-Broome House,155 Monroe Street,Mobile,AL,36602,United States,,,Attorney,,164949,13,,33462,2,1,Batre-Broome House,'155':5 '36602':10 'al':9 'batr':2 'batre-broom':1 'broom':3 'hous':4 'mobil':8 'monro':6 'street':7,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721332,100.0,2014-05-02 06:00:00+00:00,2014-05-08 16:13:12.673001+00:00,,,,,,,,,,Law Offices of Karen S. Law PLC,42909 Riverstone Court,Ashburn,VA,20148,United States,,,Attorney,,164951,13,,33462,2,1,Law Offices of Karen S. Law PLC,"'20148':13 '42909':8 'ashburn':11 'court':10 'karen':4 'law':1,6 'offic':2 'plc':7 'riverston':9 'va':12",Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721331,200.0,2014-05-02 06:00:00+00:00,2014-05-08 16:09:13.639997+00:00,,,,,,,,,,The Law Office of Denise M Bierly,486 Nimitz Avenue,State College,PA,16801,United States,,,Attorney,,164950,13,,33462,2,1,The Law Office of Denise M Bierly,'16801':14 '486':8 'avenu':10 'bier':7 'colleg':12 'denis':5 'law':2 'm':6 'nimitz':9 'offic':3 'pa':13 'state':11,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721237,100.0,2014-05-02 06:00:00+00:00,2014-05-08 14:41:21.249997+00:00,,,,,,,,,,Rosemary Ebner Pomeroy,P O Box 447,Worthington,OH,43085,United States,,,Attorney,,164909,13,,33462,2,1,Rosemary Ebner Pomeroy,'43085':10 '447':7 'box':6 'ebner':2 'o':5 'oh':9 'p':4 'pomeroy':3 'rosemari':1 'worthington':8,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721335,6.0,2014-05-02 06:00:00+00:00,2014-05-08 06:00:00+00:00,,,,,,Mitchell,,Morris,,,1821 Bryn Mawr NE,Albuquerque,NM,87106,United States,,,,,164952,1,,33462,2,1,Mitchell  Morris,'1821':3 '87106':9 'albuquerqu':7 'bryn':4 'mawr':5 'mitchel':1 'morri':2 'ne':6 'nm':8,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738544,80.0,2014-05-09 06:00:00+00:00,2014-05-29 14:58:57.387000+00:00,,,Materials to put up signs,,,Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,172236,1,1,34820,2,2,Frank Baca,'831':3 '87105':9 'albuquerqu':7 'baca':2 'blvd':5 'frank':1 'isleta':4 'nm':8 'sw':6,In Kind contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739855,80.0,2014-05-09 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,Materials for putting up signs,,,Garry,,Breeswine,,,1415 Secret Valley SW,Albuquerque,NM,87121,United States,,,,,172731,1,1,34820,2,2,Garry  Breeswine,'1415':3 '87121':9 'albuquerqu':7 'breeswin':2 'garri':1 'nm':8 'secret':4 'sw':6 'valley':5,In Kind contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738547,50.0,2014-05-12 06:00:00+00:00,2014-05-29 15:00:06.277003+00:00,,,Purchase of ad,,,Frank,,Baca,,,831 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,172236,1,1,34820,2,2,Frank Baca,'831':3 '87105':9 'albuquerqu':7 'baca':2 'blvd':5 'frank':1 'isleta':4 'nm':8 'sw':6,In Kind contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742115,100.0,2014-05-19 06:00:00+00:00,2014-05-29 21:19:14.352997+00:00,,,,,,,,,,Dawn Coppock,P O Box 388,Strawberry Plains,TN,37871,United States,,,Attorney,,173123,13,,34820,2,1,Dawn Coppock,'37871':10 '388':6 'box':5 'coppock':2 'dawn':1 'o':4 'p':3 'plain':8 'strawberri':7 'tn':9,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742103,100.0,2014-05-19 06:00:00+00:00,2014-05-29 21:18:03.213000+00:00,,,,,,,,,,Roetter/McColloch,4805 Flint Land,Madison,WI,53714,United States,,,Attorney,,173114,13,,34820,2,1,Roetter/McColloch,'4805':2 '53714':7 'flint':3 'land':4 'madison':5 'roetter/mccolloch':1 'wi':6,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742061,100.0,2014-05-21 06:00:00+00:00,2014-05-29 06:00:00+00:00,,,,,,T,,Olivas,,,9620 Benton St NW,Albuquerque,NM,87114,United States,,,,,173047,1,1,34820,2,1,T  Olivas,'87114':9 '9620':3 'albuquerqu':7 'benton':4 'nm':8 'nw':6 'oliva':2 'st':5,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738482,400.0,2014-05-21 06:00:00+00:00,2014-05-29 14:34:23.336999+00:00,1956,,,,,Jay,,McCarthy,,,508 N Humphreys St,Flagstaff,AZ,86001,United States,,,Attorney,,172177,1,,34820,2,1,Jay McCarthy,'508':3 '86001':9 'az':8 'flagstaff':7 'humphrey':5 'jay':1 'mccarthi':2 'n':4 'st':6,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742075,100.0,2014-05-21 06:00:00+00:00,2014-05-29 21:13:02.932997+00:00,,,,,,Emilio & Anita,,Chavez,,,3670 Tower Rd SW,Albuquerque,NM,87121,United States,,,,,173095,1,1,34820,2,1,Emilio & Anita Chavez,'3670':4 '87121':10 'albuquerqu':8 'anita':2 'chavez':3 'emilio':1 'nm':9 'rd':6 'sw':7 'tower':5,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741995,20.0,2014-05-21 06:00:00+00:00,2014-05-29 20:56:19.323004+00:00,,,,,,,,,,,,,,,,,,,,,,,34820,2,3,,'anonym':1,Anonymous Contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741982,80.0,2014-05-21 06:00:00+00:00,2014-05-29 20:55:17.682998+00:00,,,,,,Brian,,Keith,,,117 Columbia SE,Albuquerque,NM,87106,United States,,,,,173022,1,1,34820,2,1,Brian Keith,'117':3 '87106':8 'albuquerqu':6 'brian':1 'columbia':4 'keith':2 'nm':7 'se':5,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742016,20.0,2014-05-21 06:00:00+00:00,2014-05-29 20:59:27.416996+00:00,,,,,,Paul & Beverly,,Romero,,,1100 Mesilla NE,Albuquerque,NM,87110,United States,,,,,173036,1,,34820,2,1,Paul & Beverly Romero,'1100':4 '87110':9 'albuquerqu':7 'bever':2 'mesilla':5 'ne':6 'nm':8 'paul':1 'romero':3,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742087,100.0,2014-05-22 06:00:00+00:00,2014-05-29 21:15:05.242997+00:00,3028,,,,,Carla,,Atencio,,,7622 E Via Del Sol Dr.,Scottsdale,AZ,85255,United States,,,,,173105,1,,34820,2,1,Carla Atencio,'7622':3 '85255':11 'atencio':2 'az':10 'carla':1 'del':6 'dr':8 'e':4 'scottsdal':9 'sol':7 'via':5,Monetary contribution,6545,Harold O. Atencio,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752251,250.0,2014-05-30 06:00:00+00:00,2014-07-03 15:16:36.350000+00:00,,,,,,Diana,,Trujeque,,,1200 Hillside Dr.,"Los Luna,",NM,87031,United States,,,Executive Director Children's Cancer Fund,,174509,1,33,35691,2,1,Diana Trujeque,'1200':3 '87031':9 'diana':1 'dr':5 'hillsid':4 'los':6 'luna':7 'nm':8 'trujequ':2,Monetary contribution,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746071,50.0,2014-05-30 06:00:00+00:00,2014-06-24 15:18:28.549999+00:00,,,,,,Fred,,Silva,,,1610 San Pedro NE Suite A,Albuquerque,NM,87110,United States,,,,,174510,1,1,35691,2,1,Fred Silva,'1610':3 '87110':11 'albuquerqu':9 'fred':1 'ne':6 'nm':10 'pedro':5 'san':4 'silva':2 'suit':7,Monetary contribution,6545,Harold O. Atencio,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
