id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1558771,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Marsha,,Freedman,,,10050 Los Cansados Ct NW,Albuquerque,NM,87114,USA,10236,,,,,1,202,61737,2,1,Marsha Freedman,'10050':3 '87114':10 'albuquerqu':8 'cansado':5 'ct':6 'freedman':2 'los':4 'marsha':1 'nm':9 'nw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566477,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Daniel,,Smith,,,PO Box 7216,Albuquerque,NM,87194,USA,10462,,,,,1,202,61737,2,1,Daniel Smith,'7216':5 '87194':8 'albuquerqu':6 'box':4 'daniel':1 'nm':7 'po':3 'smith':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558770,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,David,,Freedman,,,10050 Los Cansados Ct NW,Albuquerque,NM,87114,USA,10236,,,,,1,202,61737,2,1,David Freedman,'10050':3 '87114':10 'albuquerqu':8 'cansado':5 'ct':6 'david':1 'freedman':2 'los':4 'nm':9 'nw':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566476,100.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Alfred,,Mathewson,,,1229 Sandler St. NE,Albuquerque,NM,87112,USA,10462,,,,,1,202,61737,2,1,Alfred Mathewson,'1229':3 '87112':9 'albuquerqu':7 'alfr':1 'mathewson':2 'ne':6 'nm':8 'sandler':4 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566479,100.0,2020-01-09 07:00:00+00:00,2020-01-09 07:00:00+00:00,,,,,,Jeanne,,Smith,,,PO Box 7216,Albuquerque,NM,87194,USA,10462,,,,,1,202,61737,2,1,Jeanne Smith,'7216':5 '87194':8 'albuquerqu':6 'box':4 'jeann':1 'nm':7 'po':3 'smith':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566478,100.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,,,,Nicholas,,Sitterly,,,1311 Copper Ave NE,Albuquerque,NM,87106,USA,10462,,,,,1,202,61737,2,1,Nicholas Sitterly,'1311':3 '87106':9 'albuquerqu':7 'ave':5 'copper':4 'ne':6 'nichola':1 'nm':8 'sitter':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558772,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,Roberta,,Price,,,3812 Ln Hacienda Dr NE,Albuquerque,NM,87110,USA,10236,,,,,1,202,61737,2,1,Roberta Price,'3812':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'ln':4 'ne':7 'nm':9 'price':2 'roberta':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558773,100.0,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,,,,John,,Warwick Boyd,,,3812 Ln Hacienda Dr NE,Albuquerque,NM,87110,USA,10236,,,,,1,202,61737,2,1,John Warwick Boyd,'3812':4 '87110':11 'albuquerqu':9 'boyd':3 'dr':7 'hacienda':6 'john':1 'ln':5 'ne':8 'nm':10 'warwick':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558774,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Catherine,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,10236,,,,,1,202,61737,2,1,Catherine Goldberg,'1504':3 '87106':9 'albuquerqu':7 'catherin':1 'ct':5 'goldberg':2 'harvard':4 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558776,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Jesse,,Jacobus,,,4409 Atherton Way NW,Albuquerque,NM,87120,USA,10236,,,,,1,202,61737,2,1,Jesse Jacobus,'4409':3 '87120':9 'albuquerqu':7 'atherton':4 'jacobus':2 'jess':1 'nm':8 'nw':6 'way':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558775,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Nancy,,Hollander,,,20 First Plaza Ctr NE,Albuquerque,NM,87102,USA,10236,,,,,1,202,61737,2,1,Nancy Hollander,'20':3 '87102':10 'albuquerqu':8 'ctr':6 'first':4 'holland':2 'nanci':1 'ne':7 'nm':9 'plaza':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558778,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Renee,,Ward,,,1605 Los Alamos Ave SW,Albuquerque,NM,87104,USA,10236,,,,,1,202,61737,2,1,Renee Ward,'1605':3 '87104':10 'alamo':5 'albuquerqu':8 'ave':6 'los':4 'nm':9 'rene':1 'sw':7 'ward':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558777,100.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Vincent,,Ward,,,1605 Los Alamos Ave SW,Albuquerque,NM,87104,USA,10236,,,,,1,202,61737,2,1,Vincent Ward,'1605':3 '87104':10 'alamo':5 'albuquerqu':8 'ave':6 'los':4 'nm':9 'sw':7 'vincent':1 'ward':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558779,100.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,10236,,,,,1,202,61737,2,1,Joseph Goldberg,'1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566475,80.0,2020-01-16 07:00:00+00:00,2020-01-16 07:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,USA,10462,,,,,1,202,61737,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566472,75.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,,,,Jennifer,,Moore,,,2909 Summit Pl NE,Albuquerque,NM,87106,USA,10462,,,,,1,202,61737,2,1,Jennifer Moore,'2909':3 '87106':9 'albuquerqu':7 'jennif':1 'moor':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566473,50.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,Alissa,,Diehl,,,223 Richmond Dr. Se,Albuquerque,NM,87106,USA,10462,,,,,1,202,61737,2,1,Alissa Diehl,'223':3 '87106':9 'albuquerqu':7 'alissa':1 'diehl':2 'dr':5 'nm':8 'richmond':4 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566474,100.0,2020-02-01 07:00:00+00:00,2020-02-01 07:00:00+00:00,,,,,,Peter,,Winograd,,,"4308 Pan American Fwy NE, Apt 193",Albuquerque,NM,87107,USA,10462,,,,,1,202,61737,2,1,Peter Winograd,'193':9 '4308':3 '87107':12 'albuquerqu':10 'american':5 'apt':8 'fwi':6 'ne':7 'nm':11 'pan':4 'peter':1 'winograd':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558780,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Jennifer,,Berry,,,4006 Paseo Vista Ct NE,Rio Rancho,NM,87124,USA,10236,,,,,1,202,61737,2,1,Jennifer Berry,'4006':3 '87124':11 'berri':2 'ct':6 'jennif':1 'ne':7 'nm':10 'paseo':4 'rancho':9 'rio':8 'vista':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558781,100.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Sherri,,Burr,,,PO Box 27223,Albuquerque,NM,87125,USA,10236,,,,,1,202,61737,2,1,Sherri Burr,'27223':5 '87125':8 'albuquerqu':6 'box':4 'burr':2 'nm':7 'po':3 'sherri':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558782,100.0,2020-02-25 07:00:00+00:00,2020-02-25 07:00:00+00:00,,,,,,Samuel,,Bregman,,,8600 Eagle Rock Ave NE,Albuquerque,NM,87122,USA,10236,,,,,1,202,61737,2,1,Samuel Bregman,'8600':3 '87122':10 'albuquerqu':8 'ave':6 'bregman':2 'eagl':4 'ne':7 'nm':9 'rock':5 'samuel':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558783,25.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Laura,,Bonar,,,PO Box 562,Albuquerque,NM,87103,USA,10236,,,,,1,202,61737,2,1,Laura Bonar,'562':5 '87103':8 'albuquerqu':6 'bonar':2 'box':4 'laura':1 'nm':7 'po':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558784,50.0,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Evelyn,,Madrid Erhard,,,2830 Boldt St,Las Cruces,NM,88005,USA,10236,,,,,1,202,61737,2,1,Evelyn Madrid Erhard,'2830':4 '88005':10 'boldt':5 'cruce':8 'erhard':3 'evelyn':1 'las':7 'madrid':2 'nm':9 'st':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558786,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Kyra,,Ellis-Moore,,,520 Sandler Dr NE,Albuquerque,NM,87123,USA,10236,,,,,1,202,61737,2,1,Kyra Ellis-Moore,'520':5 '87123':11 'albuquerqu':9 'dr':7 'elli':3 'ellis-moor':2 'kyra':1 'moor':4 'ne':8 'nm':10 'sandler':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558787,15.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Cynthia,,Hall,,,511 Solar Rd,Albuquerque,NM,87107,USA,10236,,,,,1,202,61737,2,1,Cynthia Hall,'511':3 '87107':8 'albuquerqu':6 'cynthia':1 'hall':2 'nm':7 'rd':5 'solar':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558785,5.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Katherine,,Bruch,,,6 Spur Rd,Placitas,NM,87043,USA,10236,,,,,1,202,61737,2,1,Katherine Bruch,'6':3 '87043':8 'bruch':2 'katherin':1 'nm':7 'placita':6 'rd':5 'spur':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558789,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Alexandria,,Taylor,,,7068 Tempe Ave,Albuquerque,NM,87114,USA,10236,,,,,1,202,61737,2,1,Alexandria Taylor,'7068':3 '87114':8 'albuquerqu':6 'alexandria':1 'ave':5 'nm':7 'taylor':2 'temp':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558788,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Ben,,Sherman,,,1433 JEFFERSON St NE,Albuquerque,NM,87110-5048,USA,10236,,,,,1,202,61737,2,1,Ben Sherman,'-5048':10 '1433':3 '87110':9 'albuquerqu':7 'ben':1 'jefferson':4 'ne':6 'nm':8 'sherman':2 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558792,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Kay,,Krehbiel,,,705 Fitch St,Socorro,NM,87801,USA,10236,,,,,1,202,61737,2,1,Kay Krehbiel,'705':3 '87801':8 'fitch':4 'kay':1 'krehbiel':2 'nm':7 'socorro':6 'st':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558791,10.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Glenn,,Grittin,,,3701 Tracy Cir,Silver City,NM,88061,USA,10236,,,,,1,202,61737,2,1,Glenn Grittin,'3701':3 '88061':9 'cir':5 'citi':7 'glenn':1 'grittin':2 'nm':8 'silver':6 'traci':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558790,3.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Jerry,,Dusseau,,,152 Camino Rayo Del Sol,Corrales,NM,87048,USA,10236,,,,,1,202,61737,2,1,Jerry Dusseau,'152':3 '87048':10 'camino':4 'corral':8 'del':6 'dusseau':2 'jerri':1 'nm':9 'rayo':5 'sol':7,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558794,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Rey,,Villa,,,PO Box 123,Cleveland,NM,87715,USA,10236,,,,,1,202,61737,2,1,Rey Villa,'123':5 '87715':8 'box':4 'cleveland':6 'nm':7 'po':3 'rey':1 'villa':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558793,50.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Steven,,Fitzer,,,300 Tijeras Ave NE,Albuquerque,NM,87102,USA,10236,,,,,1,202,61737,2,1,Steven Fitzer,'300':3 '87102':9 'albuquerqu':7 'ave':5 'fitzer':2 'ne':6 'nm':8 'steven':1 'tijera':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558796,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Steven,,Homer,,,2453 NW Cir NW,Albuquerque,NM,87104,USA,10236,,,,,1,202,61737,2,1,Steven Homer,"'2453':3 '87104':9 'albuquerqu':7 'cir':5 'homer':2 'nm':8 'nw':4,6 'steven':1",Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558795,5.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Christina,,Allday-Bondy,,,25 Wildlife Trl,Edgewood,NM,87105,USA,10236,,,,,1,202,61737,2,1,Christina Allday-Bondy,'25':5 '87105':10 'allday':3 'allday-bondi':2 'bondi':4 'christina':1 'edgewood':8 'nm':9 'trl':7 'wildlif':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558799,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,USA,10236,,,,,1,202,61737,2,1,Corbin Hildebrandt,'3301':3 '87106':9 'albuquerqu':7 'ave':5 'corbin':1 'hildebrandt':2 'mackland':4 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558801,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,USA,10236,,,,,1,202,61737,2,1,Richard Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558798,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct NE,Albuquerque,NM,87122,USA,10236,,,,,1,202,61737,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558797,20.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Jackson,,Faulkner,,,1112 Girard Blvd NE,Albuquerque,NM,87106,USA,10236,,,,,1,202,61737,2,1,Jackson Faulkner,'1112':3 '87106':9 'albuquerqu':7 'blvd':5 'faulkner':2 'girard':4 'jackson':1 'ne':6 'nm':8,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558802,100.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir SE,Albuquerque,NM,87108,USA,10236,,,,,1,202,61737,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558800,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,,,,,A. Lane,,Leckman,,,521 Solano Dr,Albuquerque,NM,87108,USA,10236,,,,,1,202,61737,2,1,A. Lane Leckman,'521':4 '87108':9 'albuquerqu':7 'dr':6 'lane':2 'leckman':3 'nm':8 'solano':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558804,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Heather,,Galpert,,,79 Calimo Cir,Santa Fe,NM,87505,USA,10236,,,,,1,202,61737,2,1,Heather Galpert,'79':3 '87505':9 'calimo':4 'cir':5 'fe':7 'galpert':2 'heather':1 'nm':8 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558805,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,10236,,,,,1,202,61737,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558803,100.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Sara,,Crecca,,,314 16th St SW,Albuquerque,NM,87104,USA,10236,,,,,1,202,61737,2,1,Sara Crecca,'16th':4 '314':3 '87104':9 'albuquerqu':7 'crecca':2 'nm':8 'sara':1 'st':5 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558806,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87181,USA,10236,,,,,1,202,61737,2,1,Michael Sievers,'201':3 '87181':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558807,25.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,,,,Tara,,Edwards,,,475 Desert Mist Dr,Albuquerque,NM,87121,USA,10236,,,,,1,202,61737,2,1,Tara Edwards,'475':3 '87121':9 'albuquerqu':7 'desert':4 'dr':6 'edward':2 'mist':5 'nm':8 'tara':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558808,100.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Stephanie,,Kiger,,,760 Calle Altamira,Santa Fe,NM,87501,USA,10236,,,,,1,202,61737,2,1,Stephanie Kiger,'760':3 '87501':9 'altamira':5 'call':4 'fe':7 'kiger':2 'nm':8 'santa':6 'stephani':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601087,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Arturo L,,Jaramillo,,,115 W Cordova Rd,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'115':4 '87505':11 'arturo':1 'cordova':6 'fe':9 'jaramillo':3 'l':2 'nm':10 'rd':7 'santa':8 'w':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601085,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Vera,,Watson,,,1715 Ridgecrest Dr SE,Albuquerque,NM,87108,USA,11127,,,,,1,202,63234,2,1,,'1715':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601086,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,11127,,,,,1,202,63234,2,1,,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601088,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Kate,,Ferlic,,,720 Camino Cabra,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'720':3 '87505':9 'cabra':5 'camino':4 'fe':7 'ferlic':2 'kate':1 'nm':8 'santa':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601089,25.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Estelle,,Berger,,,12 Camino San Cristobal,Galisteo,NM,87540,USA,11127,,,,,1,202,63234,2,1,,'12':3 '87540':9 'berger':2 'camino':4 'cristob':6 'estell':1 'galisteo':7 'nm':8 'san':5,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601092,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Njeri,,Nuru-Holm,,,68 Camino Quien Sabe,Santa Fe,NM,87505,USA,11127,,,,,1,202,63234,2,1,,'68':5 '87505':12 'camino':6 'fe':10 'holm':4 'njeri':1 'nm':11 'nuru':3 'nuru-holm':2 'quien':7 'sabe':8 'santa':9,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601090,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Sheritta,,Washington,,,5073 Mira Vista Dr NE,Rio Rancho,NM,87144,USA,11127,,,,,1,202,63234,2,1,,'5073':3 '87144':11 'dr':6 'mira':4 'ne':7 'nm':10 'rancho':9 'rio':8 'sheritta':1 'vista':5 'washington':2,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601091,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Deidre,,Gordon,,,PO Box 9872,Albuquerque,NM,87119,USA,11127,,,,,1,202,63234,2,1,,'87119':8 '9872':5 'albuquerqu':6 'box':4 'deidr':1 'gordon':2 'nm':7 'po':3,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601093,100.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Karissa,,Culbreath,,,1611 Arbolera Loop SE,Rio Rancho,NM,87124,USA,11127,,,,,1,202,63234,2,1,,'1611':3 '87124':10 'arbolera':4 'culbreath':2 'karissa':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601094,100.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Edward,,Ricco,,,1500 Park Ave SW,Albuquerque,NM,87104,USA,11127,,,,,1,202,63234,2,1,,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601095,50.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Alesia,,Bell,,,7519 San Benito St NW,Albuquerque,NM,87120,USA,11127,,,,,1,202,63234,2,1,,'7519':3 '87120':10 'albuquerqu':8 'alesia':1 'bell':2 'benito':5 'nm':9 'nw':7 'san':4 'st':6,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601096,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Suzanne,,Baum,,,632 Avenida Celaya,Santa Fe,NM,87506,USA,11127,,,,,1,202,63234,2,1,,'632':3 '87506':9 'avenida':4 'baum':2 'celaya':5 'fe':7 'nm':8 'santa':6 'suzann':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601097,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Shannon,,Curlee,,,520 Sandler Dr NE,Albuquerque,NM,87123,USA,11127,,,,,1,202,63234,2,1,,'520':3 '87123':9 'albuquerqu':7 'curle':2 'dr':5 'ne':6 'nm':8 'sandler':4 'shannon':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601101,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Robert Jason,,Bowles,,,4215 Avenida la resolana NE,Albuquerque,NM,87110,USA,11127,,,,,1,202,63234,2,1,,'4215':4 '87110':11 'albuquerqu':9 'avenida':5 'bowl':3 'jason':2 'la':6 'ne':8 'nm':10 'resolana':7 'robert':1,Monetary contribution,9816,Shammara H Henderson,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
