id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
146679,30.0,2008-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900612,,Rick,,Abraham,,,POB 12914,Albuquerque,NM,87195,,,,,,,11,,4089,2,1,Rick  Abraham,'12914':4 '87195':7 'abraham':2 'albuquerqu':5 'nm':6 'pob':3 'rick':1,Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146680,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900614,,Rick,,Abraham,,,POB 12914,Albuquerque,NM,87195,,,,,,,11,,4089,2,1,Rick  Abraham,'12914':4 '87195':7 'abraham':2 'albuquerqu':5 'nm':6 'pob':3 'rick':1,Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146676,20.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900608,,Paul,C,Lisle,,Lisle Construction,3145 June NE,Albuquerque,NM,87111,,,,,,,11,,4089,2,1,Lisle Construction,"'3145':6 '87111':11 'albuquerqu':9 'c':4 'construct':2 'june':7 'lisl':1,5 'ne':8 'nm':10 'paul':3",Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146675,50.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900607,,John,D,Ogle,,Ogle Vision,12936 Eastridge Dr NE,Albuquerque,NM,87112,,,,,,,11,,4089,2,1,Ogle Vision,"'12936':6 '87112':12 'albuquerqu':10 'd':4 'dr':8 'eastridg':7 'john':3 'ne':9 'nm':11 'ogl':1,5 'vision':2",Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146674,100.0,2008-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900606,,John,L,Jones,,Entranosa Water & Wastewater Assoc.,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,4089,2,1,Entranosa Water & Wastewater Assoc.,'7713':8 '87110':14 'albuquerqu':12 'assoc':4 'azul':10 'entranosa':1 'john':5 'jone':7 'l':6 'ne':11 'nm':13 'sierra':9 'wastewat':3 'water':2,Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146678,50.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900610,,Marta,,Kramer,,Republican Party,PO Box 800,Cedar Crest,NM,87008,,,,,,,11,,4089,2,1,Republican Party,'800':7 '87008':11 'box':6 'cedar':8 'crest':9 'kramer':4 'marta':3 'nm':10 'parti':2 'po':5 'republican':1,Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146677,100.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900609,,Jean,L,Ciriacks,,,12448 Morrow NE,Albuquerque,NM,87112,,,,,,,11,,4089,2,1,Jean L Ciriacks,'12448':4 '87112':9 'albuquerqu':7 'ciriack':3 'jean':1 'l':2 'morrow':5 'ne':6 'nm':8,Monetary contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
163536,130.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900611,,Bill,,DeClemente,,,4327 San Pedro NE G-207,Albuquerque,NM,87109,,,,,,,11,,4089,2,2,Bill  DeClemente,'-207':8 '4327':3 '87109':11 'albuquerqu':9 'bill':1 'declement':2 'g':7 'ne':6 'nm':10 'pedro':5 'san':4,In Kind contribution,427,Richard Abraham,candidate,2008-05-29 06:00:00+00:00,Second Primary
146681,5.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900615,,George,,Reid,,,2212 Lester Dr NE,Albuquerque,NM,87109,,,,,,,11,,6140,2,1,George  Reid,'2212':3 '87109':9 'albuquerqu':7 'dr':5 'georg':1 'lester':4 'ne':6 'nm':8 'reid':2,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146691,100.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900625,,Rick,,Abraham,,,POB 12914,Albuquerque,NM,87195,,,,,,,11,,6140,2,1,Rick  Abraham,'12914':4 '87195':7 'abraham':2 'albuquerqu':5 'nm':6 'pob':3 'rick':1,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146692,20.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900626,,Bob,,Martinez,,,1207 Cuatro Cerros Trl SE,Albuquerque,NM,87123,,,,,,,11,,6140,2,1,Bob  Martinez,'1207':3 '87123':10 'albuquerqu':8 'bob':1 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'se':7 'trl':6,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146682,100.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900616,,Ben,,Brabb,,"NM Center for Crainiofacial Pain, LLC",7111 Prospect Pl NE,Albuquerque,NM,87110,,,,,,,11,,6140,2,1,"NM Center for Crainiofacial Pain, LLC","'7111':9 '87110':15 'albuquerqu':13 'ben':7 'brabb':8 'center':2 'crainiofaci':4 'llc':6 'ne':12 'nm':1,14 'pain':5 'pl':11 'prospect':10",Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
11768,5.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900627,,,,,,,,,,,,,,,,,,,6140,2,3,,,Anonymous Contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146686,500.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900620,,Harold,,Ebbeler,,,PO Box 5208,Albuquerque,NM,87185,,,,,,,11,,6140,2,1,Harold  Ebbeler,'5208':5 '87185':8 'albuquerqu':6 'box':4 'ebbel':2 'harold':1 'nm':7 'po':3,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146684,20.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900618,,Pat,,Middleton,,,9411 Admiral Nimitz NE,Albuquerque,NM,87111,,,,,,,11,,6140,2,1,Pat  Middleton,'87111':9 '9411':3 'admir':4 'albuquerqu':7 'middleton':2 'ne':6 'nimitz':5 'nm':8 'pat':1,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146685,20.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900619,,Carolyn,,Tedford,,,2404 Punta De Vista Dr NE,Albuquerque,NM,87112,,,,,,,11,,6140,2,1,Carolyn  Tedford,'2404':3 '87112':11 'albuquerqu':9 'carolyn':1 'de':5 'dr':7 'ne':8 'nm':10 'punta':4 'tedford':2 'vista':6,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146683,100.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900617,,Bill,,DeClemente,,,"4327 San Pedro NE _x000D_
G-207",Albuquerque,NM,87109,,,,,,,11,,6140,2,1,Bill  DeClemente,'-207':9 '4327':3 '87109':12 'albuquerqu':10 'bill':1 'declement':2 'g':8 'ne':6 'nm':11 'pedro':5 'san':4 'x000d':7,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146690,25.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900624,,Brenda,,Blankenship,,,2135 Coyote Willow Ave NE,Albuquerque,NM,87122,,,,,,,11,,6140,2,1,Brenda  Blankenship,'2135':3 '87122':10 'albuquerqu':8 'ave':6 'blankenship':2 'brenda':1 'coyot':4 'ne':7 'nm':9 'willow':5,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146687,500.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900621,,Kim,S,Monti,,"AchieveIt!, Inc.",155 Vista del Sol,Corrales,NM,87048,,,,,,,11,,6140,2,1,"AchieveIt!, Inc.",'155':6 '87048':12 'achieveit':1 'corral':10 'del':8 'inc':2 'kim':3 'monti':5 'nm':11 'sol':9 'vista':7,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146693,20.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900628,,Ted,,Sahd,,,677 Black Hawk NE,Albuquerque,NM,87122,,,,,,,11,,6140,2,1,Ted  Sahd,'677':3 '87122':9 'albuquerqu':7 'black':4 'hawk':5 'ne':6 'nm':8 'sahd':2 'ted':1,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146688,25.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900622,,Melinda,,Wieser,,,PO Box 94042,Albuquerque,NM,87199,,,,,,,11,,6140,2,1,Melinda  Wieser,'87199':8 '94042':5 'albuquerqu':6 'box':4 'melinda':1 'nm':7 'po':3 'wieser':2,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146689,100.0,2008-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900623,,Bill,,DeClemente,,,4327 San Pedro NE G-207,Albuquerque,NM,87109,,,,,,,11,,6140,2,1,Bill  DeClemente,'-207':8 '4327':3 '87109':11 'albuquerqu':9 'bill':1 'declement':2 'g':7 'ne':6 'nm':10 'pedro':5 'san':4,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146694,0.18,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900629,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St. NE,Albuquerque,NM,87110,,,,,,,11,,6140,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-07-03 06:00:00+00:00,Third Primary
146700,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900635,,Clyde,,Wheeler,,,3209 Lazy Day Dr,Albuquerque,NM,87121,,,,,,,11,,4171,2,1,Clyde  Wheeler,'3209':3 '87121':9 'albuquerqu':7 'clyde':1 'day':5 'dr':6 'lazi':4 'nm':8 'wheeler':2,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146701,0.4,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900636,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St. NE,Albuquerque,NM,87110,,,,,,,11,,4171,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146702,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900637,,Larry,,Larranaga,,,7716 Lamplighter Ln NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,1,Larry  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
11769,5.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900639,,,,,,,,,,,,,,,,,,,4171,2,3,,,Anonymous Contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146704,25.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900640,,Marrianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,4171,2,1,Marrianne  Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'marriann':1 'nm':7 'se':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146703,70.0,2008-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900638,,Cindy,,Shields,,,415 Mainsail Dr NW,Albuquerque,NM,87121,,,,,,,11,,4171,2,1,Cindy  Shields,'415':3 '87121':9 'albuquerqu':7 'cindi':1 'dr':5 'mainsail':4 'nm':8 'nw':6 'shield':2,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146705,0.4,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900641,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St. NE,Albuquerque,NM,87110,,,,,,,11,,4171,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146706,5000.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900642,,Harvey,E,"Yates, Jr.",,Jalapeno Corporation,1409 Central NW,Albuquerque,NM,87104,,,,,,,11,,4171,2,1,Jalapeno Corporation,'1409':7 '87104':12 'albuquerqu':10 'central':8 'corpor':2 'e':4 'harvey':3 'jalapeno':1 'jr':6 'nm':11 'nw':9 'yate':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146707,3.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900643,,Jeffrey,,Rich,,,1105 Los Tomases Dr NW,Albuquerque,NM,87192,,,,,,,11,,4171,2,1,Jeffrey  Rich,'1105':3 '87192':10 'albuquerqu':8 'dr':6 'jeffrey':1 'los':4 'nm':9 'nw':7 'rich':2 'tomas':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
11771,15.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900660,,,,,,,,,,,,,,,,,,,4171,2,3,,,Anonymous Contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146708,75.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900644,,J,R,Damron,,,31 Eagle Ridge Dr,Santa Fe,NM,87508,,,,,,,11,,4171,2,1,J R Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'j':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146709,50.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900645,,Joe,,Cangiolosi,,,4601 Tierra Encntada Ct NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,1,Joe  Cangiolosi,'4601':3 '87109':10 'albuquerqu':8 'cangiolosi':2 'ct':6 'encntada':5 'joe':1 'ne':7 'nm':9 'tierra':4,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146711,100.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900647,,Bill,,DeClemente,,,4327 San Pedro NE G-207,Albuquerque,NM,87109,,,,,,,11,,4171,2,1,Bill  DeClemente,'-207':8 '4327':3 '87109':11 'albuquerqu':9 'bill':1 'declement':2 'g':7 'ne':6 'nm':10 'pedro':5 'san':4,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146710,75.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900646,,David,,Cargo,,,6422 Concordia Rd NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,David  Cargo,'6422':3 '87111':9 'albuquerqu':7 'cargo':2 'concordia':4 'david':1 'ne':6 'nm':8 'rd':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146712,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900648,,Dean,,Forest,,,2629 Christine NE,Albuquerque,NM,87122,,,,,,,11,,4171,2,1,Dean  Forest,'2629':3 '87122':8 'albuquerqu':6 'christin':4 'dean':1 'forest':2 'ne':5 'nm':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146713,100.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900649,,Elaine,,Miller,,,7920 Sartan Way NE,Albuquerque,NM,87109,,,,,,,11,,4171,2,1,Elaine  Miller,'7920':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146697,200.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900632,,n,Karen,Anderson,,"Nancy Karen Anderson, TTEE",1009 Morina Ct NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,"Nancy Karen Anderson, TTEE","'1009':8 '87112':14 'albuquerqu':12 'anderson':3,7 'ct':10 'karen':2,6 'morina':9 'n':5 'nanci':1 'ne':11 'nm':13 'ttee':4",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146716,75.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900652,,Dauneen,,Dolce,,Right to Life,12 Westlake Dr NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,Right to Life,'12':6 '87112':12 'albuquerqu':10 'dauneen':4 'dolc':5 'dr':8 'life':3 'ne':9 'nm':11 'right':1 'westlak':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146721,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900657,,Jimmie,C,Hall,,,13008 Grey Hills Rd NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,Jimmie C Hall,'13008':4 '87111':11 'albuquerqu':9 'c':2 'grey':5 'hall':3 'hill':6 'jimmi':1 'ne':8 'nm':10 'rd':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146718,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900654,,Harold,,Ebbeler,,,13209 Executive Ridge Dr NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,Harold  Ebbeler,'13209':3 '87112':10 'albuquerqu':8 'dr':6 'ebbel':2 'execut':4 'harold':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146715,50.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900651,,Marrianne,,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,4171,2,1,Marrianne  Chiffelle,'312':3 '87123':8 'albuquerqu':6 'chiffell':2 'escena':4 'marriann':1 'nm':7 'se':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146719,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900655,,Fernando,,C de Baca,,,POB 9984,Albuquerque,NM,87119,,,,,,,11,,4171,2,1,Fernando  C de Baca,'87119':9 '9984':6 'albuquerqu':7 'baca':4 'c':2 'de':3 'fernando':1 'nm':8 'pob':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146714,50.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900650,,Bea,,Sheridan,,,7112 Pan American Fwy #377,Albuquerque,NM,87109,,,,,,,11,,4171,2,1,Bea  Sheridan,'377':7 '7112':3 '87109':10 'albuquerqu':8 'american':5 'bea':1 'fwi':6 'nm':9 'pan':4 'sheridan':2,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146717,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900653,,David,,Martinez,,Oso Law Firm,2420 Rozinate Dr NW,Albuquerque,NM,87104,,,,,,,11,,4171,2,1,Oso Law Firm,'2420':6 '87104':12 'albuquerqu':10 'david':4 'dr':8 'firm':3 'law':2 'martinez':5 'nm':11 'nw':9 'oso':1 'rozin':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146720,100.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900656,,Mary,Lou,Melvin,,,4705 Cedarbrook Ct NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,Mary Lou Melvin,'4705':4 '87111':10 'albuquerqu':8 'cedarbrook':5 'ct':6 'lou':2 'mari':1 'melvin':3 'ne':7 'nm':9,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146722,100.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900658,,Charlie,,Tipton,,,3613 Espejo St NE _x000D_,a,NM,87111,,,,,,,11,,4171,2,1,Charlie  Tipton,'3613':3 '87111':10 'charli':1 'espejo':4 'ne':6 'nm':9 'st':5 'tipton':2 'x000d':7,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
11770,100.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900659,,,,,,,,,,,,,,,,,,,4171,2,3,,,Anonymous Contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146695,50.0,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900630,,Carolyn,,Tedford,,,2404 Punta De Vista Dr NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,Carolyn  Tedford,'2404':3 '87112':11 'albuquerqu':9 'carolyn':1 'de':5 'dr':7 'ne':8 'nm':10 'punta':4 'tedford':2 'vista':6,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146696,25.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900631,,Keith,R,Baltz,,,3648 Vista Grande Dr NW,Albuquerque,NM,871201144,,,,,,,11,,4171,2,1,Keith R Baltz,'3648':4 '871201144':11 'albuquerqu':9 'baltz':3 'dr':7 'grand':6 'keith':1 'nm':10 'nw':8 'r':2 'vista':5,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146698,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900633,,Jean,L,Ciriacks,,,12448 Morrow NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,Jean L Ciriacks,'12448':4 '87112':9 'albuquerqu':7 'ciriack':3 'jean':1 'l':2 'morrow':5 'ne':6 'nm':8,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146723,35.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900661,,Espeedie,,Ruiz,,,1821 Paige Pl NE,Albuquerque,NM,87112,,,,,,,11,,4171,2,1,Espeedie  Ruiz,'1821':3 '87112':9 'albuquerqu':7 'espeedi':1 'ne':6 'nm':8 'paig':4 'pl':5 'ruiz':2,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146699,250.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900634,,Mark,,Boitano,,Boitano for Senate,3615 Horacio Ct NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,Boitano for Senate,"'3615':6 '87111':12 'albuquerqu':10 'boitano':1,5 'ct':8 'horacio':7 'mark':4 'ne':9 'nm':11 'senat':3",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146727,1.17,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900665,,,,,,USNMFCU-DIVIDEND,2608 Tennessee St. NE,Albuquerque,NM,87110,,,,,,,11,,4171,2,1,USNMFCU-DIVIDEND,'2608':4 '87110':10 'albuquerqu':8 'dividend':3 'ne':7 'nm':9 'st':6 'tennesse':5 'usnmfcu':2 'usnmfcu-dividend':1,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146724,10.66,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900662,,,,,,Hobby Lobby - Refund,9350 Eagle Ranch NW,Albuquerque,NM,87114,,,,,,,11,,4171,2,1,Hobby Lobby - Refund,'87114':10 '9350':4 'albuquerqu':8 'eagl':5 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':6 'refund':3,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146725,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900663,,Mickey,,Barnett,,Barnett Law Firm,1616 Sopolo RS SE,Albuquerque,NM,87123,,,,,,,11,,4171,2,1,Barnett Law Firm,"'1616':6 '87123':12 'albuquerqu':10 'barnett':1,5 'firm':3 'law':2 'mickey':4 'nm':11 'rs':8 'se':9 'sopolo':7",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146726,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900664,,Allan,,Richardson,,Richardson & Richardson,3900 Madiera DR NE,Albuquerque,NM,87110,,,,,,,11,,4171,2,1,Richardson & Richardson,"'3900':5 '87110':11 'albuquerqu':9 'allan':3 'dr':7 'madiera':6 'ne':8 'nm':10 'richardson':1,2,4",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146728,100.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900666,,Tony,,Olmi,,La Entrada Realty,8509 La Palomita Rd NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,La Entrada Realty,"'8509':6 '87111':13 'albuquerqu':11 'entrada':2 'la':1,7 'ne':10 'nm':12 'olmi':5 'palomita':8 'rd':9 'realti':3 'toni':4",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146729,350.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900667,,Charlie,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,,,,,,,11,,4171,2,1,Charlie  Tipton,'3613':3 '87111':9 'albuquerqu':7 'charli':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
146730,300.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900668,,Janice,E,Arnold-Jones,,,4001 Indian School Rd E Ste 321,Albuquerque,NM,87110,,,,,,,11,,4171,2,1,Janice E Arnold-Jones,"'321':12 '4001':6 '87110':15 'albuquerqu':13 'arnold':4 'arnold-jon':3 'e':2,10 'indian':7 'janic':1 'jone':5 'nm':14 'rd':9 'school':8 'ste':11",Monetary contribution,427,Richard Abraham,candidate,2008-10-13 06:00:00+00:00,First General
