id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
38180,100.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67068,,Mickey,,Barnett,,,1905 Wyoming NE,Albuquerque,NM,87112,,,,,,,1,,2976,2,1,Mickey  Barnett,'1905':3 '87112':8 'albuquerqu':6 'barnett':2 'mickey':1 'ne':5 'nm':7 'wyom':4,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38178,1000.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67066,,Jack,,Stall,,,PO Box 587,Albuquerque,NM,87110,,,,,,,1,,2976,2,1,Jack   Stall,'587':5 '87110':8 'albuquerqu':6 'box':4 'jack':1 'nm':7 'po':3 'stall':2,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38183,1000.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67071,,N.B,,Spear,,,9501 San Diego Ave. NE,Albuquerque,NM,87122,,,,,,,1,,2976,2,1,N.B  Spear,'87122':10 '9501':3 'albuquerqu':8 'ave':6 'diego':5 'n.b':1 'ne':7 'nm':9 'san':4 'spear':2,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38181,100.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67069,,David,,Garcia,,,PO Box 36618,Albuquerque,NM,87176,,,,,,,1,,2976,2,1,David  Garcia,'36618':5 '87176':8 'albuquerqu':6 'box':4 'david':1 'garcia':2 'nm':7 'po':3,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38179,100.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67067,,Paul,,Kinzel,,,PO Box 587,Albuquerque,NM,87103,,,,,,,1,,2976,2,1,Paul  Kinzel,'587':5 '87103':8 'albuquerqu':6 'box':4 'kinzel':2 'nm':7 'paul':1 'po':3,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38182,100.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67070,,Ned,,Fuller,,,6905 Luz De La Luna PL NW,Albuquerque,NM,87114,,,,,,,1,,2976,2,1,Ned    Fuller,'6905':3 '87114':12 'albuquerqu':10 'de':5 'fuller':2 'la':6 'luna':7 'luz':4 'ned':1 'nm':11 'nw':9 'pl':8,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38186,500.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67074,,,,,,Rob Perry Law Office,201 12th street NW,Albuquerque,NM,87102,,,,,,,11,,2976,2,1,Rob Perry Law Office,'12th':6 '201':5 '87102':11 'albuquerqu':9 'law':3 'nm':10 'nw':8 'offic':4 'perri':2 'rob':1 'street':7,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38188,200.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67076,,Donald,,Bruckner,,,6723 Academy Road NE,Albuquerque,NM,87109,,,,,,,1,,2976,2,1,Donald  Bruckner,'6723':3 '87109':9 'academi':4 'albuquerqu':7 'bruckner':2 'donald':1 'ne':6 'nm':8 'road':5,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38185,100.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67073,,,,,,Thompson Consulting,PO Box 22082,Albuquerque,NM,87154,,,,,,,11,,2976,2,1,Thompson Consulting,'22082':5 '87154':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38189,250.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67077,,Mark,,Jarmie,,,PO Box 26416,Albuquerque,NM,87125,,,,,,,1,,2976,2,1,Mark  Jarmie,'26416':5 '87125':8 'albuquerqu':6 'box':4 'jarmi':2 'mark':1 'nm':7 'po':3,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38187,20.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67075,,Rob,,Doughty,,,21st Plaza NW Suite 413,Albuquerque,NM,87102,,,,,,,1,,2976,2,1,Rob   Doughty,'21st':3 '413':7 '87102':10 'albuquerqu':8 'doughti':2 'nm':9 'nw':5 'plaza':4 'rob':1 'suit':6,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
38184,200.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67072,,Julie and Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,2976,2,1,Julie and Patrick  Rogers,'5819':5 '87107':11 'albuquerqu':9 'juli':1 'nm':10 'nw':8 'padr':6 'patrick':3 'roberto':7 'roger':4,Monetary contribution,311,Ag 2006,pac,2006-05-08 06:00:00+00:00,First Primary
