id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114177,2300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1318943,,,,,,Pueblo of Acoma,P.O. Box 309,Acoma,NM,87034,,,,,,,11,,5765,2,1,Pueblo of Acoma,"'309':6 '87034':9 'acoma':3,7 'box':5 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
936955,50.0,2016-04-11 06:00:00+00:00,2016-05-10 00:03:55.006998+00:00,,,,,,Mary,,Toya,,,4 Dusty Hill Rd,Mesita,NM,87026,United States,,,retired,,223612,1,,44155,2,1,Mary Toya,'4':3 '87026':9 'dusti':4 'hill':5 'mari':1 'mesita':7 'nm':8 'rd':6 'toya':2,Monetary contribution,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936958,250.0,2016-04-11 06:00:00+00:00,2016-05-10 00:05:26.552999+00:00,,,,,,,,,,Chestnut Law,121 Tijeras Ave NE # 201,Albuquerque,NM,87102,United States,,,Attorney,,223615,2,1,44155,2,1,Chestnut Law,'121':3 '201':7 '87102':10 'albuquerqu':8 'ave':5 'chestnut':1 'law':2 'ne':6 'nm':9 'tijera':4,Monetary contribution,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936961,250.0,2016-05-02 06:00:00+00:00,2016-05-10 00:06:36.030004+00:00,,,,,,Barbara,,Felipe,,,97a Fatima Hill Rd,Acoma Pueblo,NM,87034,United States,,,Administrator,,223617,1,4,44155,2,1,Barbara Felipe,'87034':10 '97a':3 'acoma':7 'barbara':1 'fatima':4 'felip':2 'hill':5 'nm':9 'pueblo':8 'rd':6,Monetary contribution,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950219,250.0,2016-05-03 06:00:00+00:00,2016-06-02 21:28:22.629997+00:00,,,,,,Georgene,,Louis,,,10104 Round Up Pl SW,Albuquerque,NM,87121,United States,,,Attorney,,228173,1,1,44983,2,1,Georgene Louis,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'pl':6 'round':4 'sw':7,Monetary contribution,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950269,250.0,2016-05-06 06:00:00+00:00,2016-06-02 21:34:13.907003+00:00,,,,,,,,,,Laguna Development Corporation,"14500 Central Ave. SW, I-40, Exit 140",Albuquerque,NM,87121,United States,,,Business,,228207,2,1,44983,2,1,Laguna Development Corporation,'-40':9 '140':11 '14500':4 '87121':14 'albuquerqu':12 'ave':6 'central':5 'corpor':3 'develop':2 'exit':10 'laguna':1 'nm':13 'sw':7,Monetary contribution,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951173,100.0,2016-05-18 06:00:00+00:00,2016-06-02 22:40:30.440004+00:00,,,,,,Patricia,,Roybal-Caballero,,,9600 Central Ave SW Trlr 51,Albuquerque,NM,87121,United States,,,,,228436,1,1,44983,2,1,Patricia Roybal-Caballero,'51':10 '87121':13 '9600':5 'albuquerqu':11 'ave':7 'caballero':4 'central':6 'nm':12 'patricia':1 'roybal':3 'roybal-caballero':2 'sw':8 'trlr':9,Monetary contribution,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951180,250.0,2016-05-19 06:00:00+00:00,2016-06-02 22:43:13.852998+00:00,,,,,,JD,,Bullington,,,P.O. BOX 9534,Santa Fe,NM,87504,United States,,,Government Relations Consultant,,228441,1,27,44983,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973700,250.0,2016-06-02 06:00:00+00:00,2016-07-13 15:41:32.869997+00:00,,,,,,,,,,Adelante New Mexico,PO Box 72524,Albuquerque,NM,87195,United States,,,State PAC,,232894,4,1,46143,2,1,Adelante New Mexico,'72524':6 '87195':9 'adelant':1 'albuquerqu':7 'box':5 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973699,500.0,2016-06-02 06:00:00+00:00,2016-07-13 15:40:24.967001+00:00,,,,,,,,,,A Strong New Mexico,P.O. Box 7553,Albuquerque,NM,87194,United States,,,State PAC,,232893,4,1,46143,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'p.o':5 'strong':2,Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973692,300.0,2016-06-03 06:00:00+00:00,2016-07-13 15:16:15.157004+00:00,,,,,,Patricia,,Roybal-Caballero,,,9600 Central Ave SW Trlr 51,Albuquerque,NM,87121,United States,,,Community Economic Development,,228436,1,1,46143,2,1,Patricia Roybal-Caballero,'51':10 '87121':13 '9600':5 'albuquerqu':11 'ave':7 'caballero':4 'central':6 'nm':12 'patricia':1 'roybal':3 'roybal-caballero':2 'sw':8 'trlr':9,Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973698,100.0,2016-06-03 06:00:00+00:00,2016-07-13 15:35:37.100000+00:00,,,,,,Pam,,Mahooty,,,PO Box 70077,Albuquerque,NM,87197,United States,,,Consultant,,232892,1,1,46143,2,1,Pam Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'pam':1 'po':3,Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973697,1000.0,2016-06-03 06:00:00+00:00,2016-07-13 15:34:27.857001+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Tribe,,232891,9,33,46143,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973693,300.0,2016-06-03 06:00:00+00:00,2016-07-13 06:00:00+00:00,,,,,,Georgene,,Louis,,,10104 Round Up Pl SW,Albuquerque,NM,87121,United States,,,Attorney,,228173,1,1,46143,2,1,Georgene  Louis,'10104':3 '87121':10 'albuquerqu':8 'georgen':1 'loui':2 'nm':9 'pl':6 'round':4 'sw':7,Monetary contribution,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
