id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1504904,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Marc,,Lowry,,,3917 La Hacienda Dr NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Marc Lowry,'3917':3 '87110':10 'albuquerqu':8 'dr':6 'hacienda':5 'la':4 'lowri':2 'marc':1 'ne':7 'nm':9,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504903,100.0,2019-08-10 06:00:00+00:00,2019-08-10 06:00:00+00:00,,,,,,Theresa,,Duncan,,,1701 San Carlos Rd SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Theresa Duncan,'1701':3 '87104':10 'albuquerqu':8 'carlo':5 'duncan':2 'nm':9 'rd':6 'san':4 'sw':7 'theresa':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504905,100.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,George,,Bach,,,1324 STANFORD Dr NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,George Bach,'1324':3 '87106':9 'albuquerqu':7 'bach':2 'dr':5 'georg':1 'ne':6 'nm':8 'stanford':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504906,100.0,2019-08-11 06:00:00+00:00,2019-08-11 06:00:00+00:00,,,,,,Alexandra,,Smith,,,611 Aliso Dr SE,Albuquerque,NM,87108,USA,9534,,,,,1,202,60946,2,1,Alexandra Smith,'611':3 '87108':9 'albuquerqu':7 'alexandra':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504907,100.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Julia,,Peters,,,6 Goodnight Trl W,Santa Fe,NM,87506-7926,USA,9534,,,,,1,202,60946,2,1,Julia Peters,'-7926':11 '6':3 '87506':10 'fe':8 'goodnight':4 'julia':1 'nm':9 'peter':2 'santa':7 'trl':5 'w':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504908,100.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,,,,,,Charles,,Peifer,,,9801 Desert Mountain Rd NE,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Charles Peifer,'87122':10 '9801':3 'albuquerqu':8 'charl':1 'desert':4 'mountain':5 'ne':7 'nm':9 'peifer':2 'rd':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504911,100.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Ryan,,Villa,,,2501 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Ryan Villa,'2501':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'ryan':1 'villa':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504909,50.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Richelle,,Anderson,,,1201 Vassar Dr NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Richelle Anderson,'1201':3 '87106':9 'albuquerqu':7 'anderson':2 'dr':5 'ne':6 'nm':8 'richell':1 'vassar':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504910,25.0,2019-08-13 06:00:00+00:00,2019-08-13 06:00:00+00:00,,,,,,Evan,,Kay,,,9015 Opportunity Dr NE,Albuquerque,NM,87109,USA,9534,,,,,1,202,60946,2,1,Evan Kay,'87109':9 '9015':3 'albuquerqu':7 'dr':5 'evan':1 'kay':2 'ne':6 'nm':8 'opportun':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504913,100.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Janice,,Roepke,,,2501 San Pedro NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Janice Roepke,'2501':3 '87110':9 'albuquerqu':7 'janic':1 'ne':6 'nm':8 'pedro':5 'roepk':2 'san':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504912,100.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Kristina,,Martinez,,,727 Don Gaspar Ave,Santa Fe,NM,87505,USA,9534,,,,,1,202,60946,2,1,Kristina Martinez,'727':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'kristina':1 'martinez':2 'nm':9 'santa':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504914,100.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,,,,Julianna,,Koob,,,1200 Colombia Dr NE,albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'colombia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504916,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Sandra,,Griego,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Sandra Griego,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'griego':2 'ne':6 'nm':8 'roma':4 'sandra':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504915,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,Jaramillo,,,1309 Roma Ave NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,David Jaramillo,'1309':3 '87106':9 'albuquerqu':7 'ave':5 'david':1 'jaramillo':2 'ne':6 'nm':8 'roma':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504917,100.0,2019-08-18 06:00:00+00:00,2019-08-18 06:00:00+00:00,,,,,,Edward,,Ricco,,,1500 Park Ave SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Edward Ricco,'1500':3 '87104':9 'albuquerqu':7 'ave':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504918,100.0,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,,,,John,,Campbell,,,1100 Gold Ave SW,Albuquerque,NM,87102,USA,9534,,,,,1,202,60946,2,1,John Campbell,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'campbel':2 'gold':4 'john':1 'nm':8 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504919,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Stephen,,Curtice,,,1212 Georgia St NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Stephen Curtice,'1212':3 '87110':9 'albuquerqu':7 'curtic':2 'georgia':4 'ne':6 'nm':8 'st':5 'stephen':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504920,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Tyler,,Atkins,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Tyler Atkins,'127':3 '87106':10 'albuquerqu':8 'atkin':2 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'tyler':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504921,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Jennifer,,Foote,,,1212 Georgia St NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Jennifer Foote,'1212':3 '87110':9 'albuquerqu':7 'foot':2 'georgia':4 'jennif':1 'ne':6 'nm':8 'st':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504924,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Katherine,,Loewe,,,3027 San Rafael Se,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Katherine Loewe,'3027':3 '87106':9 'albuquerqu':7 'katherin':1 'loew':2 'nm':8 'rafael':5 'san':4 'se':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504923,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Mark,,Earnest,,,1701 San Carlos Rd SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Mark Earnest,'1701':3 '87104':10 'albuquerqu':8 'carlo':5 'earnest':2 'mark':1 'nm':9 'rd':6 'san':4 'sw':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504926,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Erik,,Kraai,,,320 13th St NW,Albuquerque,NM,87102,USA,9534,,,,,1,202,60946,2,1,Erik Kraai,'13th':4 '320':3 '87102':9 'albuquerqu':7 'erik':1 'kraai':2 'nm':8 'nw':6 'st':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504922,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Nicholas,,Hart,,,7722 Cedar Canyon Ct NE,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Nicholas Hart,'7722':3 '87122':10 'albuquerqu':8 'canyon':5 'cedar':4 'ct':6 'hart':2 'ne':7 'nichola':1 'nm':9,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504925,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Katherine,,Wray,,,4513 Sunningdale Pl NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,Katherine Wray,'4513':3 '87110':9 'albuquerqu':7 'katherin':1 'ne':6 'nm':8 'pl':5 'sunningdal':4 'wray':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504928,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Carolyn,,Stevens,,,1009 Sombra De Guadalupe NW,Albuquerque,NM,87114,USA,9534,,,,,1,202,60946,2,1,Carolyn Stevens,'1009':3 '87114':10 'albuquerqu':8 'carolyn':1 'de':5 'guadalup':6 'nm':9 'nw':7 'sombra':4 'steven':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504927,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Mark,,Stevens,,,1009 Sombra De Guadalupe NW,Albuquerque,NM,87114,USA,9534,,,,,1,202,60946,2,1,Mark Stevens,'1009':3 '87114':10 'albuquerqu':8 'de':5 'guadalup':6 'mark':1 'nm':9 'nw':7 'sombra':4 'steven':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504929,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Carolyn,,Nichols,,,1032 Stanford Dr NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Carolyn Nichols,'1032':3 '87106':9 'albuquerqu':7 'carolyn':1 'dr':5 'ne':6 'nichol':2 'nm':8 'stanford':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504931,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Heather,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Heather Gaume,'44':3 '87122':9 'albuquerqu':7 'canoncito':4 'dr':5 'gaum':2 'heather':1 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504930,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Sanjeev,,Arora,,,2316 Hannett Ave NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Sanjeev Arora,'2316':3 '87106':9 'albuquerqu':7 'arora':2 'ave':5 'hannett':4 'ne':6 'nm':8 'sanjeev':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504932,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Arthur,,Gaume,,,44 Canoncito Dr NE,Albuquerque,NM,87122,USA,9534,,,,,1,202,60946,2,1,Arthur Gaume,'44':3 '87122':9 'albuquerqu':7 'arthur':1 'canoncito':4 'dr':5 'gaum':2 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504934,100.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Meredith,,Dixon,,,1412 Stagecoach Ln SE,Albuquerque,NM,87123,USA,9534,,,,,1,202,60946,2,1,Meredith Dixon,'1412':3 '87123':9 'albuquerqu':7 'dixon':2 'ln':5 'meredith':1 'nm':8 'se':6 'stagecoach':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504933,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Yvonne,,Marrero,,,29 Tres Amigos Rd,Placitas,NM,87043,USA,9534,,,,,1,202,60946,2,1,Yvonne Marrero,'29':3 '87043':9 'amigo':5 'marrero':2 'nm':8 'placita':7 'rd':6 'tres':4 'yvonn':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504936,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Donald,,Kochersberger,,,5625 Cometa Pl NE,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,Donald Kochersberger,'5625':3 '87111':9 'albuquerqu':7 'cometa':4 'donald':1 'kochersberg':2 'ne':6 'nm':8 'pl':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504940,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Allison,,Block-Chavez,,,1716 San Patricio Ave SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Allison Block-Chavez,'1716':5 '87104':12 'albuquerqu':10 'allison':1 'ave':8 'block':3 'block-chavez':2 'chavez':4 'nm':11 'patricio':7 'san':6 'sw':9,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504939,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,"Mario ""Ted""",,Occhialino,,,8508 Osuna Rd NE,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,"Mario ""Ted"" Occhialino",'8508':4 '87111':10 'albuquerqu':8 'mario':1 'ne':7 'nm':9 'occhialino':3 'osuna':5 'rd':6 'ted':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504942,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Kent,,Schauer,,,4101 Morris St NE,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,Kent Schauer,'4101':3 '87111':9 'albuquerqu':7 'kent':1 'morri':4 'ne':6 'nm':8 'schauer':2 'st':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504937,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Bruce,,Thompson,,,3207 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Bruce Thompson,'3207':3 '87107':10 'albuquerqu':8 'blvd':6 'bruce':1 'grand':5 'nm':9 'nw':7 'rio':4 'thompson':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504935,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Marcos,,Martinez,,,320 Don Fernando,"Santa Fe,",NM,87505,USA,9534,,,,,1,202,60946,2,1,Marcos Martinez,'320':3 '87505':9 'fe':7 'fernando':5 'marco':1 'martinez':2 'nm':8 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504941,50.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Morris,,Chavez,,,1716 San Patricio Ave SW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Morris Chavez,'1716':3 '87104':10 'albuquerqu':8 'ave':6 'chavez':2 'morri':1 'nm':9 'patricio':5 'san':4 'sw':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504938,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Byp NW,Albuquerque,NM,87114,USA,9534,,,,,1,202,60946,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'byp':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504943,100.0,2019-09-15 06:00:00+00:00,2019-09-15 06:00:00+00:00,,,,,,Dusti,,Harvey,,,10021 Barrinson NE,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,Dusti Harvey,'10021':3 '87111':8 'albuquerqu':6 'barrinson':4 'dusti':1 'harvey':2 'ne':5 'nm':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511107,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Corbin,,Hildebrandt,,,1400 Central Ave SE,Albuquerque,NM,87106,United States,,,,,312292,1,,60946,2,1,Corbin Hildebrandt,'1400':3 '87106':9 'albuquerqu':7 'ave':5 'central':4 'corbin':1 'hildebrandt':2 'nm':8 'se':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504945,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Matthew,,Vance,,,2901 El Toboso Dr NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Matthew Vance,'2901':3 '87104':10 'albuquerqu':8 'dr':6 'el':4 'matthew':1 'nm':9 'nw':7 'toboso':5 'vanc':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504946,100.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Justin,,Kaufman,,,505 Cerillos Rd,Santa Fe,NM,87501,USA,9534,,,,,1,202,60946,2,1,Justin Kaufman,'505':3 '87501':9 'cerillo':4 'fe':7 'justin':1 'kaufman':2 'nm':8 'rd':5 'santa':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504949,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Frances,,Carpenter,,,925 Luna Cir NW,Albuquerque,NM,87102,USA,9534,,,,,1,202,60946,2,1,Frances Carpenter,'87102':9 '925':3 'albuquerqu':7 'carpent':2 'cir':5 'franc':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504954,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Mollie,,McGraw,,,2608 Calle Porton,Las Cruces,NM,88007,USA,9534,,,,,1,202,60946,2,1,Mollie McGraw,'2608':3 '88007':9 'call':4 'cruce':7 'las':6 'mcgraw':2 'molli':1 'nm':8 'porton':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504952,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,David Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504953,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Pia,,Salazar,,,2521 Elfego Rd NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Pia Salazar,'2521':3 '87107':9 'albuquerqu':7 'elfego':4 'nm':8 'nw':6 'pia':1 'rd':5 'salazar':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504950,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Daniel,,Estes,,,2 Juniper Hill Loop,cedar crest,NM,87008,USA,9534,,,,,1,202,60946,2,1,Daniel Estes,'2':3 '87008':10 'cedar':7 'crest':8 'daniel':1 'est':2 'hill':5 'junip':4 'loop':6 'nm':9,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504948,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Randi,,McGinn,,,2105 Campbell Rd NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Randi McGinn,'2105':3 '87104':9 'albuquerqu':7 'campbel':4 'mcginn':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504947,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Ben,,Davis,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Ben Davis,'127':3 '87106':10 'albuquerqu':8 'ben':1 'bryn':4 'davi':2 'dr':6 'mawr':5 'nm':9 'se':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504951,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,9534,,,,,1,202,60946,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504956,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Rachel,,Higgins,,,111 Tulane Dr SE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Rachel Higgins,'111':3 '87106':9 'albuquerqu':7 'dr':5 'higgin':2 'nm':8 'rachel':1 'se':6 'tulan':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504958,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Gabrielle,,Valdez,,,900 SW Gold Ave,Albuquerque,NM,87102-3043,USA,9534,,,,,1,202,60946,2,1,Gabrielle Valdez,'-3043':10 '87102':9 '900':3 'albuquerqu':7 'ave':6 'gabriell':1 'gold':5 'nm':8 'sw':4 'valdez':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504957,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Kelly,,Smyer,,,3207 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,9534,,,,,1,202,60946,2,1,Kelly Smyer,'3207':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'kelli':1 'nm':9 'nw':7 'rio':4 'smyer':2,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511094,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Katie,,Curry,,,5819 Tierra Viva Pl NW,Albuquerque,NM,87107,United States,,,,,312289,1,,60946,2,1,Katie Curry,'5819':3 '87107':10 'albuquerqu':8 'curri':2 'kati':1 'nm':9 'nw':7 'pl':6 'tierra':4 'viva':5,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504960,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,James,,Noel,,,6690 Corrales Rd,Corrales,NM,87048,USA,9534,,,,,1,202,60946,2,1,James Noel,"'6690':3 '87048':8 'corral':4,6 'jame':1 'nm':7 'noel':2 'rd':5",Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504980,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct NE,Albuquerque,NM,87106,USA,9534,,,,,1,202,60946,2,1,Joseph Goldberg,'1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504971,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Shammara,,Henderson,,,9923 Denali Rd,Albuquerque,NM,87111,USA,9534,,,,,1,202,60946,2,1,Shammara Henderson,'87111':8 '9923':3 'albuquerqu':6 'denali':4 'henderson':2 'nm':7 'rd':5 'shammara':1,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504966,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Jason,,Greenlee,,,1420 Roma Ave NW,Albuquerque,NM,87104,USA,9534,,,,,1,202,60946,2,1,Jason Greenlee,'1420':3 '87104':9 'albuquerqu':7 'ave':5 'greenle':2 'jason':1 'nm':8 'nw':6 'roma':4,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1504981,100.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,David,,Kramer,,,3124 Colorado NE,Albuquerque,NM,87110,USA,9534,,,,,1,202,60946,2,1,David Kramer,'3124':3 '87110':8 'albuquerqu':6 'colorado':4 'david':1 'kramer':2 'ne':5 'nm':7,Monetary contribution,9478,Zach Ives,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
