id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
61621,600.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136050,,,,,,Libertarian Party of New Mexico,11100 Gibson SE,Albuquerque,NM,87123,,,,,,,11,,8742,2,1,Libertarian Party of New Mexico,'11100':6 '87123':11 'albuquerqu':9 'gibson':7 'libertarian':1 'mexico':5 'new':4 'nm':10 'parti':2 'se':8,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
10284,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136058,,,,,,,,,,,,,,,,,,,8742,2,3,,,Anonymous Contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61617,500.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136037,,Mark,,Peter,,,P.O. Box 49,Belen,NM,87002,,,,,,,11,,8742,2,1,Mark  Peter,'49':5 '87002':8 'belen':6 'box':4 'mark':1 'nm':7 'p.o':3 'peter':2,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61624,100.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136065,,Ely & Rita,,Gutierrez,,,Jarales Rd.,Jarales,NM,87023,,,,,,,11,,8742,2,1,Ely & Rita  Gutierrez,"'87023':8 'eli':1 'gutierrez':3 'jaral':4,6 'nm':7 'rd':5 'rita':2",Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61623,75.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136054,,Jose,D,Cordova,,,P.O. Box 210,Jarales,NM,87023,,,,,,,11,,8742,2,1,Jose D Cordova,'210':6 '87023':9 'box':5 'cordova':3 'd':2 'jaral':7 'jose':1 'nm':8 'p.o':4,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61615,2000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136027,,Paul,Edward,Trujillo,,,437 Jarales Road,Jarales,NM,87023,,,,,,,11,,8742,2,1,Paul Edward Trujillo,"'437':4 '87023':9 'edward':2 'jaral':5,7 'nm':8 'paul':1 'road':6 'trujillo':3",Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61618,300.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136042,,Max,Jayde,Romero,,,5309 155th Ave. NE,Redmond,Wa,98052,,,,,,,11,,8742,2,1,Max Jayde Romero,'155th':5 '5309':4 '98052':10 'ave':6 'jayd':2 'max':1 'ne':7 'redmond':8 'romero':3 'wa':9,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61616,1000.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136033,,Eddy,,Peter,,,P.O. Box 49,Belen,NM,87002,,,,,,,11,,8742,2,1,Eddy  Peter,'49':5 '87002':8 'belen':6 'box':4 'eddi':1 'nm':7 'p.o':3 'peter':2,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61626,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136073,,Reina,Romero,Trujillo,,,1503 W. Reinken,Belen,NM,87002,,,,,,,11,,8742,2,1,Reina Romero Trujillo,'1503':4 '87002':9 'belen':7 'nm':8 'reina':1 'reinken':6 'romero':2 'trujillo':3 'w':5,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
61619,75.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136045,,Sally,,Pratt,,,515 Green Acres Lane,Bosque Farms,NM,87068,,,,,,,11,,8742,2,1,Sally  Pratt,'515':3 '87068':10 'acr':5 'bosqu':7 'farm':8 'green':4 'lane':6 'nm':9 'pratt':2 'salli':1,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-10-10 06:00:00+00:00,First General
73339,75.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427754,,Raoul,,Cordova,,,Jarales Rd.,Jarales,NM,87023,,,,,,,11,,8722,2,1,Raoul  Cordova,"'87023':7 'cordova':2 'jaral':3,5 'nm':6 'raoul':1 'rd':4",Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
73436,600.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427902,,Larry,S,Alba,,,926 Iris Avenue,Sunnyvale,CA,94086,,,,,,,11,,8722,2,1,Larry S Alba,'926':4 '94086':9 'alba':3 'avenu':6 'ca':8 'iri':5 'larri':1 'sunnyval':7,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
73437,300.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427903,,Michael,,Stephens,,,171 Bear Creek Rd.,Sarver,PA,16055,,,,,,,11,,8722,2,1,Michael  Stephens,'16055':9 '171':3 'bear':4 'creek':5 'michael':1 'pa':8 'rd':6 'sarver':7 'stephen':2,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
73439,1000.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427913,,Paul,Edward,Trujillo,,,P.O. Box 79,Jarales,NM,87023,,,,,,,11,,8722,2,1,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'p.o':4 'paul':1 'trujillo':3,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-11-02 07:00:00+00:00,Second General
76954,100.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688616,,Martin,J,Lewitt,,,P.O. Box 79,Sandia Park,NM,87047,,,,,,,11,,7582,2,1,Martin J Lewitt,'79':6 '87047':10 'box':5 'j':2 'lewitt':3 'martin':1 'nm':9 'p.o':4 'park':8 'sandia':7,Monetary contribution,6385,Paul Edward Trujillo,candidate,2006-12-07 07:00:00+00:00,Third General
727632,390.05,2014-02-27 07:00:00+00:00,2014-05-12 17:34:57.937002+00:00,,Alphagraphics,Palm cards,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727625,133.75,2014-02-28 07:00:00+00:00,2014-05-12 17:34:10.546999+00:00,,Focusink,Business size campaign cards,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727614,40.0,2014-03-03 07:00:00+00:00,2014-05-12 17:31:59.529997+00:00,,Felisha Silva,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727573,40.0,2014-03-05 07:00:00+00:00,2014-05-12 17:22:59.390002+00:00,,Carol Dooley,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727577,40.0,2014-03-05 07:00:00+00:00,2014-05-12 17:23:39.296996+00:00,,Jean Montoya,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727582,80.0,2014-03-08 07:00:00+00:00,2014-05-12 17:24:32.279999+00:00,,Jennifer Carrejo,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727583,40.0,2014-03-08 07:00:00+00:00,2014-05-12 17:25:39.312998+00:00,,Felisha Silva,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727596,42.0,2014-03-10 06:00:00+00:00,2014-05-12 17:28:22.249998+00:00,,John Matz,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727601,35.54,2014-03-10 06:00:00+00:00,2014-05-12 17:29:16.093000+00:00,,Robin Thyme,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727593,16.0,2014-03-10 06:00:00+00:00,2014-05-12 17:27:31.110002+00:00,,Felisha Silva,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727590,200.0,2014-03-10 06:00:00+00:00,2014-05-12 17:26:46+00:00,,Reina Martinez Trujillo,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727604,172.82,2014-03-10 06:00:00+00:00,2014-05-12 17:30:10.219999+00:00,,Bobbie Hernandez,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727320,1600.0,2014-03-22 06:00:00+00:00,2014-05-12 06:00:00+00:00,,Robin Thyme retention in part.,Campaign Advisor retention,,,Paul,,Trujillo,,,P.O. Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,167157,1,99,33224,2,2,Paul  Trujillo,'79':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'paul':1 'trujillo':2,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727609,206.0,2014-03-22 06:00:00+00:00,2014-05-12 17:30:50.547001+00:00,,Robin Thyme,Petition help,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
680113,10000.0,2014-03-24 06:00:00+00:00,2014-04-09 23:23:15.486996+00:00,5349,Candidate Contribution to his own campaign.,,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney,,154049,1,33,31994,2,1,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680362,500.0,2014-03-28 06:00:00+00:00,2014-04-09 23:54:12.487000+00:00,3447,,,,,David,,Chavez,,,651 Hwy 314 SW,Los Lunas,NM,87031,United States,,,Attorney,,154113,1,33,31994,2,1,David Chavez,'314':5 '651':3 '87031':10 'chavez':2 'david':1 'hwi':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680367,1000.0,2014-03-28 06:00:00+00:00,2014-04-09 23:57:03.579995+00:00,1583,,,,,Mark,,Peter,,,122 Edward Drive,Belen,NM,87002,United States,,,Salesman,,154118,1,33,31994,2,1,Mark Peter,'122':3 '87002':8 'belen':6 'drive':5 'edward':4 'mark':1 'nm':7 'peter':2,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727325,30.25,2014-03-28 06:00:00+00:00,2014-05-12 16:38:24.827001+00:00,,Valencia County.,Voter list,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727640,30.25,2014-03-28 06:00:00+00:00,2014-05-12 17:37:09.843001+00:00,,Valencia county clerk,Precinct maps,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
680374,1000.0,2014-03-28 06:00:00+00:00,2014-04-10 00:01:07.626999+00:00,2039,,,,,Suzanne,,Moore,,,124 Edward Drive,Belen,NM,87002,United States,,,Sales Person,,154125,1,33,31994,2,1,Suzanne Moore,'124':3 '87002':8 'belen':6 'drive':5 'edward':4 'moor':2 'nm':7 'suzann':1,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727497,181.9,2014-04-04 06:00:00+00:00,2014-05-12 17:15:05.359997+00:00,,Focusink,T shirt art screens imprints,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727494,60.0,2014-04-04 06:00:00+00:00,2014-05-12 17:14:00.220004+00:00,,,T shirts,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727469,67.31,2014-04-05 06:00:00+00:00,2014-05-12 17:10:24.702998+00:00,,,Voter list copies,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727489,123.81,2014-04-06 06:00:00+00:00,2014-05-12 17:12:07.969997+00:00,,,Voter list copies,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727473,24.64,2014-04-06 06:00:00+00:00,2014-05-12 17:11:22.529999+00:00,,,Voter list copy,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727491,73.95,2014-04-07 06:00:00+00:00,2014-05-12 17:13:09.279999+00:00,,,Campaign call phone 1,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727619,107.54,2014-04-07 06:00:00+00:00,2014-05-12 17:32:43.250003+00:00,,,Campaign phone 2,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727466,2841.0,2014-04-08 06:00:00+00:00,2014-05-12 17:09:34.813002+00:00,,From Mycampaignstore.,Campaign signs,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727643,300.0,2014-04-08 06:00:00+00:00,2014-05-12 17:37:59.280001+00:00,,,Flyer press ads,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727451,750.0,2014-04-08 06:00:00+00:00,2014-05-12 17:02:06+00:00,,Bruce Donisthorpe,Pollster,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727549,1356.95,2014-04-11 06:00:00+00:00,2014-05-12 17:18:45.047005+00:00,,,Postage for mailing #1,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727420,1600.0,2014-04-12 06:00:00+00:00,2014-05-12 16:54:25.877002+00:00,,Robin Thyme retainer replenishment.,Campaign Advisor,,,Paul,,Trujillo,,,P.O. Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,167206,1,,33224,2,2,Paul Trujillo,'79':5 '87023':8 'box':4 'jaral':6 'nm':7 'p.o':3 'paul':1 'trujillo':2,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727546,1584.55,2014-04-15 06:00:00+00:00,2014-05-12 17:17:58.186997+00:00,,,Cards for handout and 1st mailing,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727538,574.18,2014-04-16 06:00:00+00:00,2014-05-12 17:16:45.563002+00:00,,Focusink,Thank you cards,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718021,500.0,2014-04-17 06:00:00+00:00,2014-04-28 20:51:00.267002+00:00,,,,,,Michael,,Merrell,,,109 South First Street,Belen,NM,87002,United States,,,Health Care Services,,162989,1,,33224,2,1,Michael Merrell,'109':3 '87002':9 'belen':7 'first':5 'merrel':2 'michael':1 'nm':8 'south':4 'street':6,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727554,100.0,2014-04-18 06:00:00+00:00,2014-05-12 17:19:28.656999+00:00,,,T shirts,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727462,45.0,2014-04-21 06:00:00+00:00,2014-05-12 17:06:54.029998+00:00,,Valencia County,Map and absentee list,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718027,500.0,2014-04-21 06:00:00+00:00,2014-04-28 21:15:23.377000+00:00,,,,,,James,,Brown,,,11741 Sky Valley Way,Albuquerque,NM,87111,United States,,,Prefered Building Systems,,162995,1,,33224,2,1,James Brown,'11741':3 '87111':9 'albuquerqu':7 'brown':2 'jame':1 'nm':8 'sky':4 'valley':5 'way':6,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727770,45.0,2014-04-21 06:00:00+00:00,2014-05-12 18:01:21.889998+00:00,,Valencia county,map and absentee list,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727665,80.0,2014-04-21 06:00:00+00:00,2014-05-12 17:42:35.109996+00:00,,,Absentee setup sandoval county,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727656,50.0,2014-04-21 06:00:00+00:00,2014-05-12 17:40:56.969999+00:00,,2 tickets,Lincoln day dinner,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718026,10.0,2014-04-22 06:00:00+00:00,2014-04-28 21:02:16.359996+00:00,,,,,,Paul,,Rockhold,,,433 Godfrey,Belen,NM,87002,United States,,,,,162994,1,,33224,2,1,Paul Rockhold,'433':3 '87002':7 'belen':5 'godfrey':4 'nm':6 'paul':1 'rockhold':2,Monetary contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727638,610.44,2014-04-24 06:00:00+00:00,2014-05-12 17:36:11.530000+00:00,,Focusink,Palm cards and t shirt printing,,,Paul,Edward,Trujillo,,,PO Box 79,Jarales,NM,87023,United States,,,Attorney candidate,,3398,1,33,33224,2,2,Paul Edward Trujillo,'79':6 '87023':9 'box':5 'edward':2 'jaral':7 'nm':8 'paul':1 'po':4 'trujillo':3,In Kind contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718015,100.0,2014-04-25 06:00:00+00:00,2014-04-28 20:28:21.296997+00:00,,,,,,,,,,,,,,,,,,,,,,,33224,2,3,,'anonym':1,Anonymous Contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718011,50.0,2014-04-25 06:00:00+00:00,2014-04-28 20:24:31.127000+00:00,,Penny,,,,,,,,,,,,,,,,,,,,,33224,2,3,,'anonym':1,Anonymous Contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718014,100.0,2014-04-25 06:00:00+00:00,2014-04-28 20:27:55.407004+00:00,,,,,,,,,,,,,,,,,,,,,,,33224,2,3,,'anonym':1,Anonymous Contribution,6385,Paul Edward Trujillo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
