id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250286,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Javier,C,Salas,,Self,711 Bard St.,Bayard,NM,88023,USA,7313,,Retired,,,11,202,52389,2,1,Self,'711':5 '88023':10 'bard':6 'bayard':8 'c':3 'javier':2 'nm':9 'sala':4 'self':1 'st':7,Monetary contribution,8779,Javier C Salas,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276941,192.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,debitcard,Bought campaign signs.,,,,Cruz,,Salas,,,720 Bard Street,Bayard,NM,88023,United States,,,,,279839,1,,52909,2,1,Cruz  Salas,'720':3 '88023':8 'bard':4 'bayard':6 'cruz':1 'nm':7 'sala':2 'street':5,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262577,100.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,Cash,The contribution was cash. ,,,Ms.,Jean,,Esqueda,,,615 Taylor Street,Bayard,NM,88023,United States,,,Retired ,,275769,1,10,52909,2,1,Ms. Jean  Esqueda,'615':4 '88023':9 'bayard':7 'esqueda':3 'jean':2 'ms':1 'nm':8 'street':6 'taylor':5,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262603,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,Cash,,,,,Ventura,,Salas,,,1005 W. 36th Street,Rio Rancho,NM,87124,United States,,,,,275786,1,10,52909,2,1,Ventura  Salas,'1005':3 '36th':5 '87124':10 'nm':9 'rancho':8 'rio':7 'sala':2 'street':6 'ventura':1 'w':4,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276731,104.94,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Diane ,,Ortiz,,,721 Bard Street,Bayard,NM,88023,United States,,,,,279741,1,10,52909,2,2,Diane   Ortiz,'721':3 '88023':8 'bard':4 'bayard':6 'dian':1 'nm':7 'ortiz':2 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262585,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,Cash,,,,,Carlos,,Merino,,,624 Bard Street,Bayard,NM,88023,United States,,,,,275773,1,10,52909,2,1,Carlos  Merino,'624':3 '88023':8 'bard':4 'bayard':6 'carlo':1 'merino':2 'nm':7 'street':5,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276419,34.98,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Johnny ,,Candelaria,,,113 N Walnut Street,Bayard,NM,88023,United States,,,,,279717,1,10,52909,2,2,Johnny   Candelaria,'113':3 '88023':9 'bayard':7 'candelaria':2 'johnni':1 'n':4 'nm':8 'street':6 'walnut':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262582,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,Cash,Cash Contribution,,,,Alfred,,Chavez,,,407 Orchard Street,Bayard,NM,88023,United States,,,,,275771,1,10,52909,2,1,Alfred  Chavez,'407':3 '88023':8 'alfr':1 'bayard':6 'chavez':2 'nm':7 'orchard':4 'street':5,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262581,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,Cash,Cash Contribution,,,,Billy ,,Billings,,,1400 Hwy 180 East ,Silver City,NM,88061,United States,,,Grant County Commissioner,,275770,1,10,52909,2,1,Billy   Billings,'1400':3 '180':5 '88061':10 'bill':2 'billi':1 'citi':8 'east':6 'hwi':4 'nm':9 'silver':7,Monetary contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276740,104.94,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Esther ,,Mendoza,,,402 Stewart Street,Bayard,NM,88023,United States,,,,,279750,1,10,52909,2,2,Esther   Mendoza,'402':3 '88023':8 'bayard':6 'esther':1 'mendoza':2 'nm':7 'stewart':4 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276743,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Manuel,,Jimenez,,,114 North Street,Bayard,NM,88023,United States,,,,,279754,1,10,52909,2,2,Manuel  Jimenez,'114':3 '88023':8 'bayard':6 'jimenez':2 'manuel':1 'nm':7 'north':4 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276414,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Tony ,,Candelaria,,,412 N Railroad,Silver City,NM,88061,United States,,,,,279711,1,,52909,2,2,Tony   Candelaria,'412':3 '88061':9 'candelaria':2 'citi':7 'n':4 'nm':8 'railroad':5 'silver':6 'toni':1,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276745,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Jean,,Esqueda,,,615 Taylor Street,Bayard,NM,88023,United States,,,,,279756,1,,52909,2,2,Jean  Esqueda,'615':3 '88023':8 'bayard':6 'esqueda':2 'jean':1 'nm':7 'street':5 'taylor':4,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276718,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Cruz,,Salas,,,720 Bard Street,Bayard,NM,88023,United States,,,,,279730,1,,52909,2,2,Cruz  Salas,'720':3 '88023':8 'bard':4 'bayard':6 'cruz':1 'nm':7 'sala':2 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275892,34.98,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Freddie,,Rodriguez,,,207 A Street,Hurley,NM,88023,United States,,,,,279706,1,,52909,2,2,Freddie  Rodriguez,'207':3 '88023':8 'freddi':1 'hurley':6 'nm':7 'rodriguez':2 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276726,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Laura,,Salas,,,714 Bard Street,Bayard,NM,88023,United States,,,,,279737,1,10,52909,2,2,Laura  Salas,'714':3 '88023':8 'bard':4 'bayard':6 'laura':1 'nm':7 'sala':2 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276712,139.92,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Mary Helen,,Padilla,,,716 Bard Street,Bayard,NM,88023,United States,,,,,279728,1,,52909,2,2,Mary Helen  Padilla,'716':4 '88023':9 'bard':5 'bayard':7 'helen':2 'mari':1 'nm':8 'padilla':3 'street':6,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276738,104.94,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Robert,,Ortiz,,,713 Bard Street,Bayard,NM,88023,United States,,,,,279746,1,10,52909,2,2,Robert  Ortiz,'713':3 '88023':8 'bard':4 'bayard':6 'nm':7 'ortiz':2 'robert':1 'street':5,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276687,104.94,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,assisted in enchilada dinner,,,Tanya,,Candelaria,,,3202 Royal Street,Silver City,NM,88061,United States,,,,,279723,1,,52909,2,2,Tanya  Candelaria,'3202':3 '88061':9 'candelaria':2 'citi':7 'nm':8 'royal':4 'silver':6 'street':5 'tanya':1,In Kind contribution,8779,Javier C Salas,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302580,300.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,cash,,,,,David,,McCauley,,,PO Box 934,Hurley,NM,88043,United States,,,Rancher,,284659,1,10,54951,2,1,David  McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'po':3,Monetary contribution,8779,Javier C Salas,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1340915,100.0,2018-07-28 06:00:00+00:00,2018-07-28 06:00:00+00:00,Cash,,,,,Rudolpho ,,Martinez,,,P.O. 164,Bayard,NM,88023,United States,,,Represenative,,293052,1,10,56294,2,1,Rudolpho   Martinez,'164':4 '88023':7 'bayard':5 'martinez':2 'nm':6 'p.o':3 'rudolpho':1,Monetary contribution,8779,Javier C Salas,candidate,2018-09-10 06:00:00+00:00,2018 First General
1417869,655.39,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,cash,Deposit to account to buy post card fliers and add for daily press. ,,,,Javier,,Salas,,,711 Bard Street,Bayard ,NM,88023,United States,,,Self ,,301952,1,10,58315,2,1,Javier  Salas,'711':3 '88023':8 'bard':4 'bayard':6 'javier':1 'nm':7 'sala':2 'street':5,Monetary contribution,8779,Javier C Salas,candidate,2018-11-01 06:00:00+00:00,2018 Third General
