id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1564525,1000.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,,,,,Fulfer Ranch,22 Fulfer Lane,Jal,NM,88252,United States,,,Rancher,,321511,2,,62230,2,1,Fulfer Ranch,"'22':3 '88252':8 'fulfer':1,4 'jal':6 'lane':5 'nm':7 'ranch':2",Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564532,500.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Susan,,Chacon,,,433 S. 6th,Jal,NM,88252,United States,,,Homemaker,,321517,1,,62230,2,1,Susan Chacon,'433':3 '6th':5 '88252':8 'chacon':2 'jal':6 'nm':7 'susan':1,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564534,500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,,,,,Quality Transport,101 E. Utah,Jal,NM,88252,United States,,,Oilfield Services/owner,,321521,2,,62230,2,1,Quality Transport,'101':3 '88252':8 'e':4 'jal':6 'nm':7 'qualiti':1 'transport':2 'utah':5,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564567,1500.0,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,,,,,,,,RRR Land & Ranching,4005 Roadrunner Trail,Midland,TX,79707,United States,,,Ranching ,,321491,11,99,62230,2,1,RRR Land & Ranching,'4005':4 '79707':9 'land':2 'midland':7 'ranch':3 'roadrunn':5 'rrr':1 'trail':6 'tx':8,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564568,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,,,,,,,,,Ramirez & Sons Construction,3404 N Enterprise,Hobbs,NM,88240,United States,,,,,321464,11,99,62230,2,1,Ramirez & Sons Construction,'3404':4 '88240':9 'construct':3 'enterpris':6 'hobb':7 'n':5 'nm':8 'ramirez':1 'son':2,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606282,152.29,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,"REFUND
shown as Vistago Print on statement.
changed sign order, they sent a refund and then created new order",,,,,,,,Dirt Cheap Signs,7301 Bar K Ranch Rd,Lago Vista,TX,78645,United States,,,,,321538,17,,63538,2,1,,'7301':4 '78645':12 'bar':5 'cheap':2 'dirt':1 'k':6 'lago':9 'ranch':7 'rd':8 'sign':3 'tx':11 'vista':10,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606286,1000.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,,,,,Beckham Ranch Homestead ,PO Box 823,Jal,NM,88252,United States,,,Ranch,,328534,11,,63538,2,1,,'823':6 '88252':9 'beckham':1 'box':5 'homestead':3 'jal':7 'nm':8 'po':4 'ranch':2,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606289,500.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Larry,,Gandy,,,PO Box 1001,Tatum,NM,88267,United States,,,Business Owner,,328538,1,,63538,2,1,,'1001':5 '88267':8 'box':4 'gandi':2 'larri':1 'nm':7 'po':3 'tatum':6,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606294,150.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Harold & Roxie,,Swain,,,PO Box 287,Jal,NM,88252,United States,,,,,328542,1,,63538,2,1,,'287':6 '88252':9 'box':5 'harold':1 'jal':7 'nm':8 'po':4 'roxi':2 'swain':3,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606292,100.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Shannon,,Maberry,,,PO Box 868,Jal,NM,88252,United States,,,,,328541,1,,63538,2,1,,'868':5 '88252':8 'box':4 'jal':6 'maberri':2 'nm':7 'po':3 'shannon':1,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606297,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,Doug & Kim,,Harrison,,,PO Box 992,Jal,NM,88252,United States,,,,,328543,1,,63538,2,1,,'88252':9 '992':6 'box':5 'doug':1 'harrison':3 'jal':7 'kim':2 'nm':8 'po':4,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606301,500.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,Cactus RV Park,PO Box 1346,Jal,NM,88252,United States,,,RV Park,,328545,2,,63538,2,1,,'1346':6 '88252':9 'box':5 'cactus':1 'jal':7 'nm':8 'park':3 'po':4 'rv':2,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606303,500.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,Fulco,PO Box 1286,Jal,NM,88252,United States,,,Oil Field Company,,328547,2,,63538,2,1,,'1286':4 '88252':7 'box':3 'fulco':1 'jal':5 'nm':6 'po':2,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616433,2500.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Ruth,,Genaro,,,PO Box 1631,Hobbs,NM,88241,United States,,,Business Owner,,330277,1,14,64251,2,1,,'1631':5 '88241':8 'box':4 'genaro':2 'hobb':6 'nm':7 'po':3 'ruth':1,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616434,2500.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Mario,,Gonzales,,,1324 W. Calle Sur,Hobbs,NM,88240,United States,,,Business Owner,,330279,1,14,64251,2,1,,'1324':3 '88240':9 'call':5 'gonzal':2 'hobb':7 'mario':1 'nm':8 'sur':6 'w':4,Monetary contribution,9928,NULL David Brian Snider NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
