id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570802,100.0,2012-07-24 06:00:00+00:00,2012-08-14 01:53:57.062999+00:00,,,,,Mr.,Carl,,Stuffings,,,402 Certre Av,Artesia,NM,88210,United States,,,Retired,,114296,1,9,27181,2,1,Mr. Carl Stuffings,'402':4 '88210':9 'artesia':7 'av':6 'carl':2 'certr':5 'mr':1 'nm':8 'stuf':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570804,500.0,2012-07-25 06:00:00+00:00,2012-08-14 01:58:14.313003+00:00,,,,,Mr.,Thomas,,Archibald,,,2505 Sierra Vista,Artesia,NM,88210,United States,,,Retired,,114294,1,9,27181,2,1,Mr. Thomas Archibald,'2505':4 '88210':9 'archibald':3 'artesia':7 'mr':1 'nm':8 'sierra':5 'thoma':2 'vista':6,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570803,100.0,2012-07-26 06:00:00+00:00,2012-08-14 01:56:20.482998+00:00,,,,,Mr,Nubbin,,Crouch,,,1707 W Clayton,Artesia,NM,88210,United States,,,Plumber,,114295,1,9,27181,2,1,Mr Nubbin Crouch,'1707':4 '88210':9 'artesia':7 'clayton':6 'crouch':3 'mr':1 'nm':8 'nubbin':2 'w':5,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570805,500.0,2012-08-13 06:00:00+00:00,2012-08-14 02:00:50.827000+00:00,,,,,,,,,,Charlie's Field Service,1001 Pecan Av,Artesia,NM,88210,United States,,,Oil Field Service,,114297,2,9,27181,2,1,Charlie's Field Service,'1001':5 '88210':10 'artesia':8 'av':7 'charli':1 'field':3 'nm':9 'pecan':6 'servic':4,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570958,1000.0,2012-08-13 06:00:00+00:00,2012-08-16 17:24:53.639997+00:00,1279,,,,,,,,,Shubar Trucking,P.O. Box 512,McCamey,TX,79752,United States,,,Business,,114298,2,99,27181,2,1,Shubar Trucking,'512':5 '79752':8 'box':4 'mccamey':6 'p.o':3 'shubar':1 'truck':2 'tx':7,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570962,100.0,2012-08-15 06:00:00+00:00,2012-08-16 17:32:37.313002+00:00,8672,,,,,,,,,Mayberry Farms,3202 W Richey,Artesia,NM,88210,United States,,,farming,,114442,2,9,27181,2,1,Mayberry Farms,'3202':3 '88210':8 'artesia':6 'farm':2 'mayberri':1 'nm':7 'richey':5 'w':4,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570946,1000.0,2012-08-15 06:00:00+00:00,2012-08-16 17:07:13.467000+00:00,8672,,,,,,,,,Quality Milk Sales,320 Hermosa,Artesia,NM,88210,United States,,,Milk Sales,,114423,2,9,27181,2,1,Quality Milk Sales,'320':4 '88210':8 'artesia':6 'hermosa':5 'milk':2 'nm':7 'qualiti':1 'sale':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570957,150.0,2012-08-15 06:00:00+00:00,2012-08-16 17:20:10.609996+00:00,5491,,,,Mr.,John,Bernard,Smith,III,,2401 Sierra Vista Dr,Artesia,NM,88210,United States,,,,,114438,1,9,27181,2,1,Mr. John Bernard Smith III,'2401':6 '88210':12 'artesia':10 'bernard':3 'dr':9 'iii':5 'john':2 'mr':1 'nm':11 'sierra':7 'smith':4 'vista':8,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570956,200.0,2012-08-15 06:00:00+00:00,2012-08-16 17:19:22.280005+00:00,32948,,,,,,,,,"Letcher, Golden & Associates,Inc.",P.O. Box185,Artesia,NM,88211-0185,United States,,,,,114439,2,99,27181,2,1,"Letcher, Golden & Associates,Inc.",'-0185':10 '88211':9 'artesia':7 'associ':3 'box185':6 'golden':2 'inc':4 'letcher':1 'nm':8 'p.o':5,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573234,1000.0,2012-08-20 06:00:00+00:00,2012-08-31 22:58:41.780004+00:00,1000185483,,,,,,,,,"Navajo Refining Company, L.L.C.","2828 N. Harwood St., Suite 1300",Dallas,TX,75201-1507,United States,,,Oil Refining,,115766,2,99,27181,2,1,"Navajo Refining Company, L.L.C.",'-1507':14 '1300':10 '2828':5 '75201':13 'compani':3 'dalla':11 'harwood':7 'l.l.c':4 'n':6 'navajo':1 'refin':2 'st':8 'suit':9 'tx':12,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573074,2600.0,2012-08-30 06:00:00+00:00,2012-08-30 23:28:33.877001+00:00,9369,,,,Mr.,Raye,,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,United States,,,Oil Producer,,115630,1,9,27181,2,1,Mr. Raye Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'mr':1 'nm':9 'ray':2 'rd':7 'sierra':5 'vista':6,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
585936,500.0,2012-09-12 06:00:00+00:00,2012-09-14 00:56:18.360001+00:00,331778,,,,,,,,,Yates Petroleum Corporation,105 South 4th Street,Artesia,NM,88210,United States,,,Oil Producer,,121789,2,9,27664,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585935,250.0,2012-09-12 06:00:00+00:00,2012-09-14 00:54:25.702998+00:00,483,,,,,,,,,B & R Special,307 N First,Artesia,NM,88210,United States,,,Automobile sales,,121788,2,9,27664,2,1,B & R Special,'307':4 '88210':9 'artesia':7 'b':1 'first':6 'n':5 'nm':8 'r':2 'special':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585934,500.0,2012-09-13 06:00:00+00:00,2012-09-14 00:49:27.640001+00:00,5855,,,,Mr.,Ralph,,Nix,Jr.,,611 W Main St,Artesia,NM,88210-2069,United States,,,Oil Producer,,121824,1,9,27664,2,1,Mr. Ralph Nix Jr.,'-2069':12 '611':5 '88210':11 'artesia':9 'jr':4 'main':7 'mr':1 'nix':3 'nm':10 'ralph':2 'st':8 'w':6,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
585968,500.0,2012-09-14 06:00:00+00:00,2012-09-14 14:37:23.767000+00:00,54835,,,,,,,,,Abo Petroleum Corporation,P.O. Box 900,Artesia,NM,88211-0900,United States,,,Oil Producer,,121822,2,9,27664,2,1,Abo Petroleum Corporation,'-0900':10 '88211':9 '900':6 'abo':1 'artesia':7 'box':5 'corpor':3 'nm':8 'p.o':4 'petroleum':2,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586651,500.0,2012-09-21 06:00:00+00:00,2012-09-21 20:56:09+00:00,,,,,Mr.,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88211-1020,United States,,,Oil Producer,,122276,1,9,27664,2,1,Mr. Peyton Yates,'-1020':10 '1020':6 '88211':9 'artesia':7 'box':5 'mr':1 'nm':8 'p.o':4 'peyton':2 'yate':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586775,180.0,2012-09-24 06:00:00+00:00,2012-09-24 14:51:20.942997+00:00,36764,,,,Mr.,Johnny,,Reid,,,245 E. London Rd.,Loving,NM,88256,United States,,,,,122376,1,9,27664,2,1,Mr. Johnny Reid,'245':4 '88256':10 'e':5 'johnni':2 'london':6 'love':8 'mr':1 'nm':9 'rd':7 'reid':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
602602,250.0,2012-10-03 06:00:00+00:00,2012-10-23 00:16:45.066999+00:00,,,,,Mr.,Lowell,,Irby,,,1807 Ray,Artesia,NM,88210-2069,United States,,,pharmacist,,124504,1,9,28457,2,1,Mr. Lowell Irby,'-2069':9 '1807':4 '88210':8 'artesia':6 'irbi':3 'lowel':2 'mr':1 'nm':7 'ray':5,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600432,200.0,2012-10-17 06:00:00+00:00,2012-10-17 22:11:51.797003+00:00,,,,,Mr.,John,,Heaton,,,1008 W Riverside Dr,Carlsbad,NM,88220,United States,,,,,129474,1,9,28457,2,1,Mr. John Heaton,'1008':4 '88220':10 'carlsbad':8 'dr':7 'heaton':3 'john':2 'mr':1 'nm':9 'riversid':6 'w':5,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600539,2000.0,2012-10-18 06:00:00+00:00,2012-10-18 18:15:16.577001+00:00,,,,,,,,,,"Wilbanks Trucking, Inc",P.O. Box 1390,Artesia,NM,88211-1390,United States,,,equipment transport,,129677,2,9,28457,2,1,"Wilbanks Trucking, Inc",'-1390':10 '1390':6 '88211':9 'artesia':7 'box':5 'inc':3 'nm':8 'p.o':4 'truck':2 'wilbank':1,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602593,500.0,2012-10-22 06:00:00+00:00,2012-10-22 23:56:07.019998+00:00,,,,,Mr.,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88211-1020,United States,,,Oil Producer,,122276,1,9,28457,2,1,Mr. Peyton Yates,'-1020':10 '1020':6 '88211':9 'artesia':7 'box':5 'mr':1 'nm':8 'p.o':4 'peyton':2 'yate':3,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607517,125.0,2012-10-30 06:00:00+00:00,2012-10-31 00:13:31.267004+00:00,,,,,Mr.,J.T.,,Jackson,,,2302 Sierra Vista,Artesia,NM,88210,United States,,,Retired,,132888,1,9,28457,2,1,Mr. J.T. Jackson,'2302':4 '88210':9 'artesia':7 'j.t':2 'jackson':3 'mr':1 'nm':8 'sierra':5 'vista':6,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618637,100.0,2012-11-02 06:00:00+00:00,2012-11-13 20:26:07.773000+00:00,,,,,Mr.,Jerry,,Terpening,,,4904 W Dallas,Artesia,NM,88210,United States,,,mortician,,137612,1,9,29510,2,1,Mr. Jerry Terpening,'4904':4 '88210':9 'artesia':7 'dalla':6 'jerri':2 'mr':1 'nm':8 'terpen':3 'w':5,Monetary contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618647,100.0,2012-11-08 07:00:00+00:00,2012-11-13 21:11:50.739996+00:00,,,,,,,,,,,,,,,,,,,,,,,29510,2,3,,'anonym':1,Anonymous Contribution,5637,Mr. Carl Eldon Barnes,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
