id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
99269,200.0,2008-03-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149460,,Russ,,Griswold,,,HC33 Box 423,Gallup,NM,87301,,,,,,,11,,4215,2,1,Russ  Griswold,'423':5 '87301':8 'box':4 'gallup':6 'griswold':2 'hc33':3 'nm':7 'russ':1,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99270,50.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149461,,Karl,,Lohmann,,,13 Kestral Lane,Gallup,NM,87301,,,,,,,11,,4215,2,1,Karl  Lohmann,'13':3 '87301':8 'gallup':6 'karl':1 'kestral':4 'lane':5 'lohmann':2 'nm':7,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
84947,100.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996806,,Margaret,,Wood,,,2846 E Sherran LN,Phoenix,AZ,85016,,,,,,,11,,4215,2,1,Margaret  Wood,'2846':3 '85016':9 'az':8 'e':4 'ln':6 'margaret':1 'phoenix':7 'sherran':5 'wood':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99265,25.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149445,,Evelyn,R.,Martinez,,,303 W. Maloney,Gallup,NM,87301,,,,,,,11,,4215,2,1,Evelyn R. Martinez,'303':4 '87301':9 'evelyn':1 'gallup':7 'maloney':6 'martinez':3 'nm':8 'r':2 'w':5,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99260,140.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149416,,Perry,,,,,1710 South 2nd,Gallup,NM,87301,,,,,,,11,,4215,2,1,Perry   Null,'1710':2 '2nd':4 '87301':7 'gallup':5 'nm':6 'perri':1 'south':3,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99266,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149446,,Sally,W.,Noe,,,PO Box 502,Gallup,NM,87301,,,,,,,11,,4215,2,1,Sally W. Noe,'502':6 '87301':9 'box':5 'gallup':7 'nm':8 'noe':3 'po':4 'salli':1 'w':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99259,200.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149412,,Sherwood,,Stauder,,,1724 South 2nd St.,Gallup,NM,87301,,,,,,,11,,4215,2,1,Sherwood  Stauder,'1724':3 '2nd':5 '87301':9 'gallup':7 'nm':8 'sherwood':1 'south':4 'st':6 'stauder':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99262,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149424,,Jack,,Fuhs,,,103 S. Clark St.,Gallup,NM,87301,,,,,,,11,,4215,2,1,Jack  Fuhs,'103':3 '87301':9 'clark':5 'fuh':2 'gallup':7 'jack':1 'nm':8 'st':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99263,200.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149431,,Penny,,Emerson,,,2545 Parmalee,Gallup,NM,87301,,,,,,,11,,4215,2,1,Penny  Emerson,'2545':3 '87301':7 'emerson':2 'gallup':5 'nm':6 'parmale':4 'penni':1,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99258,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149407,,Marilyn,,Ellingson,,,2820 E. 4135 South,Salt Lake City,UT,84124,,,,,,,11,,4215,2,1,Marilyn  Ellingson,'2820':3 '4135':5 '84124':11 'citi':9 'e':4 'ellingson':2 'lake':8 'marilyn':1 'salt':7 'south':6 'ut':10,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99261,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149419,,Elsie,,Sanchez,,,112 E. Green,Gallup,NM,87301,,,,,,,11,,4215,2,1,Elsie  Sanchez,'112':3 '87301':8 'e':4 'elsi':1 'gallup':6 'green':5 'nm':7 'sanchez':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99264,25.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149443,,Octavia,,Fellin,,,513 E. Mesa,Gallup,NM,87301,,,,,,,11,,4215,2,1,Octavia  Fellin,'513':3 '87301':8 'e':4 'fellin':2 'gallup':6 'mesa':5 'nm':7 'octavia':1,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
99267,25.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149447,,Dale,,Underwood,,,3724 Ciniza Dr.,Gallup,NM,87301,,,,,,,11,,4215,2,1,Dale  Underwood,'3724':3 '87301':8 'ciniza':4 'dale':1 'dr':5 'gallup':6 'nm':7 'underwood':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
163341,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851828,,Eugene,,Atcitty,,,PO Box 1079,Window Rock,AZ,86515,,,,,,,11,,4078,2,2,Eugene  Atcitty,'1079':5 '86515':9 'atcitti':2 'az':8 'box':4 'eugen':1 'po':3 'rock':7 'window':6,In Kind contribution,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
99268,50.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1149457,,Paul,,Graves,,,3708 Zia Dr.,Gallup,NM,87301,,,,,,,11,,4215,2,1,Paul  Graves,'3708':3 '87301':8 'dr':5 'gallup':6 'grave':2 'nm':7 'paul':1 'zia':4,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-12 06:00:00+00:00,First Primary
133925,400.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851668,,Lindsay,,Mapes,,,505 S. 4th Street,Gallup,NM,87301,,,,,,,11,,4158,2,1,Lindsay  Mapes,'4th':5 '505':3 '87301':9 'gallup':7 'lindsay':1 'mape':2 'nm':8 'street':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133927,50.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851670,,Dennis,,Van Andel,,,508 Vanden Bosch Pkwy.,Gallup,NM,87301,,,,,,,11,,4158,2,1,Dennis  Van Andel,'508':4 '87301':10 'andel':3 'bosch':6 'denni':1 'gallup':8 'nm':9 'pkwi':7 'van':2 'vanden':5,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133924,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851655,,Zonnie,,Gorman,,,3413 Blue Hill,Gallup,NM,87301,,,,,,,11,,4158,2,1,Zonnie   Gorman,'3413':3 '87301':8 'blue':4 'gallup':6 'gorman':2 'hill':5 'nm':7 'zonni':1,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133926,250.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851669,,Brett,,Newberry,,,407 South Cliff,Gallup,NM,87301,,,,,,,11,,4158,2,1,Brett  Newberry,'407':3 '87301':8 'brett':1 'cliff':5 'gallup':6 'newberri':2 'nm':7 'south':4,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133923,100.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851654,,Gabriella,,Coniglio,,,PO Box 19151,Sarasota,FL,34276,,,,,,,11,,4158,2,1,Gabriella  Coniglio,'19151':5 '34276':8 'box':4 'coniglio':2 'fl':7 'gabriella':1 'po':3 'sarasota':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133928,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851671,,Linda,,Atcitty,,,PO Box 1070,Window Rock,AZ,86515,,,,,,,11,,4158,2,1,Linda  Atcitty,'1070':5 '86515':9 'atcitti':2 'az':8 'box':4 'linda':1 'po':3 'rock':7 'window':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133929,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851672,,Lindsay,,Mapes,,,504 S. 4th St.,Gallup,NM,87301,,,,,,,11,,4158,2,1,Lindsay  Mapes,'4th':5 '504':3 '87301':9 'gallup':7 'lindsay':1 'mape':2 'nm':8 'st':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133931,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851674,,Louis,,Bonaguidi,,,509 McKee,Gallup,NM,87301,,,,,,,11,,4158,2,1,Louis  Bonaguidi,'509':3 '87301':7 'bonaguidi':2 'gallup':5 'loui':1 'mckee':4 'nm':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133932,65.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851675,,Karl,,Gillson,,,PO Box 2018,Gallup,NM,87305,,,,,,,11,,4158,2,1,Karl  Gillson,'2018':5 '87305':8 'box':4 'gallup':6 'gillson':2 'karl':1 'nm':7 'po':3,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133930,200.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851673,,David,,Lebeck,,,2005 Barbara,Gallup,NM,87301,,,,,,,11,,4158,2,1,David   Lebeck,'2005':3 '87301':7 'barbara':4 'david':1 'gallup':5 'lebeck':2 'nm':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133933,50.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851676,,Clifford,,Brycelea,,,1721 Montano St.,Santa Fe,NM,87505,,,,,,,11,,4158,2,1,Clifford  Brycelea,'1721':3 '87505':9 'brycelea':2 'clifford':1 'fe':7 'montano':4 'nm':8 'santa':6 'st':5,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
163340,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851667,,Ed,T.,Begaye,,,1105 Martinelli,Gallup,NM,87301,,,,,,,11,,4158,2,2,Ed T. Begaye,'1105':4 '87301':8 'begay':3 'ed':1 'gallup':6 'martinelli':5 'nm':7,In Kind contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
163339,100.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851666,,Maryann,,Armijo,,,611 Julie Drive,Gallup,NM,87301,,,,,,,11,,4158,2,2,Maryann  Armijo,'611':3 '87301':8 'armijo':2 'drive':5 'gallup':6 'juli':4 'maryann':1 'nm':7,In Kind contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133934,300.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851678,,Patrick,,Gurley,,,701 W. Coal,Gallup,NM,87301,,,,,,,11,,4158,2,1,Patrick  Gurley,'701':3 '87301':8 'coal':5 'gallup':6 'gurley':2 'nm':7 'patrick':1 'w':4,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-05-29 06:00:00+00:00,Second Primary
133937,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851807,,Edison,V.,Etsitty,,,PO Box 1253,Gallup,NM,87305,,,,,,,11,,4078,2,1,Edison V. Etsitty,'1253':6 '87305':9 'box':5 'edison':1 'etsitti':3 'gallup':7 'nm':8 'po':4 'v':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
133935,150.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851805,,Cindy,,Tanner,,,237 West Coal Ave,Gallup,NM,87301,,,,,,,11,,4078,2,1,Cindy   Tanner,'237':3 '87301':9 'ave':6 'cindi':1 'coal':5 'gallup':7 'nm':8 'tanner':2 'west':4,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
133936,50.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851806,,Sonny,,Tuttle,,,Box 388,Lander,WY,82520,,,,,,,11,,4078,2,1,Sonny   Tuttle,'388':4 '82520':7 'box':3 'lander':5 'sonni':1 'tuttl':2 'wy':6,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
133938,625.8,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1851808,,Virginia,A.,Ballenger,,,815 West Coal,Gallup,NM,87301,,,,,,,11,,4078,2,1,Virginia  A. Ballenger,'815':4 '87301':9 'balleng':3 'coal':6 'gallup':7 'nm':8 'virginia':1 'west':5,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2008-07-03 06:00:00+00:00,Third Primary
1587152,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Virginia,Yazzie,Ballenger,,,905 E  Mesa Ave,Gallup,NM,87301,USA,,,,,2778,1,18,62623,2,1,NULL Virginia Yazzie Ballenger NULL,'87301':10 '905':4 'ave':7 'balleng':3 'e':5 'gallup':8 'mesa':6 'nm':9 'virginia':1 'yazzi':2,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623438,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Composed ad for social media ad,Graphic Design,,,Verlena,,Livingston,,,900 9th St,Gallup,NM,87301,United States,,,Graphic Designer,,331749,1,18,64597,2,2,,'87301':8 '900':3 '9th':4 'gallup':6 'livingston':2 'nm':7 'st':5 'verlena':1,In Kind contribution,515,Virginia Yazzie Ballenger,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623437,500.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,22544,,,,,,,,,"Sacred Wind Communications, Inc.",5901-J Wyoming Blvd NE 266,Albuquerque,XX,87109,United States,,,Telecommunications,,331750,2,1,64597,2,1,,'266':10 '5901':5 '87109':13 'albuquerqu':11 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'sacr':1 'wind':2 'wyom':7 'xx':12,Monetary contribution,515,Virginia Yazzie Ballenger,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
