id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905279,100.0,2016-03-04 07:00:00+00:00,2016-04-11 03:50:10.153000+00:00,,,,,,Nikki,,McDermid,,,PO Box 426,Texico,NM,88135,United States,,,,,217069,1,,43197,2,1,Nikki McDermid,'426':5 '88135':8 'box':4 'mcdermid':2 'nikki':1 'nm':7 'po':3 'texico':6,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905256,100.0,2016-03-06 07:00:00+00:00,2016-04-11 03:43:49.453000+00:00,,,,,,Billye Sue,,Williams,,,577 CR K,Clovis,NM,88101,United States,,,,,216921,1,99,43197,2,1,Billye Sue Williams,'577':4 '88101':9 'billy':1 'clovi':7 'cr':5 'k':6 'nm':8 'sue':2 'william':3,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931807,100.0,2016-04-25 06:00:00+00:00,2016-05-09 03:17:21.357004+00:00,,,,,,,,,,,,,,,,,,,,,,,44058,2,3,,'anonym':1,Anonymous Contribution,7527,Nikki J Mcdermid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931787,100.0,2016-04-28 06:00:00+00:00,2016-05-09 03:06:09.539997+00:00,,,,,,Doug,,Reid,,,2174 SR 311,Clovis,NM,88101,United States,,,,,222420,1,6,44058,2,1,Doug Reid,'2174':3 '311':5 '88101':8 'clovi':6 'doug':1 'nm':7 'reid':2 'sr':4,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945156,100.0,2016-05-11 06:00:00+00:00,2016-06-01 22:51:53.552998+00:00,,,,,,Darren & Jan,,Williams,,,1100 CR 6,Clovis,NM,88101,United States,,,,,226621,1,,44782,2,1,Darren & Jan Williams,'1100':4 '6':6 '88101':9 'clovi':7 'cr':5 'darren':1 'jan':2 'nm':8 'william':3,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945152,150.0,2016-05-11 06:00:00+00:00,2016-06-01 22:51:01.853001+00:00,,,,,,Ann,,Rowley,,,2500 E. 21st Street,Clovis,NM,88101,United States,,,,,226620,1,,44782,2,1,Ann Rowley,'21st':5 '2500':3 '88101':9 'ann':1 'clovi':7 'e':4 'nm':8 'rowley':2 'street':6,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945192,118.86,2016-05-14 06:00:00+00:00,2016-06-01 23:03:42.332996+00:00,,,Invitations to meet & greet,,,Maria,,Pyle,,,2316 Happy Lane,Clovis,NM,88101,United States,,,,,226645,1,6,44782,2,2,Maria Pyle,'2316':3 '88101':8 'clovi':6 'happi':4 'lane':5 'maria':1 'nm':7 'pyle':2,In Kind contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945160,25.0,2016-05-14 06:00:00+00:00,2016-06-01 22:52:56.530002+00:00,,,,,,JoBeth,,Stevens,,,15219 W. Sky Hawk Drive,Sun City West,AZ,85375,United States,,,,,226624,1,,44782,2,1,JoBeth Stevens,'15219':3 '85375':12 'az':11 'citi':9 'drive':7 'hawk':6 'jobeth':1 'sky':5 'steven':2 'sun':8 'w':4 'west':10,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945163,50.0,2016-05-20 06:00:00+00:00,2016-06-01 22:53:47.387002+00:00,,,,,,George,,Ratledge,,,1417 Wilshire,Clovis,NM,88101,United States,,,,,226627,1,,44782,2,1,George Ratledge,'1417':3 '88101':7 'clovi':5 'georg':1 'nm':6 'ratledg':2 'wilshir':4,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945187,60.0,2016-05-21 06:00:00+00:00,2016-06-01 23:02:19.176996+00:00,,,Stamps & bottled water,,,Patty,,Pyle,,,1309 Fairway Terrace,Clovis,NM,88101,United States,,,,,226641,1,6,44782,2,2,Patty Pyle,'1309':3 '88101':8 'clovi':6 'fairway':4 'nm':7 'patti':1 'pyle':2 'terrac':5,In Kind contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945173,50.0,2016-05-21 06:00:00+00:00,2016-06-01 22:57:22.873000+00:00,,,,,,Lois,,Snyder,,,632 Sara Layne,Clovis,NM,88101,United States,,,,,226635,1,,44782,2,1,Lois Snyder,'632':3 '88101':8 'clovi':6 'layn':5 'loi':1 'nm':7 'sara':4 'snyder':2,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945176,200.0,2016-05-21 06:00:00+00:00,2016-06-01 22:59:00.610002+00:00,,,,,,Tony,,Jones,,,916 Jeanie,Clovis,NM,88101,United States,,,,,226638,1,,44782,2,1,Tony Jones,'88101':7 '916':3 'clovi':5 'jeani':4 'jone':2 'nm':6 'toni':1,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945166,50.0,2016-05-21 06:00:00+00:00,2016-06-01 22:56:00.497002+00:00,,,,,,Judy,,Rowley,,,3 Pueblo Point,Clovis,NM,88101,United States,,,,,226631,1,,44782,2,1,Judy Rowley,'3':3 '88101':8 'clovi':6 'judi':1 'nm':7 'point':5 'pueblo':4 'rowley':2,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945175,100.0,2016-05-21 06:00:00+00:00,2016-06-01 22:58:15.039998+00:00,,,,,,Frank,,Blackburn,,,1515 SR 245,Clovis,NM,88101,United States,,,,,226637,1,,44782,2,1,Frank  Blackburn,'1515':3 '245':5 '88101':8 'blackburn':2 'clovi':6 'frank':1 'nm':7 'sr':4,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945198,25.0,2016-05-21 06:00:00+00:00,2016-06-01 23:05:58.733005+00:00,,,Balloons,,,Stacy,,Brooks,,,728 CR 12,Clovis,NM,88101,United States,,,,,226647,1,6,44782,2,2,Stacy Brooks,'12':5 '728':3 '88101':8 'brook':2 'clovi':6 'cr':4 'nm':7 'staci':1,In Kind contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945170,25.0,2016-05-21 06:00:00+00:00,2016-06-01 22:56:40+00:00,,,,,,Fred,,Eichenberger,,,400 Pile,Clovis,NM,88101,United States,,,,,226633,1,,44782,2,1,Fred Eichenberger,'400':3 '88101':7 'clovi':5 'eichenberg':2 'fred':1 'nm':6 'pile':4,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964671,45.0,2016-06-01 06:00:00+00:00,2016-07-01 18:24:37.966997+00:00,,,,,,JE,,Williams,,,577 CR K,clovis,NM,88101,United States,,,,,230159,1,,45794,2,1,JE Williams,'577':3 '88101':8 'clovi':6 'cr':4 'je':1 'k':5 'nm':7 'william':2,Monetary contribution,7527,Nikki J Mcdermid,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
