id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1250259,103.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,Fed Ex Office Print and Ship ,Printing Services,,,Janice  ,,Woods,,,524 Harold Drive,Socorro,NM,87801,United States,,,,,273703,1,29,51643,2,2,Janice    Woods,'524':3 '87801':8 'drive':5 'harold':4 'janic':1 'nm':7 'socorro':6 'wood':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250297,500.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,Advertising Sign for Campaign,,,,,,,R. A. Woods & Associates,524 Harold Drive,Socorro,NM,87801,United States,,,Attorney,,273738,2,29,51643,2,2,R. A. Woods & Associates,'524':5 '87801':10 'associ':4 'drive':7 'harold':6 'nm':9 'r':1 'socorro':8 'wood':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250254,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,cash,,,,Deb,,Haaland,,,PO Box 25443,Albuquerque,NM,87125,United States,,,,,273701,1,1,51643,2,1,Deb  Haaland,'25443':5 '87125':8 'albuquerqu':6 'box':4 'deb':1 'haaland':2 'nm':7 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250203,5.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash ,,,Mr.,Melvin,E.,Kessler,,,614 Nichols,Socorro,NM,87801,United States,,,,,273666,1,,51643,2,1,Mr. Melvin E. Kessler,'614':5 '87801':9 'e':3 'kessler':4 'melvin':2 'mr':1 'nichol':6 'nm':8 'socorro':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250207,20.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash,,,,Diana,,Farris,,,501 Melody St.,Socorro,NM,87801,United States,,,,,273671,1,29,51643,2,1,Diana  Farris,'501':3 '87801':8 'diana':1 'farri':2 'melodi':4 'nm':7 'socorro':6 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250205,5.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,cash,,,,Lynette  ,,Kessler,,,614 Nicholas ,Socorro,NM,87801,United States,,,,,273669,1,,51643,2,1,Lynette    Kessler,'614':3 '87801':7 'kessler':2 'lynett':1 'nichola':4 'nm':6 'socorro':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250253,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,5555,check ,,,,Tom,,Hinson,,,217 Austin St.,T or C,NM,87901,United States,,,,,273700,1,28,51643,2,1,Tom  Hinson,'217':3 '87901':10 'austin':4 'c':8 'hinson':2 'nm':9 'st':5 'tom':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250300,210.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Web Ad,,,Janice ,,Woods,,,524 Harold Dr.,Socorro,NM,87801,United States,,,,,273739,1,29,51643,2,2,Janice   Woods,'524':3 '87801':8 'dr':5 'harold':4 'janic':1 'nm':7 'socorro':6 'wood':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250309,100.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Campaign services,,,Adriana,,Gomez,,,PO Box 164,Reserve,NM,87830,United States,,,,,273745,1,2,51643,2,2,Adriana  Gomez,'164':5 '87830':8 'adriana':1 'box':4 'gomez':2 'nm':7 'po':3 'reserv':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250206,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,898,check,,,,Peter,,Flores,,,202 Meek St. ,Socorro,NM,87801,United States,,,,,273670,1,29,51643,2,1,Peter  Flores,'202':3 '87801':8 'flore':2 'meek':4 'nm':7 'peter':1 'socorro':6 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254335,205.56,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,Banner,,,Janice,,Woods,,,524 Harold Drive,Socorro,NM,87801,United States,,,Attorney,,276109,1,29,52791,2,2,Janice  Woods,'524':3 '87801':8 'drive':5 'harold':4 'janic':1 'nm':7 'socorro':6 'wood':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254270,500.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,OnlinePayPal,Campaign Donation,,,,Albert,,Costales,,,PO Box 3670,T or C,NM,87901-7670,United States,,,Attorney,,275272,1,28,52791,2,1,Albert  Costales,'-7670':11 '3670':5 '87901':10 'albert':1 'box':4 'c':8 'costal':2 'nm':9 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262583,40.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Advertising Campaign ,,,Janice,,Woods,,,524 Harold Drive,Socorro,NM,87801,United States,,,Attorney,,276112,1,29,52791,2,2,Janice  Woods,'524':3 '87801':8 'drive':5 'harold':4 'janic':1 'nm':7 'socorro':6 'wood':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254267,100.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,3268,Campaign Donation,,,,Jerome or Stacy,,Timmons,,,217 Avenida Adelaida,Socorro,NM,87801,United States,,,,,276107,1,29,52791,2,1,Jerome or Stacy  Timmons,'217':5 '87801':10 'adelaida':7 'avenida':6 'jerom':1 'nm':9 'socorro':8 'staci':3 'timmon':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1254263,250.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,4188,Campaign Donation,,,,Paul and Kay,,Krehbiel,,,705 Fitch St,Socorro,NM,87801,United States,,,Retired,,275265,1,29,52791,2,1,Paul and Kay  Krehbiel,'705':5 '87801':10 'fitch':6 'kay':3 'krehbiel':4 'nm':9 'paul':1 'socorro':8 'st':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289502,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,3187,Donation,,,,Suzanne,,Caristedt,,,520 Grape Street,T or C,NM,87901,United States,,,,,282031,1,28,54011,2,1,Suzanne  Caristedt,'520':3 '87901':10 'c':8 'caristedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289508,200.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,5169,Donation,,,,Mary ,,Weathers,,,PO Box 842,Socorro,NM,87801,United States,,,,,282033,1,29,54011,2,1,Mary   Weathers,'842':5 '87801':8 'box':4 'mari':1 'nm':7 'po':3 'socorro':6 'weather':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289487,40.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Donation ,,,,Diana,,Farris,,,501 Melody St.,Socorro,NM,87801,United States,,,,,273671,1,29,54011,2,1,Diana  Farris,'501':3 '87801':8 'diana':1 'farri':2 'melodi':4 'nm':7 'socorro':6 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289499,25.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,Donation,,,,George,,Hewitt,,,PO Box 143,Mountainair,NM,87036,United States,,,,,282029,1,31,54011,2,1,George  Hewitt,'143':5 '87036':8 'box':4 'georg':1 'hewitt':2 'mountainair':6 'nm':7 'po':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316901,200.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,Donation,,,,Sandy and Ginni,,Jones,,,34 YIPPIE CALLE	,Williamsburg,NM,87942,United States,,,Construction Business Owners,,287751,1,28,55417,2,1,Sandy and Ginni  Jones,'34':5 '87942':10 'call':7 'ginni':3 'jone':4 'nm':9 'sandi':1 'williamsburg':8 'yippi':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316891,50.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,Donation,,,,F. ,,GOTESKY,,,P.O. BOX 616	,Magdalena,NM,87825,United States,,,Retired,,287748,1,29,55417,2,1,F.   GOTESKY,'616':5 '87825':8 'box':4 'f':1 'goteski':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316907,200.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,Donation,,,,Lee,,Deschamps,,,P.O. BOX 389	,Socorro,NM,87801,United States,,,Attorney,,287753,1,29,55417,2,1,Lee  Deschamps,'389':5 '87801':8 'box':4 'deschamp':2 'lee':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320302,250.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,Donation,IN KIND ,,,Mike and Stacey,,Timmons,,,217 Avenida Adelaida		,Socorro,NM,87801,United States,,,Geologists	,,287880,1,29,55417,2,2,Mike and Stacey  Timmons,'217':5 '87801':10 'adelaida':7 'avenida':6 'mike':1 'nm':9 'socorro':8 'stacey':3 'timmon':4,In Kind contribution,8663,Roscoe A Woods,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328907,100.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,Donation ,,,,David,,Monette,,,PO Box 43,Socorro,NM,87801,United States,,,clerk,,291027,1,29,56116,2,1,David  Monette,'43':5 '87801':8 'box':4 'david':1 'monett':2 'nm':7 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328909,100.0,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,Donation Cash,,,,Jean ,,Frassinet,,,PO Box 1213,Socorro,NM,87801,United States,,,Retired,,291028,1,29,56116,2,1,Jean   Frassinet,'1213':5 '87801':8 'box':4 'frassinet':2 'jean':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329082,50.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,Donation,,,,Suzanne,,Caristedt,,,520 Grape Street,T or C,NM,87901,United States,,,,,282031,1,28,56116,2,1,Suzanne  Caristedt,'520':3 '87901':10 'c':8 'caristedt':2 'grape':4 'nm':9 'street':5 'suzann':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329011,81.0,2018-07-22 06:00:00+00:00,2018-07-22 06:00:00+00:00,,Democratic Meeting ,,,,,,,,,,,,,,,,,,,,,56116,2,3,,'anonym':1,Anonymous Contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328910,10.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Donation Cash,,,,Francie,,Deters,,,1011 Leroy Place,Socorro,NM,87801,United States,,,,,291033,1,29,56116,2,1,Francie  Deters,'1011':3 '87801':8 'deter':2 'franci':1 'leroy':4 'nm':7 'place':5 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329070,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,Donation,,,,Joshua,,Sanchez,,,PO Box 1297,Los Lunas,NM,87032,United States,,,Attorney,,291056,1,33,56116,2,1,Joshua  Sanchez,'1297':5 '87032':9 'box':4 'joshua':1 'los':6 'luna':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329071,25.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,Donation,,,,F. ,,GOTESKY,,,P.O. BOX 616	,Magdalena,NM,87825,United States,,,Retired,,287748,1,29,56116,2,1,F.   GOTESKY,'616':5 '87825':8 'box':4 'f':1 'goteski':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329072,235.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,Donation,,,,Diana,,Farris,,,501 Melody St.,Socorro,NM,87801,United States,,,Retired,,273671,1,29,56116,2,1,Diana  Farris,'501':3 '87801':8 'diana':1 'farri':2 'melodi':4 'nm':7 'socorro':6 'st':5,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329073,200.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,Donation,,,,Mary ,,Weathers,,,PO Box 842,Socorro,NM,87801,United States,,,Abstracter,,282033,1,29,56116,2,1,Mary   Weathers,'842':5 '87801':8 'box':4 'mari':1 'nm':7 'po':3 'socorro':6 'weather':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329097,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Function on the 25th,Friends of Roscoe Woods,,,Michael,Jr.,Olguin,,,705 Liles,Socorro,NM,87801,United States,,,,,291080,1,29,56116,2,2,Michael Jr. Olguin,'705':4 '87801':8 'jr':2 'lile':5 'michael':1 'nm':7 'olguin':3 'socorro':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329085,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Function on the 25th ,Friends of Roscoe Woods,,,Tina,,Lujan,,,PO Box 143,Lemitar,NM,87823,United States,,,County Treasurer,,291067,1,29,56116,2,2,Tina  Lujan,'143':5 '87823':8 'box':4 'lemitar':6 'lujan':2 'nm':7 'po':3 'tina':1,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329107,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Donation,Event,,,Courtney,,Cricket ,,,PO Box 1008,Magdalena,NM,87825,United States,,,,,291086,1,29,56116,2,2,Courtney  Cricket,'1008':5 '87825':8 'box':4 'courtney':1 'cricket':2 'magdalena':6 'nm':7 'po':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329090,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Function on the 25th,Friends of Roscoe Woods,,,Rose Mary,,Rosas,,,PO Box 961,Socorro,NM,87801,United States,,,,,291072,1,29,56116,2,2,Rose Mary  Rosas,'87801':9 '961':6 'box':5 'mari':2 'nm':8 'po':4 'rosa':3 'rose':1 'socorro':7,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329078,300.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Donation,,,,Charlie,,Savedra,,,PO Box 52,Ruidoso,NM,88345,United States,,,Educator,,291061,1,,56116,2,1,Charlie  Savedra,'52':5 '88345':8 'box':4 'charli':1 'nm':7 'po':3 'ruidoso':6 'savedra':2,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329092,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Function on the 25th,Friends of Roscoe Woods,,,Mary Ann,,Chavez,,,731 Bagley St.,Socorro,NM,87801,United States,,,,,291078,1,29,56116,2,2,Mary Ann  Chavez,'731':4 '87801':9 'ann':2 'bagley':5 'chavez':3 'mari':1 'nm':8 'socorro':7 'st':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329093,200.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,Function on the 25th,Friends of Roscoe Woods,,,David,,Naranjo,,,318 School of Mines,Socorro,NM,87801,United States,,,,,291079,1,29,56116,2,2,David  Naranjo,'318':3 '87801':9 'david':1 'mine':6 'naranjo':2 'nm':8 'school':4 'socorro':7,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329101,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Donation,Event ,,,Marguerite,,Sweeney,,,PO Box 307,Magdalena,NM,87825,United States,,,,,291081,1,,56116,2,2,Marguerite  Sweeney,'307':5 '87825':8 'box':4 'magdalena':6 'marguerit':1 'nm':7 'po':3 'sweeney':2,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329104,100.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Donation,Event,,,Dami,,Jents,,,PO Box 1142,Magdalena,NM,87825,United States,,,,,291084,1,,56116,2,2,Dami  Jents,'1142':5 '87825':8 'box':4 'dami':1 'jent':2 'magdalena':6 'nm':7 'po':3,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329079,50.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Donation,,,,F. ,,GOTESKY,,,P.O. BOX 616	,Magdalena,NM,87825,United States,,,Retired,,287748,1,29,56116,2,1,F.   GOTESKY,'616':5 '87825':8 'box':4 'f':1 'goteski':2 'magdalena':6 'nm':7 'p.o':3,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329015,20.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,Event ,,,,,,,,,,,,,,,,,,,,,56116,2,3,,'anonym':1,Anonymous Contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329081,50.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,Donation,,,,Juanita,,Gordon,,,PO Box 1811,Socorro,NM,87801,United States,,,,,291063,1,,56116,2,1,Juanita  Gordon,'1811':5 '87801':8 'box':4 'gordon':2 'juanita':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339144,300.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Darin,,Gutierrez,,,PO Box 52,San Antonio,NM,87832,United States,,,Technician,,292964,1,29,56116,2,1,Darin  Gutierrez,'52':5 '87832':9 'antonio':7 'box':4 'darin':1 'gutierrez':2 'nm':8 'po':3 'san':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1329017,25.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,cash/ Event,,,,,,,,,,,,,,,,,,,,,56116,2,3,,'anonym':1,Anonymous Contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339146,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Susan,,Sullivan,,,721 Van Buren Pl SE,Albuquerque,NM,87108,United States,,,,,292966,1,1,56116,2,1,Susan  Sullivan,'721':3 '87108':10 'albuquerqu':8 'buren':5 'nm':9 'pl':6 'se':7 'sullivan':2 'susan':1 'van':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339161,500.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Paul and Kay,,Krehbiel,,,705 Fitch St,Socorro,NM,87801,United States,,,Retired,,275265,1,29,56116,2,1,Paul and Kay  Krehbiel,'705':5 '87801':10 'fitch':6 'kay':3 'krehbiel':4 'nm':9 'paul':1 'socorro':8 'st':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339136,250.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Tara,,Jaramillo,,,PO Box 1743,Socorro,NM,87801,USA,,,Business Owner,,292958,1,29,56116,2,1,Tara  Jaramillo,'1743':5 '87801':8 'box':4 'jaramillo':2 'nm':7 'po':3 'socorro':6 'tara':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339182,20.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Priscilla,,Mauldin,,,PO Box 712,Socorro,NM,87801,United States,,,,,292988,1,29,56116,2,1,Priscilla  Mauldin,'712':5 '87801':8 'box':4 'mauldin':2 'nm':7 'po':3 'priscilla':1 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339148,200.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,David,,Raymond,,,1300 Vista Dr,Socorro,NM,87801,United States,,,,,292969,1,29,56116,2,1,David  Raymond,'1300':3 '87801':8 'david':1 'dr':5 'nm':7 'raymond':2 'socorro':6 'vista':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339172,60.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Steve,,Durand,,,PO Box 188,Lemitar,NM,87823,United States,,,,,292982,1,29,56116,2,1,Steve  Durand,'188':5 '87823':8 'box':4 'durand':2 'lemitar':6 'nm':7 'po':3 'steve':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339152,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,donation,,,,Tony & Sandra,,Gonzales,,,1216 Calle de Lago,Socorro,NM,87801,United States,,,,,292971,1,29,56116,2,1,Tony & Sandra  Gonzales,'1216':4 '87801':10 'call':5 'de':6 'gonzal':3 'lago':7 'nm':9 'sandra':2 'socorro':8 'toni':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339141,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Eric,,Albrecht,,,PO Box 422,San Antonio,NM,87832,United States,,,,,292962,1,29,56116,2,1,Eric  Albrecht,'422':5 '87832':9 'albrecht':2 'antonio':7 'box':4 'eric':1 'nm':8 'po':3 'san':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339184,20.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Berlinda,,Perez,,,801 Sunset Dr.,Socorro,NM,87801,United States,,,,,292990,1,29,56116,2,1,Berlinda  Perez,'801':3 '87801':8 'berlinda':1 'dr':5 'nm':7 'perez':2 'socorro':6 'sunset':4,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339176,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Rick & Julie,,Griego,,,1600 Evergreen Dr,Socorro,NM,87801,United States,,,,,292983,1,29,56116,2,1,Rick & Julie  Griego,'1600':4 '87801':9 'dr':6 'evergreen':5 'griego':3 'juli':2 'nm':8 'rick':1 'socorro':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1331744,6.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Envelopes for event,Event Donation,,,Mad,,Hildebrandt,,,217 Mount Carmel,Socorro,NM,87801,United States,,,,,291212,1,,56116,2,2,Mad  Hildebrandt,'217':3 '87801':8 'carmel':5 'hildebrandt':2 'mad':1 'mount':4 'nm':7 'socorro':6,In Kind contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339165,500.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Kay,,Krezer,,,524 Harold Dr.,Socorro,NM,87801,United States,,,Retired,,292977,1,29,56116,2,1,Kay  Krezer,'524':3 '87801':8 'dr':5 'harold':4 'kay':1 'krezer':2 'nm':7 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339178,50.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Jim ,,Burleson,,,PO Box 1580,Socorro,NM,87801,United States,,,,,292985,1,29,56116,2,1,Jim   Burleson,'1580':5 '87801':8 'box':4 'burleson':2 'jim':1 'nm':7 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341098,60.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Scott,,Jameson,,,110 Mustang Dr,Socorro,NM,87801,United States,,,,,293098,1,29,56116,2,1,Scott  Jameson,'110':3 '87801':8 'dr':5 'jameson':2 'mustang':4 'nm':7 'scott':1 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1341099,150.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Ephraim & Julie,,Ford,,,495 Mesa Dr.,Socorro,NM,87801,United States,,,,,293100,1,29,56116,2,1,Ephraim & Julie  Ford,'495':4 '87801':9 'dr':6 'ephraim':1 'ford':3 'juli':2 'mesa':5 'nm':8 'socorro':7,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339154,200.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Darren,,Monette,,,PO Box 1283 ,Socorro,NM,87801,United States,,,,,292972,1,,56116,2,1,Darren  Monette,'1283':5 '87801':8 'box':4 'darren':1 'monett':2 'nm':7 'po':3 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339191,200.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Joe,,Gonzales,,,1014 Lopezville Rd,Socorro,NM,87801,United States,,,,,292994,1,29,56116,2,1,Joe  Gonzales,'1014':3 '87801':8 'gonzal':2 'joe':1 'lopezvill':4 'nm':7 'rd':5 'socorro':6,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
1339169,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,Donation,,,,Tony,,Jaramillo,,,PO Box 343,Socorro,NM,87801,United States,,,,,292979,1,29,56116,2,1,Tony  Jaramillo,'343':5 '87801':8 'box':4 'jaramillo':2 'nm':7 'po':3 'socorro':6 'toni':1,Monetary contribution,8663,Roscoe A Woods,candidate,2018-09-10 06:00:00+00:00,2018 First General
