id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
251307,100.0,2010-03-26 06:00:00+00:00,2010-04-12 14:26:51.477000+00:00,,Initial Deposit,,,,Matthew,E,Archuleta,,,1628 Summerfield Pl. SW,Albuquerque,NM,87121,United States,,,,,4910,1,1,11154,2,1,Matthew E Archuleta,'1628':4 '87121':10 'albuquerqu':8 'archuleta':3 'e':2 'matthew':1 'nm':9 'pl':6 'summerfield':5 'sw':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251301,1000.0,2010-04-05 06:00:00+00:00,2010-04-12 14:25:35.580000+00:00,,,,,,Mary,,Archuleta,,,7809 Hermanson NE,Albuquerque,NM,87110,United States,,,Retired,,14318,1,1,11154,2,1,Mary Archuleta,'7809':3 '87110':8 'albuquerqu':6 'archuleta':2 'hermanson':4 'mari':1 'ne':5 'nm':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284736,250.0,2010-04-09 06:00:00+00:00,2010-05-10 14:01:27.497000+00:00,,,,,,Ken,,Sanchez,,,9609 Sundoro NW,Albuquerque,NM,87120,United States,,,Tax Accountant,,26545,1,,13056,2,1,Ken Sanchez,'87120':8 '9609':3 'albuquerqu':6 'ken':1 'nm':7 'nw':5 'sanchez':2 'sundoro':4,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284742,100.0,2010-04-30 06:00:00+00:00,2010-05-10 14:04:25.470002+00:00,,,,,,Mary,,Archuleta,,,7809 Hermanson NE,Albuquerque,NM,87110,United States,,,Retired,,14318,1,1,13056,2,1,Mary Archuleta,'7809':3 '87110':8 'albuquerqu':6 'archuleta':2 'hermanson':4 'mari':1 'ne':5 'nm':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284752,150.0,2010-04-30 06:00:00+00:00,2010-05-10 14:13:47.322998+00:00,,,,,,,,,,10300 Baldwin LLC,1900 Eubank NE,Albuquerque,NM,87112,United States,,,,,26558,13,1,13056,2,1,10300 Baldwin LLC,'10300':1 '1900':4 '87112':9 'albuquerqu':7 'baldwin':2 'eubank':5 'llc':3 'ne':6 'nm':8,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284749,200.0,2010-04-30 06:00:00+00:00,2010-05-10 14:08:21.233000+00:00,,,,,,Steve,,Gallegos,,,1732 Gonzales SW,Albuquerque,NM,87105,United States,,,,,26555,1,,13056,2,1,Steve Gallegos,'1732':3 '87105':8 'albuquerqu':6 'gallego':2 'gonzal':4 'nm':7 'steve':1 'sw':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284746,80.0,2010-04-30 06:00:00+00:00,2010-05-10 14:06:04.760001+00:00,,,,,,Margaret,,Krawic,,,1509 Indiana NE,Albuquerque,NM,87110,United States,,,,,26554,1,,13056,2,1,Margaret Krawic,'1509':3 '87110':8 'albuquerqu':6 'indiana':4 'krawic':2 'margaret':1 'ne':5 'nm':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297572,100.0,2010-05-05 06:00:00+00:00,2010-05-27 17:26:23.347000+00:00,,,,,,Paul & Maxine,,Chavez,,,7600 Pickard Ave NE,Albuqueruque,NM,87110,United States,,,,,34836,1,1,13048,2,1,Paul & Maxine  Chavez,'7600':4 '87110':10 'albuqueruqu':8 'ave':6 'chavez':3 'maxin':2 'ne':7 'nm':9 'paul':1 'pickard':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297555,50.0,2010-05-05 06:00:00+00:00,2010-05-27 17:21:46.150001+00:00,,,,,,Sam & Geraldine,,George,,,PO Box 1732,Santa Fe,NM,87504,United States of America,,,,,34817,1,1,13048,2,1,Sam & Geraldine George,'1732':6 '87504':10 'box':5 'fe':8 'georg':3 'geraldin':2 'nm':9 'po':4 'sam':1 'santa':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297532,195.0,2010-05-05 06:00:00+00:00,2010-05-27 17:15:12.417002+00:00,,,,,,Frances,,Sanchez,,,336 Yucca NW,Albuquerque,NM,87105,United States,,,,,34787,1,1,13048,2,1,Frances  Sanchez,'336':3 '87105':8 'albuquerqu':6 'franc':1 'nm':7 'nw':5 'sanchez':2 'yucca':4,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297540,25.0,2010-05-05 06:00:00+00:00,2010-05-27 17:17:36.107001+00:00,,,,,,Harold D & Sharon,,Mcentyre,,,9813 Haines NE,Albuquerque,NM,87112,United States,,,,,34796,1,1,13048,2,1,Harold D & Sharon  Mcentyre,'87112':10 '9813':5 'albuquerqu':8 'd':2 'hain':6 'harold':1 'mcentyr':4 'ne':7 'nm':9 'sharon':3,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297325,4000.0,2010-05-05 06:00:00+00:00,2010-05-27 16:22:11.012998+00:00,,,,,,,,,,New Mexico Turn Around,PO Box O,Albuquerque,NM,87103,United States,,,PAC,,34655,4,1,13048,2,1,New Mexico Turn Around,'87103':10 'albuquerqu':8 'around':4 'box':6 'mexico':2 'new':1 'nm':9 'o':7 'po':5 'turn':3,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296475,50.0,2010-05-10 06:00:00+00:00,2010-05-27 05:18:01.070001+00:00,,,,,,Leo,L,Padget,,,8321 Camino San Martin SW,Albuquerque,NM,87121-8302,United States of AmericL,,,,,34132,1,,13048,2,1,Leo  L Padget,'-8302':12 '8321':4 '87121':11 'albuquerqu':9 'camino':5 'l':2 'leo':1 'martin':7 'nm':10 'padget':3 'san':6 'sw':8,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296479,100.0,2010-05-10 06:00:00+00:00,2010-05-27 05:20:11.802998+00:00,,,,,,Steven & Lucy,,Smith,,,5904 Silver LEaf Trl NE,Albuquerque,NM,87111,United States of America,,,,,34135,1,1,13048,2,1,Steven & Lucy  Smith,'5904':4 '87111':11 'albuquerqu':9 'leaf':6 'luci':2 'ne':8 'nm':10 'silver':5 'smith':3 'steven':1 'trl':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296468,200.0,2010-05-11 06:00:00+00:00,2010-05-27 05:14:59.333001+00:00,,,,,,,,,,APS,PO Box 53940,Phoenix,AZ,85072-3940,United States of America,,,,,34129,4,,13048,2,1,APS,'-3940':8 '53940':4 '85072':7 'ap':1 'az':6 'box':3 'phoenix':5 'po':2,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297322,300.0,2010-05-11 06:00:00+00:00,2010-05-27 16:20:23.189997+00:00,,,,,,,,,,Freeport-McMoRan New Mexico Political Action Committee,One North Central Avenue,Phoenix,AZ,85004,United States,,,PAC,,34648,4,1,13048,2,1,Freeport-McMoRan New Mexico Political Action Committee,'85004':15 'action':7 'avenu':12 'az':14 'central':11 'committe':8 'freeport':2 'freeport-mcmoran':1 'mcmoran':3 'mexico':5 'new':4 'north':10 'one':9 'phoenix':13 'polit':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296504,350.0,2010-05-11 06:00:00+00:00,2010-05-27 05:33:14.943001+00:00,,,,,,,,,,New Mexico NAIOP,12907 Camino Espanol NW,Albuquerque,NM,87107,United States of America,,,PAC,,34157,4,1,13048,2,1,New Mexico NAIOP,'12907':4 '87107':10 'albuquerqu':8 'camino':5 'espanol':6 'mexico':2 'naiop':3 'new':1 'nm':9 'nw':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296507,100.0,2010-05-11 06:00:00+00:00,2010-05-27 05:35:06.457002+00:00,,,,,,,,,,Associated Contractors Of New Mexico,PO Box 25384,Albuquerque,NM,87125,United States of America,,,PAC,,34159,4,1,13048,2,1,Associated Contractors Of New Mexico ,'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297547,25.0,2010-05-12 06:00:00+00:00,2010-05-27 17:19:10.146999+00:00,,,,,,Ernest & Tammy,,Penado,,,5024 Woodhaven Dr NE,Rio Rancho,NM,87144,United States,,,,,34802,1,,13048,2,1,Ernest & Tammy Penado,'5024':4 '87144':11 'dr':6 'ernest':1 'ne':7 'nm':10 'penado':3 'rancho':9 'rio':8 'tammi':2 'woodhaven':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296520,200.0,2010-05-12 06:00:00+00:00,2010-05-27 05:40:40.842998+00:00,,,,,,,,,,Shoates & Weaks Inc,9631 4th St NW,Albuquerque,NM,87114,United States of America,,,,,34167,13,1,13048,2,1,Shoates & Weaks Inc,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296491,125.0,2010-05-12 06:00:00+00:00,2010-05-27 05:27:00.083001+00:00,,,,,,Ronda,,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,United States of America,,,,,34147,1,1,13048,2,1,Ronda  Gilliland,'500':3 '87121':8 'albuquerqu':6 'gilliland':2 'nm':7 'ronda':1 'sw':5 'thoroughbr':4,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296494,350.0,2010-05-12 06:00:00+00:00,2010-05-27 05:28:41.966996+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States of America,,,PAC,,34149,4,1,13048,2,1,Car of New Mexico ,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296498,100.0,2010-05-12 06:00:00+00:00,2010-05-27 05:31:33.450001+00:00,,,,,,,,,,Traynor Associates LLC,12900 Calle De Sandias NE,Albuquerque,NM,87111,United States of America,,,,,34153,2,1,13048,2,1,Traynor Associates LLC,'12900':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296488,100.0,2010-05-12 06:00:00+00:00,2010-05-27 05:25:23.303001+00:00,,,,,,Martin & Jeanette,,Candelaria,,,1810 Slate SE # 1088,Albuquerque,NM,87104,United States of America,,,,,34145,1,1,13048,2,1,Martin & Jeanette  Candelaria,'1088':7 '1810':4 '87104':10 'albuquerqu':8 'candelaria':3 'jeanett':2 'martin':1 'nm':9 'se':6 'slate':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296485,35.0,2010-05-12 06:00:00+00:00,2010-05-27 05:23:46.520002+00:00,,,,,,James,,Moffett,,,7220 Central SE # 1088,Albuquerque,NM,87108,United States of America,,,,,34142,1,1,13048,2,1,James  Moffett,'1088':6 '7220':3 '87108':9 'albuquerqu':7 'central':4 'jame':1 'moffett':2 'nm':8 'se':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296464,250.0,2010-05-13 06:00:00+00:00,2010-05-27 05:10:31.152999+00:00,,,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE,Albuquerque,NM,87107,United States of America,,,PAC,,34122,4,1,13048,2,1,ABC Political Action Committee,'3540':5 '87107':12 'abc':1 'action':3 'albuquerqu':10 'american':7 'committe':4 'fwi':8 'ne':9 'nm':11 'pan':6 'polit':2,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296482,100.0,2010-05-13 06:00:00+00:00,2010-05-27 05:21:49.329997+00:00,,,,,,Steven & Lucy,,Smith,,,5904 Silver Leaf Trl NE,Albuquerque,NM,87111,United States of America,,,,,34138,1,1,13048,2,1,Steven & Lucy  Smith,'5904':4 '87111':11 'albuquerqu':9 'leaf':6 'luci':2 'ne':8 'nm':10 'silver':5 'smith':3 'steven':1 'trl':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296527,250.0,2010-05-13 06:00:00+00:00,2010-05-27 05:44:24.089997+00:00,,,,,,Gregory & Romaine,,Stricklin,,,2200 Paseo De Ladera,Albuquerque,NM,87120,United States of America,,,CPA City of Albuquerque,,34173,1,1,13048,2,1,Gregory & Romaine  Stricklin,'2200':4 '87120':10 'albuquerqu':8 'de':6 'gregori':1 'ladera':7 'nm':9 'paseo':5 'romain':2 'stricklin':3,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297422,250.0,2010-05-17 06:00:00+00:00,2010-05-27 16:51:28.387002+00:00,,,,,,,,,,New Mexico Home Builders,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,United States,,,PAC,,34718,4,1,13048,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'suit':9,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298012,100.0,2010-05-17 06:00:00+00:00,2010-05-27 17:44:42.957001+00:00,,,,,,Mry,E,Martin,,,10 Caminito Tr,Placitas,NM,87043,United States,,,,,34920,1,24,13048,2,1,Mry  E Martin,'10':4 '87043':9 'caminito':5 'e':2 'martin':3 'mri':1 'nm':8 'placita':7 'tr':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298024,100.0,2010-05-17 06:00:00+00:00,2010-05-27 17:46:14.480003+00:00,,,,,,Mark,,Archuleta,,,2901 Casa Del Norte NE,Albuquerque,NM,87112,United States,,,,,34927,1,1,13048,2,1,Mark  Archuleta,'2901':3 '87112':10 'albuquerqu':8 'archuleta':2 'casa':4 'del':5 'mark':1 'ne':7 'nm':9 'nort':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297600,53.0,2010-05-17 06:00:00+00:00,2010-05-27 17:30:53.100000+00:00,,,,,,,,,,,,,,,,,,,,,,,13048,2,3,,'anonym':1,Anonymous Contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296510,400.0,2010-05-19 06:00:00+00:00,2010-05-27 05:36:36.869996+00:00,,,,,,,,,,NDC Political Action Committee,5920 Office Blvd NE,Albuquerque,NM,87109,United States of America,,,PAC,,34161,4,1,13048,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296515,300.0,2010-05-20 06:00:00+00:00,2010-05-27 05:38:31.457002+00:00,,,,,,,,,,Correction Corp Of America,230 N 4th Ave,Nasville,TN,37219,United States of America,,,PAC,,34163,4,,13048,2,1,Correction Corp Of America,'230':5 '37219':11 '4th':7 'america':4 'ave':8 'corp':2 'correct':1 'n':6 'nasvill':9 'tn':10,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297435,25.0,2010-05-21 06:00:00+00:00,2010-05-27 16:54:10.796996+00:00,,,,,,Romero,T,Elaine,,,6307 Dante Ln NW,Albuquerque,NM,87114,United States,,,,,34724,1,1,13048,2,1,Romero  T Elaine,'6307':4 '87114':10 'albuquerqu':8 'dant':5 'elain':3 'ln':6 'nm':9 'nw':7 'romero':1,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296454,100.0,2010-05-21 06:00:00+00:00,2010-05-27 05:05:14.272999+00:00,,,,,,Patricia,A,Dominguez,,,7620 Javelina Rd SW,Albuquerque,NM,87121,United States of America,,,,,34113,1,1,13048,2,1,Patricia  A Dominguez,'7620':4 '87121':10 'albuquerqu':8 'dominguez':3 'javelina':5 'nm':9 'patricia':1 'rd':6 'sw':7,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296451,500.0,2010-05-25 06:00:00+00:00,2010-05-27 05:02:55.276998+00:00,,,,,,,,,,Conoco Phillips Company,PO Box 7500,Bartiesville,OK,74005-7500,United States of America,,,PAC,,34109,4,,13048,2,1,Conoco Phillips Company,'-7500':10 '74005':9 '7500':6 'bartiesvill':7 'box':5 'compani':3 'conoco':1 'ok':8 'phillip':2 'po':4,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296465,250.0,2010-05-25 06:00:00+00:00,2010-05-27 05:13:00.437002+00:00,,,,,,,,,,New Mexico Chili Association,PO Box 845,Mesilla Park,NM,88047-0845,United States,,,PAC,,34125,4,8,13048,2,1,New Mexico Chili Association,'-0845':12 '845':7 '88047':11 'associ':4 'box':6 'chili':3 'mesilla':8 'mexico':2 'new':1 'nm':10 'park':9 'po':5,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
312278,250.0,2010-05-27 06:00:00+00:00,2010-07-01 22:34:20.976997+00:00,3228,,,,,,,,,ICBA/NMPAC,P.O. Box 1810,Aztec,NM,87210,United States,,,PAC,,41158,4,25,15258,2,1,ICBA/NMPAC,'1810':4 '87210':7 'aztec':5 'box':3 'icba/nmpac':1 'nm':6 'p.o':2,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312232,50.0,2010-05-27 06:00:00+00:00,2010-07-01 22:27:08.863001+00:00,,,,,,Mark,,Archuleta,,,2901 Casa Del Norte Dr NE,Albuquerque,NM,87112,United States of America,,,,,34170,1,1,15258,2,1,Mark  Archuleta,'2901':3 '87112':11 'albuquerqu':9 'archuleta':2 'casa':4 'del':5 'dr':7 'mark':1 'ne':8 'nm':10 'nort':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312261,100.0,2010-05-27 06:00:00+00:00,2010-07-01 22:31:25.927003+00:00,,,,,,,,,,Gallagher and Kennedy NMPAC,1223 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,41148,4,27,15258,2,1,Gallagher and Kennedy NMPAC,'1223':5 '87501':12 'de':7 'fe':10 'gallagh':1 'kennedi':3 'nm':11 'nmpac':4 'paseo':6 'peralta':8 'santa':9,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312294,400.0,2010-05-27 06:00:00+00:00,2010-07-01 22:38:28.113000+00:00,1235141,,,,,,,,,UP Railroad Co,1400 Douglas St,Omaha,NE,68179,United States,,,PAC,,41169,2,,15258,2,1,UP Railroad Co,'1400':4 '68179':9 'co':3 'dougla':5 'ne':8 'omaha':7 'railroad':2 'st':6,Monetary contribution,2811,Matthew E Archuleta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
