id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
252135,200.0,2009-10-26 06:00:00+00:00,2010-04-12 16:34:15.819998+00:00,,,,,,Trinidad & Marie,,Morra,,,11801 Sir Barton Rd SE,Albuquerque,nm,87123,USA,248,,,,,1,202,10831,2,1,Trinidad & Marie Morra,'11801':4 '87123':11 'albuquerqu':9 'barton':6 'mari':2 'morra':3 'nm':10 'rd':7 'se':8 'sir':5 'trinidad':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252136,500.0,2009-10-26 06:00:00+00:00,2010-04-12 16:34:15.819998+00:00,,,,,Dr.,Gabriel,,Roybal,Dr,,111 Michelle Dr,Santa Fe,NM,87501-1670,USA,248,,Dentist,,,1,202,10831,2,1,Dr. Gabriel Roybal Dr,"'-1670':12 '111':5 '87501':11 'dr':1,4,7 'fe':9 'gabriel':2 'michell':6 'nm':10 'roybal':3 'santa':8",Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252134,250.0,2009-10-26 06:00:00+00:00,2010-04-12 16:34:15.810001+00:00,,,,,Ms.,Eileen,J.,Grevey-Hillson,,,915 Camino Ranchitos NW,Albuquerque,NM,87114-1815,USA,248,,Executive,,,1,202,10831,2,1,Ms. Eileen J. Grevey-Hillson,'-1815':14 '87114':13 '915':7 'albuquerqu':11 'camino':8 'eileen':2 'grevey':5 'grevey-hillson':4 'hillson':6 'j':3 'ms':1 'nm':12 'nw':10 'ranchito':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252142,100.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Ms.,Jackie,Cooper,Ingle,,,4419 Red Tail Ct NW,Albuquerque,NM,87114-4129,USA,248,,Administrator,,,1,202,10831,2,1,Ms. Jackie Cooper Ingle,'-4129':13 '4419':5 '87114':12 'albuquerqu':10 'cooper':3 'ct':8 'ingl':4 'jacki':2 'ms':1 'nm':11 'nw':9 'red':6 'tail':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252138,250.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.819998+00:00,,,,,,Gene,,Baca,,,99 Lipe Rd,Corrales,NM,87048,USA,248,,"Owner, El Encanto, Inc.",,,1,202,10831,2,1,Gene Baca,'87048':8 '99':3 'baca':2 'corral':6 'gene':1 'lipe':4 'nm':7 'rd':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252140,1000.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Steve,D.,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105-2714,USA,248,,Retired,,,1,202,10831,2,1,Steve D. Gallegos,'-2714':11 '1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'rd':6 'steve':1 'sw':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252141,200.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Don,,Holliday,,,590 Country Lane,Bosque Farms,NM,87068,USA,248,,Retired,,,1,202,10831,2,1,Don Holliday,'590':3 '87068':9 'bosqu':6 'countri':4 'farm':7 'holliday':2 'lane':5 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252137,100.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.819998+00:00,,,,,,Ana,C.,Baca,,,PO Box 3168,Corrales,NM,87048-3168,USA,248,,,,,1,202,10831,2,1,Ana C. Baca,'-3168':10 '3168':6 '87048':9 'ana':1 'baca':3 'box':5 'c':2 'corral':7 'nm':8 'po':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252143,250.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Lydia,,Piro,,,2214 Los Lentes Rd NE,Los Lunas,NM,87031-6519,USA,248,,Business Owner,,,1,202,10831,2,1,Lydia Piro,"'-6519':12 '2214':3 '87031':11 'lent':5 'los':4,8 'luna':9 'lydia':1 'ne':7 'nm':10 'piro':2 'rd':6",Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252139,100.0,2009-10-29 06:00:00+00:00,2010-04-12 16:34:15.819998+00:00,,,,,,Marie,,Baca,,,PO Box 3168,Corrales,NM,87048-3168,USA,248,,,,,1,202,10831,2,1,Marie Baca,'-3168':9 '3168':5 '87048':8 'baca':2 'box':4 'corral':6 'mari':1 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252145,500.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Patrick,,Baca,,,1218 Riverview Dr NW,Albuquerque,NM,87105,USA,248,,Retired,,,1,202,10831,2,1,Patrick Baca,'1218':3 '87105':9 'albuquerqu':7 'baca':2 'dr':5 'nm':8 'nw':6 'patrick':1 'riverview':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252146,75.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,James,,Kloeppel,,,4157 Raindance Ln,Santa Fe,NM,87507-2621,USA,248,,Program Administrator,,,1,202,10831,2,1,James Kloeppel,'-2621':10 '4157':3 '87507':9 'fe':7 'jame':1 'kloeppel':2 'ln':5 'nm':8 'raindanc':4 'santa':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252144,100.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Barbara,,Baca,,,1101 E Mesa Ave,Gallup,NM,87301-5448,USA,248,,,,,1,202,10831,2,1,Barbara Baca,'-5448':10 '1101':3 '87301':9 'ave':6 'baca':2 'barbara':1 'e':4 'gallup':7 'mesa':5 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252147,300.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Mary,M.,Mescall,,,3208 Calle De Estella NW,Albuquerque,NM,87104-3003,USA,248,,Executive Director,,,1,202,10831,2,1,Mary M. Mescall,'-3003':12 '3208':4 '87104':11 'albuquerqu':9 'call':5 'de':6 'estella':7 'm':2 'mari':1 'mescal':3 'nm':10 'nw':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252149,250.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Ms.,Helen,,Wertheim,,,5808 Vulcan Vista Dr NE,Albuquerque,NM,87111-8311,USA,248,,Insurance,,,1,202,10831,2,1,Ms. Helen Wertheim,'-8311':12 '5808':4 '87111':11 'albuquerqu':9 'dr':7 'helen':2 'ms':1 'ne':8 'nm':10 'vista':6 'vulcan':5 'wertheim':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252148,25.0,2009-11-09 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Peter,A.,Meyer,,,6500 Tsetyat St,Cochiti Lake,NM,87083-6021,USA,248,,Retired,,,1,202,10831,2,1,Peter A. Meyer,'-6021':11 '6500':4 '87083':10 'cochiti':7 'lake':8 'meyer':3 'nm':9 'peter':1 'st':6 'tsetyat':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252518,536.23,2009-11-10 07:00:00+00:00,2010-04-12 16:45:45.340001+00:00,,,Campaign Event - Food,,,Olivia,E.,Padilla-Jackson,,,931 Hacienda Dr NW,Albuquerque,NM,87114-1963,USA,251,,"Director, Board of Finance",,,1,202,10831,2,2,Olivia E. Padilla-Jackson,'-1963':13 '87114':12 '931':6 'albuquerqu':10 'dr':8 'e':2 'hacienda':7 'jackson':5 'nm':11 'nw':9 'olivia':1 'padilla':4 'padilla-jackson':3,In Kind contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252150,100.0,2009-11-12 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Danita,M.,Gomez,,,401 Solano Dr NE,Albuquerque,NM,87108-1045,USA,248,,Director Governmental Affaires,,,1,202,10831,2,1,Danita M. Gomez,'-1045':11 '401':4 '87108':10 'albuquerqu':8 'danita':1 'dr':6 'gomez':3 'm':2 'ne':7 'nm':9 'solano':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252151,100.0,2009-11-12 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,,,,,"Ideal Enterprises, Inc.",325 Candelaria Rd NE,Albuquerque,NM,87107-2231,USA,248,,,,,11,202,10831,2,1,"Ideal Enterprises, Inc.",'-2231':11 '325':4 '87107':10 'albuquerqu':8 'candelaria':5 'enterpris':2 'ideal':1 'inc':3 'ne':7 'nm':9 'rd':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252153,100.0,2009-11-12 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Stephanie,,Schardin Clarke,,,1312 Luana St,Santa Fe,NM,87505,USA,248,,,,,1,202,10831,2,1,Stephanie Schardin Clarke,'1312':4 '87505':10 'clark':3 'fe':8 'luana':5 'nm':9 'santa':7 'schardin':2 'st':6 'stephani':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252152,250.0,2009-11-12 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,Tony,,Madrid,,,505 5th St NW,Albuquerque,NM,87102-2107,USA,248,,Bail Bondsman,,,1,202,10831,2,1,Mr. Tony Madrid,'-2107':11 '505':4 '5th':5 '87102':10 'albuquerqu':8 'madrid':3 'mr':1 'nm':9 'nw':7 'st':6 'toni':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252154,100.0,2009-11-12 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Mark,F.,Valenzuela,,,401 Solano Dr NE,Albuquerque,NM,87108-1045,USA,248,,Director of Legislative Affairs,,,1,202,10831,2,1,Mark F. Valenzuela,'-1045':11 '401':4 '87108':10 'albuquerqu':8 'dr':6 'f':2 'mark':1 'ne':7 'nm':9 'solano':5 'valenzuela':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252189,75.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Joe & Reina,,Segura,,,PO Box 1446,Pena Blanca,NM,87041-1446,USA,248,,,,,1,202,10831,2,1,Joe & Reina Segura,'-1446':11 '1446':6 '87041':10 'blanca':8 'box':5 'joe':1 'nm':9 'pena':7 'po':4 'reina':2 'segura':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252160,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Ms.,Patricia,,Chavez,,,425 El Valle Serrano,Bernalillo,NM,87004-9705,USA,248,,County Vice-Chair,,,1,202,10831,2,1,Ms. Patricia Chavez,'-9705':11 '425':4 '87004':10 'bernalillo':8 'chavez':3 'el':5 'ms':1 'nm':9 'patricia':2 'serrano':7 'vall':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252172,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Michael,,Martino,,,269 Hwy 550 East,Bernalillo,NM,87004,USA,248,,Chiropracter,,,1,202,10831,2,1,Michael Martino,'269':3 '550':5 '87004':9 'bernalillo':7 'east':6 'hwi':4 'martino':2 'michael':1 'nm':8,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252159,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Frank & Viola,,Chavez,,,PO Box 697,Bernalillo,NM,87004-0697,USA,248,,,,,1,202,10831,2,1,Frank & Viola Chavez,'-0697':10 '697':6 '87004':9 'bernalillo':7 'box':5 'chavez':3 'frank':1 'nm':8 'po':4 'viola':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252156,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Frank & Amanda,,Alderete,,,7522 El Morro Rd NE,Albuquerque,NM,87109-3806,USA,248,,,,,1,202,10831,2,1,Frank & Amanda Alderete,'-3806':12 '7522':4 '87109':11 'albuquerqu':9 'alderet':3 'amanda':2 'el':5 'frank':1 'morro':6 'ne':8 'nm':10 'rd':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252176,75.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Avelina & Baudino,,Montoya,,,34 Feather Rd,Santa Fe,NM,87501,USA,248,,,,,1,202,10831,2,1,Avelina & Baudino Montoya,'34':4 '87501':10 'avelina':1 'baudino':2 'fe':8 'feather':5 'montoya':3 'nm':9 'rd':6 'santa':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252193,50.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Tony,,Torrez,,,3618 Lafayette Dr. NE,Albuquerque,NM,87107,USA,248,,,,,1,202,10831,2,1,Tony Torrez,'3618':3 '87107':9 'albuquerqu':7 'dr':5 'lafayett':4 'ne':6 'nm':8 'toni':1 'torrez':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252187,500.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,Robert,F.,Rosebrough,,,PO Box 840,Gallup,NM,87305,USA,248,,Attorney,,,1,202,10831,2,1,Mr. Robert F. Rosebrough,'840':7 '87305':10 'box':6 'f':3 'gallup':8 'mr':1 'nm':9 'po':5 'robert':2 'rosebrough':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252177,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Elizabeth & Derrick,,Montoya,,,1C Feather Catcher Rd E,Santa Fe,NM,87506,USA,248,,,,,1,202,10831,2,1,Elizabeth & Derrick Montoya,'1c':4 '87506':12 'catcher':6 'derrick':2 'e':8 'elizabeth':1 'fe':10 'feather':5 'montoya':3 'nm':11 'rd':7 'santa':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252180,1500.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,,,,,Pueblo of Cochiti,PO Box 70,Cochiti Pueblo,NM,87072-0070,USA,248,,Pueblo,,,11,202,10831,2,1,Pueblo of Cochiti,"'-0070':11 '70':6 '87072':10 'box':5 'cochiti':3,7 'nm':9 'po':4 'pueblo':1,8",Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252157,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Frank & Rosemary,,Alderete,,,1059 Mesa Loop NW,Los Lunas,NM,87031-8328,USA,248,,,,,1,202,10831,2,1,Frank & Rosemary Alderete,'-8328':12 '1059':4 '87031':11 'alderet':3 'frank':1 'loop':6 'los':8 'luna':9 'mesa':5 'nm':10 'nw':7 'rosemari':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252165,50.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Stephen,P.,Gallegos,,,7024 Husky Dr NE,Rio Rancho,NM,87144-7796,USA,248,,,,,1,202,10831,2,1,Stephen P. Gallegos,'-7796':12 '7024':4 '87144':11 'dr':6 'gallego':3 'huski':5 'ne':7 'nm':10 'p':2 'rancho':9 'rio':8 'stephen':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252175,250.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,A.S.,,Montoya,,,204 Rosedale Cir,Belen,NM,87002-4038,USA,248,,Retired,,,1,202,10831,2,1,A.S. Montoya,'-4038':9 '204':3 '87002':8 'a.s':1 'belen':6 'cir':5 'montoya':2 'nm':7 'rosedal':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252188,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,William,,Sapien,,,PO Box 151,Bernalillo,NM,87004-0151,USA,248,,Retired,,,1,202,10831,2,1,Mr. William Sapien,'-0151':10 '151':6 '87004':9 'bernalillo':7 'box':5 'mr':1 'nm':8 'po':4 'sapien':3 'william':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252183,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Eugene,,Rinaldi,,,PO Box 37,Bernalillo,NM,87004-0037,USA,248,,,,,1,202,10831,2,1,Eugene Rinaldi,'-0037':9 '37':5 '87004':8 'bernalillo':6 'box':4 'eugen':1 'nm':7 'po':3 'rinaldi':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252164,500.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,Roger,N,Downey,,,2155 Louisiana Blvd NE Ste 8950,Albuquerque,NM,87110-5484,USA,248,,Insurance,,,1,202,10831,2,1,Mr. Roger N Downey,'-5484':14 '2155':5 '87110':13 '8950':10 'albuquerqu':11 'blvd':7 'downey':4 'louisiana':6 'mr':1 'n':3 'ne':8 'nm':12 'roger':2 'ste':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252161,400.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,,,,,Consolidated Solar Techologies,721 14th St SW,Albuquerque,NM,87102-3711,USA,248,,,,,11,202,10831,2,1,Consolidated Solar Techologies,'-3711':11 '14th':5 '721':4 '87102':10 'albuquerqu':8 'consolid':1 'nm':9 'solar':2 'st':6 'sw':7 'techolog':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252173,50.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,Ruben,,Miera,,,PO Box 626,Algodones,NM,87001-0626,USA,248,,,,,1,202,10831,2,1,Mr. Ruben Miera,'-0626':10 '626':6 '87001':9 'algodon':7 'box':5 'miera':3 'mr':1 'nm':8 'po':4 'ruben':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252198,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Kevin,,Wrigley,,,60 Sile Rd,Pena Blanca,NM,87041-5012,USA,248,,,,,1,202,10831,2,1,Kevin Wrigley,'-5012':10 '60':3 '87041':9 'blanca':7 'kevin':1 'nm':8 'pena':6 'rd':5 'sile':4 'wrigley':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252179,125.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Ramona,,Nieto,,,3825 Goodrich Ave NE,Albuquerque,NM,87110-1046,USA,248,,,,,1,202,10831,2,1,Ramona Nieto,'-1046':10 '3825':3 '87110':9 'albuquerqu':7 'ave':5 'goodrich':4 'ne':6 'nieto':2 'nm':8 'ramona':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252185,75.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,James & Pita,,Rivera,,,45 Carro de Caballos,Pena Blanca,NM,87041,USA,248,,,,,1,202,10831,2,1,James & Pita Rivera,'45':4 '87041':11 'blanca':9 'caballo':7 'carro':5 'de':6 'jame':1 'nm':10 'pena':8 'pita':2 'rivera':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252163,200.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Joseph,,Daly,,,PO Box 1917,Corrales,NM,87048,USA,248,,Attorney,,,1,202,10831,2,1,Joseph Daly,'1917':5 '87048':8 'box':4 'corral':6 'dali':2 'joseph':1 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252182,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Sillviano & Irene,,Rael,,,238 W. San Mateo,Santa Fe,NM,87505,USA,248,,,,,1,202,10831,2,1,Sillviano & Irene Rael,'238':4 '87505':11 'fe':9 'iren':2 'mateo':7 'nm':10 'rael':3 'san':6 'santa':8 'sillviano':1 'w':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252184,40.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Donald & Kathy,,Rivera,,,36 Los Colonias,Algodones,NM,87001-8002,USA,248,,,,,1,202,10831,2,1,Donald & Kathy Rivera,'-8002':10 '36':4 '87001':9 'algodon':7 'colonia':6 'donald':1 'kathi':2 'los':5 'nm':8 'rivera':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252192,30.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Elaine,,Sullivan,,,46 Tejon Canon Rd,Placitas,NM,87043-9138,USA,248,,Contractor,,,1,202,10831,2,1,Elaine Sullivan,'-9138':10 '46':3 '87043':9 'canon':5 'elain':1 'nm':8 'placita':7 'rd':6 'sullivan':2 'tejon':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252158,50.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Lorenzo,,Casaus,,,PO Box 5010,Bernalillo,NM,87004-5010,USA,248,,,,,1,202,10831,2,1,Lorenzo Casaus,'-5010':9 '5010':5 '87004':8 'bernalillo':6 'box':4 'casaus':2 'lorenzo':1 'nm':7 'po':3,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252168,100.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Hon.,Mary,E.,Herrera,,,1310 La Mora Ln SW,Albuquerque,NM,87105-5937,USA,248,,NM Secretary of State,,,1,202,10831,2,1,Hon. Mary E. Herrera,'-5937':13 '1310':5 '87105':12 'albuquerqu':10 'e':3 'herrera':4 'hon':1 'la':6 'ln':8 'mari':2 'mora':7 'nm':11 'sw':9,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252181,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Charles,,Quintana,,,201 Dinosaur Trl,Santa Fe,NM,87508-1416,USA,248,,President,,,1,202,10831,2,1,Charles Quintana,'-1416':10 '201':3 '87508':9 'charl':1 'dinosaur':4 'fe':7 'nm':8 'quintana':2 'santa':6 'trl':5,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252171,150.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Tim & Annbelle,,Lucero,,,PO Box 827,Algodones,NM,87001-0827,USA,248,,Law Enforcement,,,1,202,10831,2,1,Tim & Annbelle Lucero,'-0827':10 '827':6 '87001':9 'algodon':7 'annbell':2 'box':5 'lucero':3 'nm':8 'po':4 'tim':1,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252170,70.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Orlando,,Lucero,,,893 S Hill Rd,Bernalillo,NM,87004-9075,USA,248,,,,,1,202,10831,2,1,Orlando Lucero,'-9075':10 '87004':9 '893':3 'bernalillo':7 'hill':5 'lucero':2 'nm':8 'orlando':1 'rd':6,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252194,75.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Rogelio & Viola,,Trujillo,,,6753 Elwood NE,Albuquerque,NM,87107,USA,248,,,,,1,202,10831,2,1,Rogelio & Viola Trujillo,'6753':4 '87107':9 'albuquerqu':7 'elwood':5 'ne':6 'nm':8 'rogelio':1 'trujillo':3 'viola':2,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252166,75.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,,Desie & Betty,,Galllegos,,,PO Box 1405,Pena Blanca,NM,87041-1405,USA,248,,,,,1,202,10831,2,1,Desie & Betty Galllegos,'-1405':11 '1405':6 '87041':10 'betti':2 'blanca':8 'box':5 'desi':1 'galllego':3 'nm':9 'pena':7 'po':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252174,200.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Ms.,Katherine,B.,Miller,,,1308 Morelia St,Santa Fe,NM,87505-4132,USA,248,,Cabinet Secretary,,,1,202,10831,2,1,Ms. Katherine B. Miller,'-4132':12 '1308':5 '87505':11 'b':3 'fe':9 'katherin':2 'miller':4 'morelia':6 'ms':1 'nm':10 'santa':8 'st':7,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252197,60.0,2009-11-25 07:00:00+00:00,2010-04-12 16:34:15.823004+00:00,,,,,Mr.,Juan,R.,Vigil,,,732 Fairway Rd NW,Albuquerque,NM,87107-5719,USA,248,,Government Liaison,,,1,202,10831,2,1,Mr. Juan R. Vigil,'-5719':12 '732':5 '87107':11 'albuquerqu':9 'fairway':6 'juan':2 'mr':1 'nm':10 'nw':8 'r':3 'rd':7 'vigil':4,Monetary contribution,2856,Lawrence D. Rael,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
