id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546629,100.0,2012-04-03 06:00:00+00:00,2012-05-14 16:15:52.703003+00:00,,,,,,Ray,,Lopez,,,P.O. Box 2072,Las Vegas,NM,87701,United States,,,,,99615,1,26,24791,2,1,Ray Lopez,'2072':5 '87701':9 'box':4 'las':6 'lopez':2 'nm':8 'p.o':3 'ray':1 'vega':7,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546631,100.0,2012-04-03 06:00:00+00:00,2012-05-14 16:16:08.016998+00:00,,,,,,Carla,,Miller,,,P.O. Box 1882,Las Vegas,NM,87701,United States,,,,,99619,1,26,24791,2,1,Carla Miller,'1882':5 '87701':9 'box':4 'carla':1 'las':6 'miller':2 'nm':8 'p.o':3 'vega':7,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546627,100.0,2012-04-03 06:00:00+00:00,2012-05-14 16:15:37.252999+00:00,,,,,,Catherine,,Vigil,,,"P.O, Box 1887",Las Vegas,NM,87701,United States,,,,,99611,1,26,24791,2,1,Catherine Vigil,'1887':5 '87701':9 'box':4 'catherin':1 'las':6 'nm':8 'p.o':3 'vega':7 'vigil':2,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546646,111.83,2012-04-04 06:00:00+00:00,2012-05-14 16:17:38.800000+00:00,,,,,,Kenneth,C.,Medina,,,PO Box 1744,Las Vegas,NM,87701,United States,,,,,3090,1,26,24791,2,1,Kenneth C. Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546621,200.0,2012-04-04 06:00:00+00:00,2012-05-14 16:14:52.359999+00:00,,,,,,Mel,,Castellano,,,General Delivery,Serafina,NM,87569,United States,,,,,99607,1,26,24791,2,1,Mel Castellano,'87569':7 'castellano':2 'deliveri':4 'general':3 'mel':1 'nm':6 'serafina':5,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546636,60.0,2012-04-04 06:00:00+00:00,2012-05-14 16:16:24.359998+00:00,,,,,,David,,Cordova,,,P.O. Box 47,Anton Chico,NM,87711,United States,,,,,99627,1,26,24791,2,1,David  Cordova,'47':5 '87711':9 'anton':6 'box':4 'chico':7 'cordova':2 'david':1 'nm':8 'p.o':3,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546639,50.0,2012-04-04 06:00:00+00:00,2012-05-14 16:16:40.393004+00:00,,,,,,Emily,,Montoya,,,2329 N. Grand Ave. Sp. 11,Las Vegas,NM,87701,United States,,,,,99631,1,26,24791,2,1,Emily Montoya,'11':8 '2329':3 '87701':12 'ave':6 'emili':1 'grand':5 'las':9 'montoya':2 'n':4 'nm':11 'sp':7 'vega':10,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557367,249.59,2012-05-29 06:00:00+00:00,2012-05-31 16:03:35.889998+00:00,,,,,,Kenneth,C.,Medina,,,PO Box 1744,Las Vegas,NM,87701,United States,,,Candidate,,3090,1,26,25653,2,1,Kenneth C. Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
924542,50.0,2016-03-08 07:00:00+00:00,2016-04-12 17:46:53.083004+00:00,,filing fee,,,,Kenneth,C.,Medina,,,P.O. Box 1744,Las Vegas,NM,87701,United States,,,,,219099,1,,43392,2,1,Kenneth  C. Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'p.o':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932585,100.0,2016-04-07 06:00:00+00:00,2016-05-09 16:31:36.457003+00:00,1485,,,,,Melaquias,,Castellano,,,95 County Road B26C,Serafina,NM,87569,United States,,,Contractor,,222831,1,26,44122,2,1,Melaquias Castellano,'87569':9 '95':3 'b26c':6 'castellano':2 'counti':4 'melaquia':1 'nm':8 'road':5 'serafina':7,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932912,320.0,2016-04-11 06:00:00+00:00,2016-05-09 17:23:47.123005+00:00,,,,,,Kenneth,C,Medina,,,Po Box 1744,Las Vegas,NM,87701,USA,,,Candidate,,3090,1,26,44122,2,1,Kenneth C Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
947717,216.59,2016-05-25 06:00:00+00:00,2016-06-02 17:47:14.452999+00:00,,Paid cash for advertising in newspaper,,,,Kenneth,C,Medina,,,P.O. Box 1744,Las Vegas,NM,87701,United States,,,Candidate for County Commissioner Dist. 5,,227512,1,26,44920,2,1,Kenneth  C Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'p.o':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947663,216.79,2016-05-25 06:00:00+00:00,2016-06-02 17:40:20.326999+00:00,,Paid cash for radio spots.,,,,Kenneth,C.,Medina,,,P.O. Box 1744,Las Vegas,NM,87701,United States,,,Candidate for County Commissioner,,219099,1,,44920,2,1,Kenneth  C. Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'p.o':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947668,216.79,2016-06-02 06:00:00+00:00,2016-06-02 17:43:42.756997+00:00,,Cash,,,,Kenneth,C,Medina,,,P.O. Box 1744,Las Vegas,NM,87701,United States,,,Candidate for County Commissioner Dist. 5,,227504,1,26,44920,2,1,Kenneth C Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'p.o':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972216,245.0,2016-06-02 06:00:00+00:00,2016-07-07 19:01:44.486996+00:00,77562,Donation,,,,,,,,"Hays Plumbing & Heating, Inc.",600 Railroad,Las Vegas,NM,87701,United States,,,Plumbing and Heating,,232334,2,26,46083,2,1,"Hays Plumbing & Heating, Inc.",'600':5 '87701':10 'hay':1 'heat':3 'inc':4 'las':7 'nm':9 'plumb':2 'railroad':6 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1580183,50.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,,,,,Kenneth,C,Medina,,,PO Box 1744,Las Vegas,NM,87701,United States,,,,,323956,1,,62429,2,1,Kenneth C Medina,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1621296,1014.58,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Deposit for Campaign,,,,Kenneth ,C,Medina,,,PO Box 1744,Las Vegas,NM,87701,United States,,,Retired,,331280,1,,64467,2,1,,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1621315,276.41,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Deposit for Campaign ,,,,Kenneth,C,Medina,,,PO Box 1744,Las Vegas,NM,87701,United States,,,Retired,,331306,1,,64467,2,1,,'1744':6 '87701':10 'box':5 'c':2 'kenneth':1 'las':7 'medina':3 'nm':9 'po':4 'vega':8,Monetary contribution,2057,NULL Kenneth C Medina NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
