id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32618,3.33,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51349,,,,,,This is just our bank interest,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2377,2,1,This is just our bank interest,'1096':7 '88345':11 'bank':5 'interest':6 'mechem':8 'nm':10 'ruidoso':9,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
32620,550.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,51377,,No,Name,to report,,Christmas Fundraiser,I couldn't get the special events to work so I am placing this info here,Ruidoso,NM,88345,,,,,,,11,,2377,2,1,Christmas Fundraiser ,'88345':25 'christma':1 'couldn':8 'event':13 'fundrais':2 'get':10 'info':21 'name':4 'nm':24 'place':19 'report':6 'ruidoso':23 'special':12 'work':15,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-05-08 06:00:00+00:00,First Primary
48421,3.51,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95261,,,,,,This is our bank interest earned on account,1096 Mechem Dr.,Ruidoso,NM,88345,,,,,,,11,,605,2,1,This is our bank interest earned on account,'1096':9 '88345':14 'account':8 'bank':4 'dr':11 'earn':6 'interest':5 'mechem':10 'nm':13 'ruidoso':12,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-07-06 06:00:00+00:00,Third Primary
61551,7.36,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135716,,,,,,City Bank,"1096 Mechem Dr., Suite 103",Ruidoso,NM,88345,,,,,,,11,,2374,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'suit':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-10-10 06:00:00+00:00,First General
73606,975.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428371,,,,,,Federated Republican Women of Lincoln County,P. O. Box 987,Alto,NM,88312,,,,,,,11,,1441,2,1,Federated Republican Women of Lincoln County,'88312':13 '987':10 'alto':11 'box':9 'counti':6 'feder':1 'lincoln':5 'nm':12 'o':8 'p':7 'republican':2 'women':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
73607,1000.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428372,,,,,,Octoberfest Fundraiser,Ruidoso,Ruidoso,NM,88345,,,,,,,11,,1441,2,1,Octoberfest Fundraiser,"'88345':6 'fundrais':2 'nm':5 'octoberfest':1 'ruidoso':3,4",Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
73608,1.83,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428373,,,,,,City Bank,"1096 Mechem Drive, Suite 103",Ruidoso,NM,88345,,,,,,,11,,1441,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'drive':5 'mechem':4 'nm':9 'ruidoso':8 'suit':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
75015,1.51,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,438892,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88345,,,,,,,11,,775,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
80854,8.83,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704420,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1438,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2007-05-14 06:00:00+00:00,
99954,1.82,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154758,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99955,1.83,2007-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154759,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99956,1.77,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154760,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99957,240.0,2007-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154761,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,967,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99958,2.44,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154762,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99959,136.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154763,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,967,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99960,1.81,2007-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154764,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99961,80.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154765,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,967,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99962,1.87,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154766,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99963,1.68,2007-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154767,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99970,1.32,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154774,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99964,1000.0,2008-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154768,,,,,,Octoberfest Fundraiser,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,Octoberfest Fundraiser,'88345':6 'fundrais':2 'nm':5 'octoberfest':1 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99965,160.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154769,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,967,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99966,2.1,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154770,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99967,56.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154771,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,967,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99968,2.3,2008-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154772,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99969,1.7,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154773,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
99971,1.14,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154775,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,967,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
125543,1.14,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636318,,,,,,City Bank,"1096 Mechem Dr., Ste 103",Ruidoso,NM,88345,,,,,,,11,,1443,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125545,692.08,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636320,,,,,,Garage Sale Fundraiser,925 Sudderth,Ruidoso,NM,88345,,,,,,,11,,1443,2,1,Garage Sale Fundraiser,'88345':8 '925':4 'fundrais':3 'garag':1 'nm':7 'ruidoso':6 'sale':2 'sudderth':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
119902,96.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453702,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,2375,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-07-03 06:00:00+00:00,Third Primary
119901,1.24,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453701,,,,,,City Bank,Sudderth,Ruidoso,NM,88345,,,,,,,11,,2375,2,1,City Bank,'88345':6 'bank':2 'citi':1 'nm':5 'ruidoso':4 'sudderth':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-07-03 06:00:00+00:00,Third Primary
125546,1.5,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636322,,,,,,City Bank,"1096 Mechem Dr., Ste. 103",Ruidoso,NM,88345,,,,,,,11,,1443,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125547,1.56,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636324,,,,,,City Bank,"1096 Mechem Dr., Ste. 103",Ruidoso,NM,88345,,,,,,,11,,1443,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125551,264.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636348,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1443,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125552,288.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636350,,,,,,RPNM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1443,2,1,RPNM,'87199':7 '94083':4 'albuquerqu':5 'box':3 'nm':6 'po':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125553,0.71,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636352,,,,,,City Bank,"1096 Mechem Dr., Ste 103",Ruidoso,NM,88345,,,,,,,11,,1443,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
133056,424.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848001,,,,,,RPNM,P O Box 94083,Albuquerque,NM,87199,,,,,,,11,,2378,2,1,RPNM,'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-30 06:00:00+00:00,Second General
133058,672.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848003,,,,,,RPNM,P O Box 94083,Albuquerque,NM,87199,,,,,,,11,,2378,2,1,RPNM,'87199':8 '94083':5 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2 'rpnm':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-10-30 06:00:00+00:00,Second General
140999,0.32,2008-11-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890348,,,,,,City Bank,"1096 Mechem Dr., Ste 103",Ruidoso,NM,88345,,,,,,,11,,1152,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-12-04 07:00:00+00:00,Third General
140998,0.61,2008-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1890346,,,,,,City Bank,"1096 Mechem Dr., Ste 103",Ruidoso,NM,88345,,,,,,,11,,1152,2,1,City Bank,'103':7 '1096':3 '88345':10 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':9 'ruidoso':8 'ste':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2008-12-04 07:00:00+00:00,Third General
147988,0.62,2008-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903777,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2376,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147989,0.65,2009-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903778,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2376,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147990,0.56,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903779,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2376,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147991,0.61,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903780,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2376,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-05-11 06:00:00+00:00,2009 Annual
147992,0.61,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903781,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,2376,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-05-11 06:00:00+00:00,2009 Annual
157572,0.62,2009-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927822,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1334,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157573,0.61,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927823,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1334,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157574,0.67,2009-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927824,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1334,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157575,0.58,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927825,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1334,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157576,1509.53,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927826,,,,,,FRWLC Fundraiser - style show,P O Box 987,Alto,NM,88312,,,,,,,11,,1334,2,1,FRWLC Fundraiser - style show,'88312':11 '987':8 'alto':9 'box':7 'frwlc':1 'fundrais':2 'nm':10 'o':6 'p':5 'show':4 'style':3,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157577,1415.39,2009-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927827,,,,,,FRWLC Fundraiser - gun drawing,P O Box 987,Alto,NM,88312,,,,,,,11,,1334,2,1,FRWLC Fundraiser - gun drawing,'88312':11 '987':8 'alto':9 'box':7 'draw':4 'frwlc':1 'fundrais':2 'gun':3 'nm':10 'o':6 'p':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157578,0.73,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927828,,,,,,City Bank,1096 Mechem,Ruidoso,NM,88345,,,,,,,11,,1334,2,1,City Bank,'1096':3 '88345':7 'bank':2 'citi':1 'mechem':4 'nm':6 'ruidoso':5,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
276848,1.93,2009-11-01 06:00:00+00:00,2010-04-26 02:55:42.790000+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276849,112.0,2009-11-16 07:00:00+00:00,2010-04-26 02:57:48.042999+00:00,,,,,,,,,,Republican Party of New Mexico,P O Box 94083,Albuquerque,NM,87199,United States of America,,,,,20237,5,1,12208,2,1,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276850,1.77,2009-11-30 07:00:00+00:00,2010-04-26 03:01:39.130003+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20238,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276851,1.92,2009-12-31 07:00:00+00:00,2010-04-26 03:02:47.216996+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20238,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276852,1.27,2010-01-31 07:00:00+00:00,2010-04-26 03:03:19.709997+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276856,112.0,2010-02-08 07:00:00+00:00,2010-04-26 03:11:24.107001+00:00,,,,,,,,,,Republican Party of New Mexico,P O Box 94083,Albuquerque,NM,87199,United States of America,,,,,20237,5,1,12208,2,1,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276853,0.89,2010-02-28 07:00:00+00:00,2010-04-26 03:03:46.557000+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
276855,0.98,2010-03-31 06:00:00+00:00,2010-04-26 03:05:25.350000+00:00,,,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,12208,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
292050,1.03,2010-05-04 06:00:00+00:00,2010-05-23 16:23:58.263003+00:00,,,,,,,,,,City Bank,1096 Mechem Dr,Ruidoso,NM,88345,United States,,,,,30718,10,15,13590,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292049,448.0,2010-05-04 06:00:00+00:00,2010-05-23 16:21:14.292996+00:00,,,,,,,,,,Republican Party of New Mexico,P O Box 94083,Albuquerque,NM,87199,United States of America,,,political party,,20237,5,1,13590,2,1,Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':5 'new':4 'nm':11 'o':7 'p':6 'parti':2 'republican':1,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303623,1.01,2010-05-31 06:00:00+00:00,2010-06-16 13:57:02.312997+00:00,,Interest Earned on Account,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,15712,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
317066,1.05,2010-06-30 06:00:00+00:00,2010-09-06 19:43:18.372996+00:00,,Interest earned on account for June 2010,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,16992,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
317067,1.11,2010-08-01 06:00:00+00:00,2010-09-06 19:44:07.623001+00:00,,Interest earned on account for July 2010,,,,,,,,City Bank,1096 Mechem Dr.,Ruidoso,NM,88345,United States,,,,,20236,10,15,16992,2,1,City Bank,'1096':3 '88345':8 'bank':2 'citi':1 'dr':5 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,173,Federated Republican Women of Lincoln County,pac,2010-09-13 06:00:00+00:00,First General Report  2010
