id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242581,60.0,2010-03-14 07:00:00+00:00,2010-04-08 21:29:19.492999+00:00,,,,,,,,,,,,,,,,,,,,,,,10812,2,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242610,500.0,2010-03-18 06:00:00+00:00,2010-04-08 21:43:29.366996+00:00,11320,,,,Mr.,Daniel,,Yohalem,,,1121 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney-at-law,,8913,1,27,10812,2,1,Mr. Daniel Yohalem,'1121':4 '87501':11 'daniel':2 'de':6 'fe':9 'mr':1 'nm':10 'paseo':5 'peralta':7 'santa':8 'yohalem':3,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242582,40.0,2010-03-22 06:00:00+00:00,2010-04-08 21:29:49.257004+00:00,,,,,,,,,,,,,,,,,,,,,,,10812,2,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
340804,250.0,2010-04-06 06:00:00+00:00,2010-05-09 19:14:52.852998+00:00,3787,,,283136,,Max,,Kiehne,,,Box 1417,Los Lunas,NM,87031,,,,Businessman,,25055,1,33,18683,1,1,Max Kiehne,'1417':4 '87031':8 'box':3 'kiehn':2 'los':5 'luna':6 'max':1 'nm':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283136,250.0,2010-04-06 06:00:00+00:00,2010-05-09 19:14:52.852998+00:00,3787,,,,,Max,,Kiehne,,,Box 1417,Los Lunas,NM,87031,United States,,,Businessman,,25055,1,33,12981,2,1,Max Kiehne,'1417':4 '87031':8 'box':3 'kiehn':2 'los':5 'luna':6 'max':1 'nm':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340793,50.0,2010-04-09 06:00:00+00:00,2010-05-09 18:57:22.059999+00:00,3761,,,283112,,Diana,,Abeyta,,,P.O. Box 37,Wagon Mound,NM,87752,,,,,,25032,1,,18683,1,1,Diana  Abeyta,'37':5 '87752':9 'abeyta':2 'box':4 'diana':1 'mound':7 'nm':8 'p.o':3 'wagon':6,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283112,50.0,2010-04-09 06:00:00+00:00,2010-05-09 18:57:22.059999+00:00,3761,,,,,Diana,,Abeyta,,,P.O. Box 37,Wagon Mound,NM,87752,United States,,,,,25032,1,,12981,2,1,Diana  Abeyta,'37':5 '87752':9 'abeyta':2 'box':4 'diana':1 'mound':7 'nm':8 'p.o':3 'wagon':6,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340795,100.0,2010-04-10 06:00:00+00:00,2010-05-09 18:59:44.763000+00:00,5745,,,283116,,Elizabeth,,Ratzlaff,,,Hc 69 box 46,Sapello,NM,87745,,,,,,25035,1,26,18683,1,1,Elizabeth Ratzlaff,'46':6 '69':4 '87745':9 'box':5 'elizabeth':1 'hc':3 'nm':8 'ratzlaff':2 'sapello':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283120,25.0,2010-04-10 06:00:00+00:00,2010-05-09 19:02:08.952997+00:00,3326,,,,,Henry,,Abeyta,,,"HC 31, Box 26A",Las Vegas,NM,87701,United States,,,,,25038,1,26,12981,2,1,Henry Abeyta,'26a':6 '31':4 '87701':10 'abeyta':2 'box':5 'hc':3 'henri':1 'las':7 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283116,100.0,2010-04-10 06:00:00+00:00,2010-05-09 18:59:44.763000+00:00,5745,,,,,Elizabeth,,Ratzlaff,,,Hc 69 box 46,Sapello,NM,87745,United States,,,,,25035,1,26,12981,2,1,Elizabeth Ratzlaff,'46':6 '69':4 '87745':9 'box':5 'elizabeth':1 'hc':3 'nm':8 'ratzlaff':2 'sapello':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340796,25.0,2010-04-10 06:00:00+00:00,2010-05-09 19:02:08.952997+00:00,3326,,,283120,,Henry,,Abeyta,,,"HC 31, Box 26A",Las Vegas,NM,87701,,,,,,25038,1,26,18683,1,1,Henry Abeyta,'26a':6 '31':4 '87701':10 'abeyta':2 'box':5 'hc':3 'henri':1 'las':7 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340797,100.0,2010-04-12 06:00:00+00:00,2010-05-09 19:04:12.503001+00:00,3512,,,283122,,Kim,,Delgado,,,204 E. National,Las Vegas,NM,87701,,,,,,25041,1,26,18683,1,1,Kim Delgado,'204':3 '87701':9 'delgado':2 'e':4 'kim':1 'las':6 'nation':5 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340799,20.0,2010-04-12 06:00:00+00:00,2010-05-09 19:06:18.377000+00:00,,Cash contribution,,283124,,Werner,,Muller,,,Rt. 1 Box 374,Las Vegas,NM,87701,,,,,,25045,1,26,18683,1,1,Werner Muller,'1':4 '374':6 '87701':10 'box':5 'las':7 'muller':2 'nm':9 'rt':3 'vega':8 'werner':1,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283126,20.0,2010-04-12 06:00:00+00:00,2010-05-09 19:08:07.562996+00:00,,Cash contribution,,,,Helen,,Esquibel,,,755 Diane Drive,Las Vegas,NM,87701,United States,,,,,25049,1,26,12981,2,1,Helen Esquibel,'755':3 '87701':9 'dian':4 'drive':5 'esquibel':2 'helen':1 'las':6 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283122,100.0,2010-04-12 06:00:00+00:00,2010-05-09 19:04:12.503001+00:00,3512,,,,,Kim,,Delgado,,,204 E. National,Las Vegas,NM,87701,United States,,,,,25041,1,26,12981,2,1,Kim Delgado,'204':3 '87701':9 'delgado':2 'e':4 'kim':1 'las':6 'nation':5 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283124,20.0,2010-04-12 06:00:00+00:00,2010-05-09 19:06:18.377000+00:00,,Cash contribution,,,,Werner,,Muller,,,Rt. 1 Box 374,Las Vegas,NM,87701,US,,,,,25045,1,26,12981,2,1,Werner Muller,'1':4 '374':6 '87701':10 'box':5 'las':7 'muller':2 'nm':9 'rt':3 'vega':8 'werner':1,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340801,20.0,2010-04-12 06:00:00+00:00,2010-05-09 19:08:07.562996+00:00,,Cash contribution,,283126,,Helen,,Esquibel,,,755 Diane Drive,Las Vegas,NM,87701,,,,,,25049,1,26,18683,1,1,Helen Esquibel,'755':3 '87701':9 'dian':4 'drive':5 'esquibel':2 'helen':1 'las':6 'nm':8 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283130,250.0,2010-04-13 06:00:00+00:00,2010-05-09 19:12:27.433002+00:00,2723,,,,Dr.,G. Doyle,,Daves,Ph.D.,,519 Washington,Las Vegas,NM,87701,United States,,,Retired professor,,25054,1,26,12981,2,1,Dr. G. Doyle Daves Ph.D.,'519':6 '87701':11 'dave':4 'doyl':3 'dr':1 'g':2 'las':8 'nm':10 'ph.d':5 'vega':9 'washington':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340803,250.0,2010-04-13 06:00:00+00:00,2010-05-09 19:12:27.433002+00:00,2723,,,283130,Dr.,G. Doyle,,Daves,Ph.D.,,519 Washington,Las Vegas,NM,87701,,,,Retired professor,,25054,1,26,18683,1,1,Dr. G. Doyle Daves Ph.D.,'519':6 '87701':11 'dave':4 'doyl':3 'dr':1 'g':2 'las':8 'nm':10 'ph.d':5 'vega':9 'washington':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283127,25.0,2010-04-14 06:00:00+00:00,2010-05-09 19:10:21.170004+00:00,7317,,,,Dr.,Robert,L.S.,Amai,Ph.D.,,731 Dalbey Drive,Las Vegas,NM,87701,United States,,,,,25051,1,26,12981,2,1,Dr. Robert L.S. Amai Ph.D.,'731':6 '87701':12 'amai':4 'dalbey':7 'dr':1 'drive':8 'l.s':3 'las':9 'nm':11 'ph.d':5 'robert':2 'vega':10,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340802,25.0,2010-04-14 06:00:00+00:00,2010-05-09 19:10:21.170004+00:00,7317,,,283127,Dr.,Robert,L.S.,Amai,Ph.D.,,731 Dalbey Drive,Las Vegas,NM,87701,,,,,,25051,1,26,18683,1,1,Dr. Robert L.S. Amai Ph.D.,'731':6 '87701':12 'amai':4 'dalbey':7 'dr':1 'drive':8 'l.s':3 'las':9 'nm':11 'ph.d':5 'robert':2 'vega':10,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283138,50.0,2010-04-17 06:00:00+00:00,2010-05-09 19:17:05.517001+00:00,,Cash contribution,,,Dr.,Charles,J.,Searcy,Ed.D.,,"HC 31, Box 19",Las Vegas,NM,87701,United States,,,,,25057,1,26,12981,2,1,Dr. Charles  J. Searcy Ed.D.,'19':9 '31':7 '87701':13 'box':8 'charl':2 'dr':1 'ed.d':5 'hc':6 'j':3 'las':10 'nm':12 'searci':4 'vega':11,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340805,50.0,2010-04-17 06:00:00+00:00,2010-05-09 19:17:05.517001+00:00,,Cash contribution,,283138,Dr.,Charles,J.,Searcy,Ed.D.,,"HC 31, Box 19",Las Vegas,NM,87701,,,,,,25057,1,26,18683,1,1,Dr. Charles  J. Searcy Ed.D.,'19':9 '31':7 '87701':13 'box':8 'charl':2 'dr':1 'ed.d':5 'hc':6 'j':3 'las':10 'nm':12 'searci':4 'vega':11,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283142,100.0,2010-04-21 06:00:00+00:00,2010-05-09 19:21:15.927002+00:00,1691,,,,,Maria,D.,Maestas,,,914 Palo Duro Drive,Las Vegas,NM,87701,United States,,,,,25061,1,26,12981,2,1,Maria D.  Maestas,'87701':11 '914':4 'd':2 'drive':7 'duro':6 'las':8 'maesta':3 'maria':1 'nm':10 'palo':5 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340806,100.0,2010-04-21 06:00:00+00:00,2010-05-09 19:21:15.927002+00:00,1691,,,283142,,Maria,D.,Maestas,,,914 Palo Duro Drive,Las Vegas,NM,87701,,,,,,25061,1,26,18683,1,1,Maria D.  Maestas,'87701':11 '914':4 'd':2 'drive':7 'duro':6 'las':8 'maesta':3 'maria':1 'nm':10 'palo':5 'vega':9,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340816,100.0,2010-04-23 06:00:00+00:00,2010-05-09 19:46:46.753000+00:00,,,cards,283164,,Mary Jane,,Robinson,,,202 Sandoval,Las Vegas,NM,87701,,,,,,25082,1,26,18683,1,2,Mary Jane Robinson,'202':4 '87701':9 'jane':2 'las':6 'mari':1 'nm':8 'robinson':3 'sandov':5 'vega':7,In Kind contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340809,50.0,2010-04-23 06:00:00+00:00,2010-05-09 19:27:33.219999+00:00,1478,,,283149,,John,,Quintana,,,116 Bob Street,Santa Fe,NM,87701,,,,,,25067,1,26,18683,1,1,John Quintana,'116':3 '87701':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'street':5,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340807,100.0,2010-04-23 06:00:00+00:00,2010-05-09 19:23:17.817003+00:00,2984,,,283144,,Karyl,C.,Lyne,,,89 Roadrunner Rd.,Las Vegas,NM,87701,,,,,,25063,1,26,18683,1,1,Karyl C. Lyne,'87701':10 '89':4 'c':2 'karyl':1 'las':7 'lyne':3 'nm':9 'rd':6 'roadrunn':5 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283149,50.0,2010-04-23 06:00:00+00:00,2010-05-09 19:27:33.219999+00:00,1478,,,,,John,,Quintana,,,116 Bob Street,Santa Fe,NM,87701,United States,,,,,25067,1,26,12981,2,1,John Quintana,'116':3 '87701':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'street':5,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283164,100.0,2010-04-23 06:00:00+00:00,2010-05-09 19:46:46.753000+00:00,,,cards,,,Mary Jane,,Robinson,,,202 Sandoval,Las Vegas,NM,87701,United States,,,,,25082,1,26,12981,2,2,Mary Jane Robinson,'202':4 '87701':9 'jane':2 'las':6 'mari':1 'nm':8 'robinson':3 'sandov':5 'vega':7,In Kind contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283144,100.0,2010-04-23 06:00:00+00:00,2010-05-09 19:23:17.817003+00:00,2984,,,,,Karyl,C.,Lyne,,,89 Roadrunner Rd.,Las Vegas,NM,87701,United States,,,,,25063,1,26,12981,2,1,Karyl C. Lyne,'87701':10 '89':4 'c':2 'karyl':1 'las':7 'lyne':3 'nm':9 'rd':6 'roadrunn':5 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283146,20.0,2010-04-24 06:00:00+00:00,2010-05-09 19:25:41.417000+00:00,4374,,,,Dr.,Charles,J.,Searcy,Ed.D.,,"HC 31, Box 19",Las Vegas,NM,87701,United States,,,,,25065,1,26,12981,2,1,Dr. Charles J.  Searcy Ed.D.,'19':9 '31':7 '87701':13 'box':8 'charl':2 'dr':1 'ed.d':5 'hc':6 'j':3 'las':10 'nm':12 'searci':4 'vega':11,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340808,20.0,2010-04-24 06:00:00+00:00,2010-05-09 19:25:41.417000+00:00,4374,,,283146,Dr.,Charles,J.,Searcy,Ed.D.,,"HC 31, Box 19",Las Vegas,NM,87701,,,,,,25065,1,26,18683,1,1,Dr. Charles J.  Searcy Ed.D.,'19':9 '31':7 '87701':13 'box':8 'charl':2 'dr':1 'ed.d':5 'hc':6 'j':3 'las':10 'nm':12 'searci':4 'vega':11,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340811,150.0,2010-04-28 06:00:00+00:00,2010-05-09 19:31:32.793004+00:00,,Cash contribution,,283153,,Consuelo,,Lopez,,,1313 New Mexico Avenue,Las Vegas,NM,87701,,,,,,25071,1,26,18683,1,1,Consuelo Lopez,'1313':3 '87701':10 'avenu':6 'consuelo':1 'las':7 'lopez':2 'mexico':5 'new':4 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340813,5.0,2010-04-28 06:00:00+00:00,2010-05-09 19:35:15.432999+00:00,,Cash contribution,,283156,,Nancy,,Philo,,,1205 5th Street,Las Vegas,NM,87701,,,,,,25074,1,26,18683,1,1,Nancy Philo,'1205':3 '5th':4 '87701':9 'las':6 'nanci':1 'nm':8 'philo':2 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283151,150.0,2010-04-28 06:00:00+00:00,2010-05-09 19:29:27.500001+00:00,,Cash contribution,,,,Mariquita,,Fulgenzi,,,802 1/2 So. Pacific,Las Vegas,NM,87701,United States,,,,,25069,1,26,12981,2,1,Mariquita Fulgenzi,'1/2':4 '802':3 '87701':10 'fulgenzi':2 'las':7 'mariquita':1 'nm':9 'pacif':6 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283153,150.0,2010-04-28 06:00:00+00:00,2010-05-09 19:31:32.793004+00:00,,Cash contribution,,,,Consuelo,,Lopez,,,1313 New Mexico Avenue,Las Vegas,NM,87701,United States,,,,,25071,1,26,12981,2,1,Consuelo Lopez,'1313':3 '87701':10 'avenu':6 'consuelo':1 'las':7 'lopez':2 'mexico':5 'new':4 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283156,5.0,2010-04-28 06:00:00+00:00,2010-05-09 19:35:15.432999+00:00,,Cash contribution,,,,Nancy,,Philo,,,1205 5th Street,Las Vegas,NM,87701,United States,,,,,25074,1,26,12981,2,1,Nancy Philo,'1205':3 '5th':4 '87701':9 'las':6 'nanci':1 'nm':8 'philo':2 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283154,15.0,2010-04-28 06:00:00+00:00,2010-05-09 19:33:27.516998+00:00,1550,,,,,Ursel,,Albers,,,"HC 31, 108",Las Vegas,NM,87701,United States,,,,,25072,1,26,12981,2,1,Ursel Albers,'108':5 '31':4 '87701':9 'alber':2 'hc':3 'las':6 'nm':8 'ursel':1 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340810,150.0,2010-04-28 06:00:00+00:00,2010-05-09 19:29:27.500001+00:00,,Cash contribution,,283151,,Mariquita,,Fulgenzi,,,802 1/2 So. Pacific,Las Vegas,NM,87701,,,,,,25069,1,26,18683,1,1,Mariquita Fulgenzi,'1/2':4 '802':3 '87701':10 'fulgenzi':2 'las':7 'mariquita':1 'nm':9 'pacif':6 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340812,15.0,2010-04-28 06:00:00+00:00,2010-05-09 19:33:27.516998+00:00,1550,,,283154,,Ursel,,Albers,,,"HC 31, 108",Las Vegas,NM,87701,,,,,,25072,1,26,18683,1,1,Ursel Albers,'108':5 '31':4 '87701':9 'alber':2 'hc':3 'las':6 'nm':8 'ursel':1 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283157,100.0,2010-05-01 06:00:00+00:00,2010-05-09 19:37:03.140000+00:00,11366,,,,,Joe,,Delgado,,,918 So. Pacific,Las Vegas,NM,87701,United States,,,,,25075,1,26,12981,2,1,Joe Delgado,'87701':9 '918':3 'delgado':2 'joe':1 'las':6 'nm':8 'pacif':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340814,100.0,2010-05-01 06:00:00+00:00,2010-05-09 19:37:03.140000+00:00,11366,,,283157,,Joe,,Delgado,,,918 So. Pacific,Las Vegas,NM,87701,,,,,,25075,1,26,18683,1,1,Joe Delgado,'87701':9 '918':3 'delgado':2 'joe':1 'las':6 'nm':8 'pacif':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340815,50.0,2010-05-02 06:00:00+00:00,2010-05-09 19:38:53.376999+00:00,,Cash contribution,,283158,,Ernest,,Quintana,,,P.O. Box 1016,Las Vegas,NM,87701,,,,,,25076,1,26,18683,1,1,Ernest Quintana,'1016':5 '87701':9 'box':4 'ernest':1 'las':6 'nm':8 'p.o':3 'quintana':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
283158,50.0,2010-05-02 06:00:00+00:00,2010-05-09 19:38:53.376999+00:00,,Cash contribution,,,,Ernest,,Quintana,,,P.O. Box 1016,Las Vegas,NM,87701,United States,,,,,25076,1,26,12981,2,1,Ernest Quintana,'1016':5 '87701':9 'box':4 'ernest':1 'las':6 'nm':8 'p.o':3 'quintana':2 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295278,25.0,2010-05-05 06:00:00+00:00,2010-05-26 22:02:53.213004+00:00,,,,,,,,,,,,,,,,,,,,,,,14200,2,3,,'anonym':1,Anonymous Contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343108,4000.0,2010-05-05 06:00:00+00:00,2010-05-26 21:31:13.910005+00:00,1121,,,295206,,,,,,New Mexico Turnaround,P.O. Box 0,Albuquerque,NM,87103,,,,Businessman's Organization,,33150,11,1,18683,1,1,New Mexico Turnaround,'0':6 '87103':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'turnaround':3,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343103,20.0,2010-05-05 06:00:00+00:00,2010-05-26 21:23:22.216998+00:00,,Cash contribution,,295189,,Holly,,Middleton,PH.D.,,1102 diamond Drive,Las Vegas,NM,87701,,,,,,33237,1,26,18683,1,1,Holly Middleton PH.D.,'1102':4 '87701':10 'diamond':5 'drive':6 'holli':1 'las':7 'middleton':2 'nm':9 'ph.d':3 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343107,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:30:10.629996+00:00,,Cash contribution,,295202,,Bruce,,McAllister,,,2410 Jessie Lee Lane,Las Vegas,NM,87701,,,,,,33246,1,26,18683,1,1,Bruce McAllister,'2410':3 '87701':10 'bruce':1 'jessi':4 'lane':6 'las':7 'lee':5 'mcallist':2 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295206,4000.0,2010-05-05 06:00:00+00:00,2010-05-26 21:31:13.910005+00:00,1121,,,,,,,,,New Mexico Turnaround,P.O. Box 0,Albuquerque,NM,87103,United States,,,Businessman's Organization,,33150,11,1,14200,2,1,New Mexico Turnaround,'0':6 '87103':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'p.o':4 'turnaround':3,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295197,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:28:08.337000+00:00,685,,,,,Deborah,,Barrera,,,725 Jackson,Las Vegas,NM,87701,United States,,,,,33243,1,26,14200,2,1,Deborah Barrera,'725':3 '87701':8 'barrera':2 'deborah':1 'jackson':4 'las':5 'nm':7 'vega':6,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295176,25.0,2010-05-05 06:00:00+00:00,2010-05-26 21:17:31.130001+00:00,2236,,,,,Joan,Irene,Krohn,,,P.O. Box 567,Las Vegas,NM,87701,United States,,,,,33223,1,26,14200,2,1,Joan Irene Krohn,'567':6 '87701':10 'box':5 'iren':2 'joan':1 'krohn':3 'las':7 'nm':9 'p.o':4 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295180,30.0,2010-05-05 06:00:00+00:00,2010-05-26 21:19:27.910004+00:00,,Cash contribution,,,,George,,Sprenger,,,2805 8th Street,Las Vegas,NM,87701,United States,,,,,33227,1,26,14200,2,1,George Sprenger,'2805':3 '87701':9 '8th':4 'georg':1 'las':6 'nm':8 'sprenger':2 'street':5 'vega':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295184,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:21:35.337001+00:00,2455,,,,,Jose,R.,Abeyta,,,P.O. Box 147,Wagon Mound,NM,87752,United States,,,,,33230,1,,14200,2,1,Jose R. Abeyta,'147':6 '87752':10 'abeyta':3 'box':5 'jose':1 'mound':8 'nm':9 'p.o':4 'r':2 'wagon':7,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295202,50.0,2010-05-05 06:00:00+00:00,2010-05-26 21:30:10.629996+00:00,,Cash contribution,,,,Bruce,,McAllister,,,2410 Jessie Lee Lane,Las Vegas,NM,87701,United States,,,,,33246,1,26,14200,2,1,Bruce McAllister,'2410':3 '87701':10 'bruce':1 'jessi':4 'lane':6 'las':7 'lee':5 'mcallist':2 'nm':9 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295189,20.0,2010-05-05 06:00:00+00:00,2010-05-26 21:23:22.216998+00:00,,Cash contribution,,,,Holly,,Middleton,PH.D.,,1102 diamond Drive,Las Vegas,NM,87701,United States,,,,,33237,1,26,14200,2,1,Holly Middleton PH.D.,'1102':4 '87701':10 'diamond':5 'drive':6 'holli':1 'las':7 'middleton':2 'nm':9 'ph.d':3 'vega':8,Monetary contribution,2762,Ms. Barbara A. Perea Casey Ed.D.,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
