id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37322,50.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64747,,Harold,,Johnson,,,n/a,Albuquerque,NM,99999,,,,,,,1,,6950,2,1,Harold  Johnson,'99999':6 'albuquerqu':4 'harold':1 'johnson':2 'n/a':3 'nm':5,Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
37327,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64761,,,,,,QC Holding,n/a,n/a,NM,99999,,,,,,,11,,6950,2,1,QC Holding,"'99999':6 'hold':2 'n/a':3,4 'nm':5 'qc':1",Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
37326,500.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64760,,,,,,FastBuck's Holding Co.,n/a,n/a,NM,99999,,,,,,,11,,6950,2,1,FastBuck's Holding Co.,"'99999':8 'co':4 'fastbuck':1 'hold':3 'n/a':5,6 'nm':7",Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
37324,300.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64758,,,,,,Mark Duran & Associates,n/a,Placitas,NM,99999,,,,,,,11,,6950,2,1,Mark Duran & Associates,'99999':7 'associ':3 'duran':2 'mark':1 'n/a':4 'nm':6 'placita':5,Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
37325,250.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64759,,,,,,NM Realtor's PAC,n/a,Santa Fe,NM,99999,,,,,,,11,,6950,2,1,NM Realtor's PAC,"'99999':9 'fe':7 'n/a':5 'nm':1,8 'pac':4 'realtor':2 'santa':6",Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
37323,200.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64757,,,,,,Sithe Global Power,n/a,Albuquerque,NM,99999,,,,,,,11,,6950,2,1,Sithe Global Power,'99999':7 'albuquerqu':5 'global':2 'n/a':4 'nm':6 'power':3 'sith':1,Monetary contribution,581,Mark L. Boitano,candidate,2006-05-08 06:00:00+00:00,First Primary
100019,1000.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155251,,Dr. Dolly,,Juarez,,,10110 Corona NE,Albuquerque,NM,87122,,,,,,,11,,6776,2,1,Dr. Dolly  Juarez,'10110':4 '87122':9 'albuquerqu':7 'corona':5 'dolli':2 'dr':1 'juarez':3 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100015,30.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155247,,Araceli,,Sosa,,,8009 San Joaquin SE,Albuquerque,NM,87108,,,,,,,11,,6776,2,1,Araceli  Sosa,'8009':3 '87108':9 'albuquerqu':7 'arac':1 'joaquin':5 'nm':8 'san':4 'se':6 'sosa':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100028,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155260,,Heidi,,Roibal,,,7104 Calle Allegria NE,Albuquerque,NM,87113,,,,,,,11,,6776,2,1,Heidi  Roibal,'7104':3 '87113':9 'albuquerqu':7 'allegria':5 'call':4 'heidi':1 'ne':6 'nm':8 'roibal':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100001,750.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155233,,,,,,N.M. Realtor's PAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6776,2,1,N.M. Realtor's PAC,'2201':5 '87505':11 'brother':6 'fe':9 'n.m':1 'nm':10 'pac':4 'rd':7 'realtor':2 'santa':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100027,40.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155259,,Cheryle,,Harbaugh,,,1709 Indiana St. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Cheryle  Harbaugh,'1709':3 '87110':9 'albuquerqu':7 'cheryl':1 'harbaugh':2 'indiana':4 'ne':6 'nm':8 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100011,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155243,,Aggie,,Lopez,,,7816 Rio Grande Blvd.,Albuquerque,NM,87107,,,,,,,11,,6776,2,1,Aggie  Lopez,'7816':3 '87107':9 'aggi':1 'albuquerqu':7 'blvd':6 'grand':5 'lopez':2 'nm':8 'rio':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100036,200.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155268,,Anna,,Muller,,,718 Central SW,Albuquerque,NM,87102,,,,,,,11,,6776,2,1,Anna  Muller,'718':3 '87102':8 'albuquerqu':6 'anna':1 'central':4 'muller':2 'nm':7 'sw':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100003,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155235,,Tony,,Monfiletto,,,1305 Mesilla NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Tony  Monfiletto,'1305':3 '87110':8 'albuquerqu':6 'mesilla':4 'monfiletto':2 'ne':5 'nm':7 'toni':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100038,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155270,,Renee,,Paisano,,,1105 27th St.,Rio Rancho,NM,87124,,,,,,,11,,6776,2,1,Renee  Paisano,'1105':3 '27th':4 '87124':9 'nm':8 'paisano':2 'rancho':7 'rene':1 'rio':6 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100018,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155250,,Katherina,,Sandoval,,,318 Wellesley Dr. SE,Albuquerque,NM,87106,,,,,,,11,,6776,2,1,Katherina   Sandoval,'318':3 '87106':9 'albuquerqu':7 'dr':5 'katherina':1 'nm':8 'sandov':2 'se':6 'wellesley':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100008,150.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155240,,Patricia,,Matthews,,,"1925 Aspen Dr., Ste. 301A",Santa Fe,NM,87505,,,,,,,11,,6776,2,1,Patricia   Matthews,'1925':3 '301a':7 '87505':11 'aspen':4 'dr':5 'fe':9 'matthew':2 'nm':10 'patricia':1 'santa':8 'ste':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100014,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155246,,Lisa,,McCulloch,,,2008 Gabaldon Dr. NW,Albuquerque,NM,87104,,,,,,,11,,6776,2,1,Lisa   McCulloch,'2008':3 '87104':9 'albuquerqu':7 'dr':5 'gabaldon':4 'lisa':1 'mcculloch':2 'nm':8 'nw':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100021,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155253,,Sue,,Griffith,,Sue Griffith Consulting Services,13244 Twilight Tr. Pl. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Sue Griffith Consulting Services,"'13244':7 '87111':14 'albuquerqu':12 'consult':3 'griffith':2,6 'ne':11 'nm':13 'pl':10 'servic':4 'sue':1,5 'tr':9 'twilight':8",Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100004,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155236,,,,,,N.M. Health Care Assoc. PAC,"2329 Wisconsin NE, Ste. B",Albuquerque,NM,87110,,,,,,,11,,6776,2,1,N.M. Health Care Assoc. PAC,'2329':6 '87110':13 'albuquerqu':11 'assoc':4 'b':10 'care':3 'health':2 'n.m':1 'ne':8 'nm':12 'pac':5 'ste':9 'wisconsin':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100002,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155234,,Dr. Lisa,,Grover,,,"610 Gold St. SW, Ste. 224",Albuquerque,NM,87102,,,,,,,11,,6776,2,1,Dr. Lisa  Grover,'224':9 '610':4 '87102':12 'albuquerqu':10 'dr':1 'gold':5 'grover':3 'lisa':2 'nm':11 'st':6 'ste':8 'sw':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100016,150.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155248,,Evalynne,,Hunemuller,,,3309 Quixote Dr. NW,Albuquerque,NM,87104,,,,,,,11,,6776,2,1,Evalynne  Hunemuller,'3309':3 '87104':9 'albuquerqu':7 'dr':5 'evalynn':1 'hunemul':2 'nm':8 'nw':6 'quixot':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100020,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155252,,Roger,,Miller,,,1534 Larkin Ln. SW,Albuquerque,NM,87105,,,,,,,11,,6776,2,1,Roger  Miller,'1534':3 '87105':9 'albuquerqu':7 'larkin':4 'ln':5 'miller':2 'nm':8 'roger':1 'sw':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100029,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155261,,Deborah,,Young,,,309 Vista del Angel SW,Albuquerque,NM,87121,,,,,,,11,,6776,2,1,Deborah  Young,'309':3 '87121':10 'albuquerqu':8 'angel':6 'deborah':1 'del':5 'nm':9 'sw':7 'vista':4 'young':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100026,300.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155258,,Richard,,Romero,,,907 Silver Ave. SW,Albuquerque,NM,87102,,,,,,,11,,6776,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100025,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155257,,Michael,,Puelle,,,unknown,Albuquerque,NM,87107,,,,,,,11,,6776,2,1,Michael  Puelle,'87107':6 'albuquerqu':4 'michael':1 'nm':5 'puell':2 'unknown':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100032,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155264,,Polly,,Azar,,,2628 Indiana NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Polly  Azar,'2628':3 '87110':8 'albuquerqu':6 'azar':2 'indiana':4 'ne':5 'nm':7 'polli':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100023,25.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155255,,Theresa,,Sanchez,,,1008 Waldie Rd. SW,Albuquerque,NM,87105,,,,,,,11,,6776,2,1,Theresa  Sanchez,'1008':3 '87105':9 'albuquerqu':7 'nm':8 'rd':5 'sanchez':2 'sw':6 'theresa':1 'waldi':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100009,300.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155241,,,,,,Your Credit PAC,4410 Central SW,Albuquerque,NM,87105,,,,,,,11,,6776,2,1,Your Credit PAC,'4410':4 '87105':9 'albuquerqu':7 'central':5 'credit':2 'nm':8 'pac':3 'sw':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100017,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155249,,Katy,,Harvey,,,1051 Chavez Ln.,Los Lunas,NM,87031,,,,,,,11,,6776,2,1,Katy  Harvey,'1051':3 '87031':9 'chavez':4 'harvey':2 'kati':1 'ln':5 'los':6 'luna':7 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100005,150.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155237,,,,,,Qwest N.M. PAC,"400 Tijeras NW, Ste. 510",Albuquerque,NM,87102,,,,,,,11,,6776,2,1,Qwest N.M. PAC,'400':4 '510':8 '87102':11 'albuquerqu':9 'n.m':2 'nm':10 'nw':6 'pac':3 'qwest':1 'ste':7 'tijera':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100034,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155266,,Joe,,Thompson,,,P.O. Box 22082,Albuquerque,NM,87154,,,,,,,11,,6776,2,1,Joe  Thompson,'22082':5 '87154':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100024,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155256,,Drew,,Setter,,The Setter Group,2401 12th St. NW,Albuquerque,NM,87114,,,,,,,11,,6776,2,1,The Setter Group,"'12th':7 '2401':6 '87114':12 'albuquerqu':10 'drew':4 'group':3 'nm':11 'nw':9 'setter':2,5 'st':8",Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100033,1000.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155265,,Dr. Scott,,Glasrud,,,10200 Corona Ave. NE,Albuquerque,NM,87122,,,,,,,11,,6776,2,1,Dr. Scott  Glasrud,'10200':4 '87122':10 'albuquerqu':8 'ave':6 'corona':5 'dr':1 'glasrud':3 'ne':7 'nm':9 'scott':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100012,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155244,,Al,,Baysinger,,,3600 Reina Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Al  Baysinger,'3600':3 '87111':9 'al':1 'albuquerqu':7 'baysing':2 'dr':5 'ne':6 'nm':8 'reina':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100006,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155238,,,,,,Associated Contractors PAC,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,6776,2,1,Associated Contractors PAC,'25384':6 '87125':9 'albuquerqu':7 'associ':1 'box':5 'contractor':2 'nm':8 'p.o':4 'pac':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100010,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155242,,,,,,Walgreen's PAC,unknown,Deerfield,IL,60015,,,,,,,11,,6776,2,1,Walgreen's PAC,'60015':7 'deerfield':5 'il':6 'pac':3 'unknown':4 'walgreen':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100007,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155239,,Alan,,Marks,,,240 Valley HIgh St. SW,Albuquerque,NM,87105,,,,,,,11,,6776,2,1,Alan  Marks,'240':3 '87105':10 'alan':1 'albuquerqu':8 'high':5 'mark':2 'nm':9 'st':6 'sw':7 'valley':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100037,200.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155269,,Pat,,Eichenberg,,,7724 La Condesa NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Pat  Eichenberg,'7724':3 '87110':9 'albuquerqu':7 'condesa':5 'eichenberg':2 'la':4 'ne':6 'nm':8 'pat':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100022,250.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155254,,Garrett,,Thornburg,,,"150 Washington, Ste. 201",Santa Fe,NM,87501,,,,,,,11,,6776,2,1,Garrett  Thornburg,'150':3 '201':6 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'ste':5 'thornburg':2 'washington':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100031,100.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155263,,Bruce,,Cherrin,,,12420 Tamarac NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Bruce  Cherrin,'12420':3 '87111':8 'albuquerqu':6 'bruce':1 'cherrin':2 'ne':5 'nm':7 'tamarac':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100030,25.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155262,,Lisa,,Myhre,,,511 16th St. NW,Albuquerque,NM,87104,,,,,,,11,,6776,2,1,Lisa  Myhre,'16th':4 '511':3 '87104':9 'albuquerqu':7 'lisa':1 'myhr':2 'nm':8 'nw':6 'st':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100013,50.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155245,,Donna,,Eldredge,,,11420 Morocco Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Donna  Eldredge,'11420':3 '87111':9 'albuquerqu':7 'donna':1 'eldredg':2 'morocco':4 'ne':6 'nm':8 'rd':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100035,200.0,2007-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155267,,Dick,,Minzner,,,unknown,Albuquerque,NM,87107,,,,,,,11,,6776,2,1,Dick  Minzner,'87107':6 'albuquerqu':4 'dick':1 'minzner':2 'nm':5 'unknown':3,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99982,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155214,,Bill,,Campbell,,,5345 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,1,Bill  Campbell,'5345':3 '87109':9 'albuquerqu':7 'bill':1 'blvd':5 'campbel':2 'ne':6 'nm':8 'wyom':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100059,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155316,,Vern,,Gibbs,,,P.O. Box 13,Sandia Park,NM,87047,,,,,,,11,,6776,2,1,Vern  Gibbs,'13':5 '87047':9 'box':4 'gibb':2 'nm':8 'p.o':3 'park':7 'sandia':6 'vern':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100040,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155297,,,,,,Roger Cox & Associates,"1717 Louisiana NE, Ste. 111",Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Roger Cox & Associates,'111':8 '1717':4 '87110':11 'albuquerqu':9 'associ':3 'cox':2 'louisiana':5 'ne':6 'nm':10 'roger':1 'ste':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100042,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155299,,Richard,,Hanna,,,"10701 Lomas NE, Ste. 201",Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Richard   Hanna,'10701':3 '201':7 '87112':10 'albuquerqu':8 'hanna':2 'loma':4 'ne':5 'nm':9 'richard':1 'ste':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100039,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155296,,,,,,Roger Cox & Associates,"1717 Louisiana NE, Ste. 111",Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Roger Cox & Associates,'111':8 '1717':4 '87110':11 'albuquerqu':9 'associ':3 'cox':2 'louisiana':5 'ne':6 'nm':10 'roger':1 'ste':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100060,200.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155317,,Jack,,Stahl,,,1911 Wyoming Blvd.,Albuquerque,NM,87112,,,,,,,11,,6776,2,1,Jack  Stahl,'1911':3 '87112':8 'albuquerqu':6 'blvd':5 'jack':1 'nm':7 'stahl':2 'wyom':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100048,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155305,,Carmen,,Farello,,,10601 Monte Bello Ct. NW,Albuquerque,NM,87114,,,,,,,11,,6776,2,1,Carmen  Farello,'10601':3 '87114':10 'albuquerqu':8 'bello':5 'carmen':1 'ct':6 'farello':2 'mont':4 'nm':9 'nw':7,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99983,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155215,,Lee,,Schwartzberg,,,8820 Rough Rider Rd. NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,1,Lee  Schwartzberg,'87109':10 '8820':3 'albuquerqu':8 'lee':1 'ne':7 'nm':9 'rd':6 'rider':5 'rough':4 'schwartzberg':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99984,25.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155216,,Bill,,McCoy,,,4109 Asper Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Bill  McCoy,'4109':3 '87111':9 'albuquerqu':7 'asper':4 'bill':1 'ct':5 'mccoy':2 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99987,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155219,,Steve,,Radigan,,,1709 Hoffman Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Steve  Radigan,'1709':3 '87110':9 'albuquerqu':7 'dr':5 'hoffman':4 'ne':6 'nm':8 'radigan':2 'steve':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100045,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155302,,Bernadette,,Day,,,1831 War Admiral Dr. SE,Albuquerque,NM,87123,,,,,,,11,,6776,2,1,Bernadette  Day,'1831':3 '87123':10 'admir':5 'albuquerqu':8 'bernadett':1 'day':2 'dr':6 'nm':9 'se':7 'war':4,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100052,500.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155309,,Jerry,,Hattox,,,5504 Luna del Oro Ct. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Jerry  Hattox,'5504':3 '87111':11 'albuquerqu':9 'ct':7 'del':5 'hattox':2 'jerri':1 'luna':4 'ne':8 'nm':10 'oro':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99985,25.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155217,,Louis,,Wagner,,,524 Playful Meadows Dr. NE,Albuquerque,NM,87144,,,,,,,11,,6776,2,1,Louis  Wagner,'524':3 '87144':10 'albuquerqu':8 'dr':6 'loui':1 'meadow':5 'ne':7 'nm':9 'play':4 'wagner':2,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100050,250.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155307,,Janie,,Gilmore,,"JanieGil, Inc.","9201 Montgomery NE, Ste. 101",Albuquerque,NM,87111,,,,,,,11,,6776,2,1,"JanieGil, Inc.",'101':9 '87111':12 '9201':5 'albuquerqu':10 'gilmor':4 'inc':2 'jani':3 'janiegil':1 'montgomeri':6 'ne':7 'nm':11 'ste':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
100061,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155318,,Dr. Paul,,Hopkins,,,9616 San Bernadino NE,Albuquerque,NM,87109,,,,,,,11,,6776,2,1,Dr. Paul   Hopkins,'87109':10 '9616':4 'albuquerqu':8 'bernadino':6 'dr':1 'hopkin':3 'ne':7 'nm':9 'paul':2 'san':5,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99988,30.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155220,,Tom,,Scott,,,9600 Arvilla Ave. NE,Albuquerque,NM,87111,,,,,,,11,,6776,2,1,Tom  Scott,'87111':9 '9600':3 'albuquerqu':7 'arvilla':4 'ave':5 'ne':6 'nm':8 'scott':2 'tom':1,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99986,50.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155218,,Monte,,Singleterry,,,7419 Pawnee Creek Tr. NE,Albuquerque,NM,87113,,,,,,,11,,6776,2,1,Monte  Singleterry,'7419':3 '87113':10 'albuquerqu':8 'creek':5 'mont':1 'ne':7 'nm':9 'pawne':4 'singleterri':2 'tr':6,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
99991,25.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155223,,Enid,,Erikson,,,2108 Hendola Dr. NE,Albuquerque,NM,87110,,,,,,,11,,6776,2,1,Enid  Erikson,'2108':3 '87110':9 'albuquerqu':7 'dr':5 'enid':1 'erikson':2 'hendola':4 'ne':6 'nm':8,Monetary contribution,581,Mark L. Boitano,candidate,2008-05-12 06:00:00+00:00,2008 Annual
