id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
685088,10.0,2014-03-17 06:00:00+00:00,2014-04-10 22:39:16.969997+00:00,,,,,,Clydene,,Baca,,,P.O. Box 215,Carrizozo,NM,88301,United States,,,,,154953,1,,32140,2,1,Clydene  Baca,'215':5 '88301':8 'baca':2 'box':4 'carrizozo':6 'clyden':1 'nm':7 'p.o':3,Monetary contribution,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685085,500.0,2014-03-17 06:00:00+00:00,2014-04-10 22:37:54.283003+00:00,,,,,,Alice,,McTeigue,,,PO Box 56,Hondo,NM,88336,United States,,,Retired,,154951,1,,32140,2,1,Alice  McTeigue,'56':5 '88336':8 'alic':1 'box':4 'hondo':6 'mcteigu':2 'nm':7 'po':3,Monetary contribution,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685094,250.0,2014-03-25 06:00:00+00:00,2014-04-10 22:42:12.017002+00:00,,,,,,,,,,"Lori Gibson, P.C.",505 Mechem Dr.,Ruidoso,NM,88345,United States,,,attorney,,154955,13,,32140,2,1,"Lori Gibson, P.C.",'505':4 '88345':9 'dr':6 'gibson':2 'lori':1 'mechem':5 'nm':8 'p.c':3 'ruidoso':7,Monetary contribution,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685091,50.0,2014-04-01 06:00:00+00:00,2014-04-10 22:40:39.003004+00:00,,,,,,David,,Thomas,,,980 White Oaks Rd.,White Oaks,NM,88301,United States,,,,,154954,1,,32140,2,1,David Thomas,"'88301':10 '980':3 'david':1 'nm':9 'oak':5,8 'rd':6 'thoma':2 'white':4,7",Monetary contribution,6326,Mickie L Vega,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721279,50.0,2014-04-15 06:00:00+00:00,2014-05-08 15:35:13.029997+00:00,,,,,,Sarah,,Prothro,,,PO Box 2129,Ruidoso Downs,NM,88346,United States,,,,,164939,1,15,32848,2,1,Sarah Prothro,'2129':5 '88346':9 'box':4 'down':7 'nm':8 'po':3 'prothro':2 'ruidoso':6 'sarah':1,Monetary contribution,6326,Mickie L Vega,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721280,50.0,2014-04-30 06:00:00+00:00,2014-05-08 15:35:35.876999+00:00,,,,,,David,,Thomas,,,980 White Oaks Rd.,White Oaks,NM,88301,United States,,,,,154954,1,,32848,2,1,David Thomas,"'88301':10 '980':3 'david':1 'nm':9 'oak':5,8 'rd':6 'thoma':2 'white':4,7",Monetary contribution,6326,Mickie L Vega,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721281,100.0,2014-04-30 06:00:00+00:00,2014-05-08 15:36:20.733002+00:00,,,,,,Jolene,,Biggs,,,PO Box 1015,Ruidoso,NM,88355,United States,,,,,164940,1,15,32848,2,1,Jolene Biggs,'1015':5 '88355':8 'bigg':2 'box':4 'jolen':1 'nm':7 'po':3 'ruidoso':6,Monetary contribution,6326,Mickie L Vega,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733901,50.0,2014-05-15 06:00:00+00:00,2014-05-27 15:20:44.970000+00:00,,,,,,Henry,,Vega,,,PO Box,Carrizozo,NM,88301,United States,,,,,170082,1,,34417,2,1,Henry Vega,'88301':7 'box':4 'carrizozo':5 'henri':1 'nm':6 'po':3 'vega':2,Monetary contribution,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733902,450.0,2014-05-15 06:00:00+00:00,2014-05-27 15:22:39.127002+00:00,,,,,,George & Mickie,,Vega,,,PO Box 143,Carrizozo,NM,88301,United States,,,Candidate,,170084,1,,34417,2,1,George & Mickie Vega,'143':6 '88301':9 'box':5 'carrizozo':7 'georg':1 'micki':2 'nm':8 'po':4 'vega':3,Monetary contribution,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733887,200.0,2014-05-19 06:00:00+00:00,2014-05-27 15:16:23.097000+00:00,,,,,,,,,,"Adam D. Rafkin, P.C.",PO Box 1912,Ruidoso,NM,88355,United States,,,,,170080,13,15,34417,2,1,"Adam D. Rafkin, P.C.",'1912':7 '88355':10 'adam':1 'box':6 'd':2 'nm':9 'p.c':4 'po':5 'rafkin':3 'ruidoso':8,Monetary contribution,6326,Mickie L Vega,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750243,250.0,2014-05-29 06:00:00+00:00,2014-07-02 13:28:02+00:00,,,,,,,,,,"H. John Underwood, LTD",1221 Mechem Dr. Ste. 5,Ruidoso,NM,88345,United States,,,Attorney,,175925,14,,36037,2,1,"H. John Underwood, LTD",'1221':5 '5':9 '88345':12 'dr':7 'h':1 'john':2 'ltd':4 'mechem':6 'nm':11 'ruidoso':10 'ste':8 'underwood':3,Monetary contribution,6326,Mickie L Vega,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
783957,100.0,2014-10-01 06:00:00+00:00,2014-10-08 23:11:06.532996+00:00,,,,,,Martha,,Proctor,,,P.O. Box 35,Nogal,NM,88341,United States,,,,,186741,1,,37943,2,1,Martha Proctor,'35':5 '88341':8 'box':4 'martha':1 'nm':7 'nogal':6 'p.o':3 'proctor':2,Monetary contribution,6326,Mickie L Vega,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
