id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680701,50.0,2014-03-11 06:00:00+00:00,2014-04-10 14:01:41.800003+00:00,,,,,,Edward,,Birnbaum,,,926 Circle Dr.,Los Alamos,NM,87544,United States,,,,,154429,1,,32053,2,1,Edward Birnbaum,'87544':9 '926':3 'alamo':7 'birnbaum':2 'circl':4 'dr':5 'edward':1 'los':6 'nm':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680704,25.0,2014-03-15 06:00:00+00:00,2014-04-10 14:09:49.266997+00:00,,,web site design,,,David,,Birnbaum,,,130 West 24th St.,New York,NY,10011,United States,,,,,154432,1,,32053,2,2,David Birnbaum,'10011':10 '130':3 '24th':5 'birnbaum':2 'david':1 'new':7 'ny':9 'st':6 'west':4 'york':8,In Kind contribution,6653,Edward Birnbaum,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680698,20.0,2014-03-21 06:00:00+00:00,2014-04-10 13:54:10.407004+00:00,,,,,,Michael,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,154427,1,16,32053,2,1,Michael Wheeler,"'1855':3 '87544':9 'alamo':7 'los':4,6 'michael':1 'nm':8 'pueblo':5 'wheeler':2",Monetary contribution,6653,Edward Birnbaum,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680699,200.0,2014-03-25 06:00:00+00:00,2014-04-10 13:57:14.736997+00:00,,,,,,Erin,,Roeper,,,18128 Sacremento Ave.,Homewood,IL,60430,United States,,,,,154428,1,,32053,2,1,Erin Roeper,'18128':3 '60430':8 'ave':5 'erin':1 'homewood':6 'il':7 'roeper':2 'sacremento':4,Monetary contribution,6653,Edward Birnbaum,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
685706,100.0,2014-04-02 06:00:00+00:00,2014-04-11 14:31:53.597004+00:00,,,,,,John,,Hopkins,,,1251 41st St.,Los Alamos,NM,87544,United States,,,,,155365,1,,32053,2,1,John Hopkins,'1251':3 '41st':4 '87544':9 'alamo':7 'hopkin':2 'john':1 'los':6 'nm':8 'st':5,Monetary contribution,6653,Edward Birnbaum,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718369,100.0,2014-04-18 06:00:00+00:00,2014-05-01 17:50:50.359998+00:00,,,,,,Nicholas,,Cernansky,,,930 S. 48th St.,Philadelphia,PA,19143,United States,,,,,163237,1,,32863,2,1,Nicholas Cernansky,'19143':9 '48th':5 '930':3 'cernanski':2 'nichola':1 'pa':8 'philadelphia':7 'st':6,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718372,250.0,2014-04-29 06:00:00+00:00,2014-05-01 17:53:28.749999+00:00,,,,,,Eva,,Birnbaum,,,1930 Camino Mora,Los Alamos,NM,87544,United States,,,guest scientist,,163239,1,,32863,2,1,Eva Birnbaum,'1930':3 '87544':9 'alamo':7 'birnbaum':2 'camino':4 'eva':1 'los':6 'mora':5 'nm':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731759,200.0,2014-04-30 06:00:00+00:00,2014-05-20 15:32:47.390001+00:00,,,,,,Francis,,Murphy,,,914 S. 48th St.,Philadelphia,PA,19143,United States,,,,,168868,1,,34006,2,1,Francis Murphy,'19143':9 '48th':5 '914':3 'franci':1 'murphi':2 'pa':8 'philadelphia':7 'st':6,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731764,100.0,2014-05-06 06:00:00+00:00,2014-05-20 15:39:11.547003+00:00,,,,,,Melani,,Lamond,,,1006 S. 46th St.,Philadelphia,PA,19143,United States,,,,,168874,1,,34006,2,1,Melani Lamond,'1006':3 '19143':9 '46th':5 'lamond':2 'melani':1 'pa':8 'philadelphia':7 'st':6,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731763,75.0,2014-05-07 06:00:00+00:00,2014-05-20 15:37:01.110003+00:00,,,,,,Joseph,,Ruane,,,4226 Regent Sq.,Philadelphia,PA,19104,United States,,,,,168873,1,,34006,2,1,Joseph Ruane,'19104':8 '4226':3 'joseph':1 'pa':7 'philadelphia':6 'regent':4 'ruan':2 'sq':5,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731765,250.0,2014-05-08 06:00:00+00:00,2014-05-20 15:43:29.577000+00:00,,,,,,David,,Birnbaum,,,130 West 24th St.,New York,NY,10011,United States,,,business exeuctive,,168875,1,,34006,2,1,David Birnbaum,'10011':10 '130':3 '24th':5 'birnbaum':2 'david':1 'new':7 'ny':9 'st':6 'west':4 'york':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731761,100.0,2014-05-08 06:00:00+00:00,2014-05-20 15:34:54.267001+00:00,,,,,,John,,Lilley,,,2 Cherokee Lane,Los Alamos,NM,87544,United States,,,,,168871,1,,34006,2,1,John Lilley,'2':3 '87544':9 'alamo':7 'cheroke':4 'john':1 'lane':5 'lilley':2 'los':6 'nm':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731755,50.0,2014-05-09 06:00:00+00:00,2014-05-20 15:29:46.749995+00:00,,,,,,Robert,,Day,,,555 Myrtle St.,Los Alamos,NM,87544,United States,,,,,168865,1,16,34006,2,1,Robert Day,'555':3 '87544':9 'alamo':7 'day':2 'los':6 'myrtl':4 'nm':8 'robert':1 'st':5,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731752,100.0,2014-05-12 06:00:00+00:00,2014-05-20 15:26:44.530002+00:00,,,,,,Betty,,Wilde,,,1001 Oppenheimer Dr. #102,Los Alamos,NM,87544,United States,,,,,168863,1,16,34006,2,1,Betty Wilde,'1001':3 '102':6 '87544':10 'alamo':8 'betti':1 'dr':5 'los':7 'nm':9 'oppenheim':4 'wild':2,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734392,9.43,2014-05-15 06:00:00+00:00,2014-05-27 20:49:22.360000+00:00,,,,,,Amy,,Birnbaum,,,926 Circle Dr.,Los Alamos,NM,87544,United States,,,,,170319,1,,34006,2,1,Amy Birnbaum,'87544':9 '926':3 'alamo':7 'ami':1 'birnbaum':2 'circl':4 'dr':5 'los':6 'nm':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734403,200.0,2014-05-21 06:00:00+00:00,2014-05-27 20:56:13.657004+00:00,,,,,,Randy,,Zauhar,,,4624 Chester Ave.,Philadelphia,PA,19143,United States,,,,,170326,1,,34006,2,1,Randy Zauhar,'19143':8 '4624':3 'ave':5 'chester':4 'pa':7 'philadelphia':6 'randi':1 'zauhar':2,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734397,150.0,2014-05-21 06:00:00+00:00,2014-05-27 20:52:00.597003+00:00,,,,,,Lucy,,Streett-Lu,,,857 Portal Ave.,Oakland,CA,94610,United States,,,,,170322,1,,34006,2,1,Lucy Streett-Lu,'857':5 '94610':10 'ave':7 'ca':9 'lu':4 'luci':1 'oakland':8 'portal':6 'streett':3 'streett-lu':2,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734401,100.0,2014-05-21 06:00:00+00:00,2014-05-27 20:54:11.393004+00:00,,,,,,Linda,,Boncella,,,2156 46th St.,Los Alamos,NM,87544,United States,,,,,170324,1,,34006,2,1,Linda Boncella,'2156':3 '46th':4 '87544':9 'alamo':7 'boncella':2 'linda':1 'los':6 'nm':8 'st':5,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734405,47.93,2014-05-22 06:00:00+00:00,2014-05-27 20:57:56.812997+00:00,,,,,,Brian,,Scott,,,150 Chamisa,Los Alamos,NM,87544,United States,,,,,170329,1,,34006,2,1,Brian Scott,'150':3 '87544':8 'alamo':6 'brian':1 'chamisa':4 'los':5 'nm':7 'scott':2,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734417,23.87,2014-05-26 06:00:00+00:00,2014-05-27 21:03:07.127004+00:00,,,,,,Larry,,Jeffryes,,,233 Bon Jon View Way,Sequim,WA,98382,United States,,,,,170338,1,,34006,2,1,Larry Jeffryes,'233':3 '98382':10 'bon':4 'jeffry':2 'jon':5 'larri':1 'sequim':8 'view':6 'wa':9 'way':7,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734424,500.0,2014-05-26 06:00:00+00:00,2014-05-27 21:05:46.673001+00:00,,,,,,John,,Hopson,,,1940 Camino Mora,Los Alamos,NM,87544,United States,,,scientist,,170343,1,,34006,2,1,John Hopson,'1940':3 '87544':9 'alamo':7 'camino':4 'hopson':2 'john':1 'los':6 'mora':5 'nm':8,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734412,47.93,2014-05-26 06:00:00+00:00,2014-05-27 21:00:57.812996+00:00,,,,,,Vince,,Pagnotti,,,8841 Lake Dr.,Snellville,GA,30039,United States,,,,,170333,1,,34006,2,1,Vince Pagnotti,'30039':8 '8841':3 'dr':5 'ga':7 'lake':4 'pagnotti':2 'snellvill':6 'vinc':1,Monetary contribution,6653,Edward Birnbaum,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745091,50.0,2014-05-27 06:00:00+00:00,2014-06-10 15:05:49.092996+00:00,,,,,,Paul,,Daly,,,428 Estante Way,Los Alamos,NM,87544,United States,,,,,173999,1,,35419,2,1,Paul Daly,'428':3 '87544':9 'alamo':7 'dali':2 'estant':4 'los':6 'nm':8 'paul':1 'way':5,Monetary contribution,6653,Edward Birnbaum,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
