id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519030,200.0,2012-03-19 06:00:00+00:00,2012-04-07 04:44:09.202998+00:00,,,,,,Donald,,Leonard,,,201 Lomas,Alb,nm,87102,USA,1505,,owner,,,1,202,23348,2,1,Donald Leonard,'201':3 '87102':7 'alb':5 'donald':1 'leonard':2 'loma':4 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519031,500.0,2012-03-21 06:00:00+00:00,2012-04-07 04:44:09.220002+00:00,,,,,,,,,,Law Offices of D Ely,1228 Cent,Alb,NM,87102,USA,1505,,,,,11,202,23348,2,1,Law Offices of D Ely,'1228':6 '87102':10 'alb':8 'cent':7 'd':4 'eli':5 'law':1 'nm':9 'offic':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519033,300.0,2012-03-21 06:00:00+00:00,2012-04-07 04:44:09.220002+00:00,,,,,,Marilyn,,Hill,,,POB1014,Corrales,NM,87048,USA,1505,,teacher,,,1,202,23348,2,1,Marilyn Hill,'87048':6 'corral':4 'hill':2 'marilyn':1 'nm':5 'pob1014':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519032,300.0,2012-03-21 06:00:00+00:00,2012-04-07 04:44:09.220002+00:00,,,,,,Donald,,Leonard,,,201 Lomas,Alb,NM,87102,USA,1505,,,,,1,202,23348,2,1,Donald Leonard,'201':3 '87102':7 'alb':5 'donald':1 'leonard':2 'loma':4 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546748,20.0,2012-03-25 06:00:00+00:00,2012-05-14 16:52:18.190001+00:00,,online for system test,,,,Marilyn,,Hill,,,PO Box 1014,Corrales,NM,87048,United States,,,,,99743,1,,24803,2,1,Marilyn Hill,'1014':5 '87048':8 'box':4 'corral':6 'hill':2 'marilyn':1 'nm':7 'po':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546791,250.0,2012-03-26 06:00:00+00:00,2012-05-14 16:59:48.003003+00:00,,,,,,O'Cheskey,,Fred,,,4139 Coe Dr NE,Albuquerque,NM,87110,United States,,,consultant/lobbyist,,99773,1,,24803,2,1,O'Cheskey Fred,'4139':4 '87110':10 'albuquerqu':8 'cheskey':2 'coe':5 'dr':6 'fred':3 'ne':7 'nm':9 'o':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
519034,1000.0,2012-03-27 06:00:00+00:00,2012-04-07 04:44:09.220002+00:00,,,,,,Grover,,Pettes,,,5509 Mesa,Las Cruces,NM,88012,USA,1505,,retired,,,1,202,23348,2,1,Grover Pettes,'5509':3 '88012':8 'cruce':6 'grover':1 'las':5 'mesa':4 'nm':7 'pett':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519035,100.0,2012-03-27 06:00:00+00:00,2012-04-07 04:44:09.220002+00:00,,,,,,Jo An,,Little,,,1428 Mont,Rio Rancho,NM,87124,USA,1505,,,,,1,202,23348,2,1,Jo An Little,'1428':4 '87124':9 'jo':1 'littl':3 'mont':5 'nm':8 'rancho':7 'rio':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546807,50.0,2012-03-29 06:00:00+00:00,2012-05-14 17:02:25.953003+00:00,,,,,,Jane,K,Gates,,,314 North 14th St,Belen,NM,87002,United States,,,,,99788,1,,24803,2,1,Jane K Gates,'14th':6 '314':4 '87002':10 'belen':8 'gate':3 'jane':1 'k':2 'nm':9 'north':5 'st':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546799,25.0,2012-03-29 06:00:00+00:00,2012-05-14 17:01:10.580002+00:00,,,,,,Michael,,Schuyler,,,385 Rio Communities,Belen,NM,87002,United States,,,,,99782,1,,24803,2,1,Michael Schuyler,'385':3 '87002':8 'belen':6 'communiti':5 'michael':1 'nm':7 'rio':4 'schuyler':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546839,150.0,2012-03-31 06:00:00+00:00,2012-05-14 17:04:11.766997+00:00,,,,,,Richard,,Moultrie,,,410 Pine St,Atlanta,GA,30308,United States,,,,,99797,1,,24803,2,1,Richard Moultrie,'30308':8 '410':3 'atlanta':6 'ga':7 'moultri':2 'pine':4 'richard':1 'st':5,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546843,50.0,2012-04-02 06:00:00+00:00,2012-05-14 17:05:29.392999+00:00,,,,,,Philip,,Salazar,,,5 Sombrero Lp,Albuquerque,NM,87113,United States,,,,,99807,1,,24803,2,1,Philip Salazar,'5':3 '87113':8 'albuquerqu':6 'lp':5 'nm':7 'philip':1 'salazar':2 'sombrero':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546860,100.0,2012-04-04 06:00:00+00:00,2012-05-14 17:07:29.860000+00:00,,,,,,Celina,,Garcia,,,PO Box 272 Pajarito,Rowe,NM,87562,United States,,,,,99820,1,,24803,2,1,Celina Garcia,'272':5 '87562':9 'box':4 'celina':1 'garcia':2 'nm':8 'pajarito':6 'po':3 'row':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546913,150.0,2012-04-04 06:00:00+00:00,2012-05-14 17:13:40.813001+00:00,,,,,,Melvin,,Williams,,,4301 Lyons,Temple Hills,MD,20748,United States,,,,,99852,1,,24803,2,1,Melvin Williams,'20748':8 '4301':3 'hill':6 'lyon':4 'md':7 'melvin':1 'templ':5 'william':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546927,200.0,2012-04-04 06:00:00+00:00,2012-05-14 17:15:56.173003+00:00,,,,,,Charles,,Bennett,,,2155 Louisiana,Albuquerque,NM,87110,United States,,,,,99867,1,,24803,2,1,Charles Bennett,'2155':3 '87110':7 'albuquerqu':5 'bennett':2 'charl':1 'louisiana':4 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546919,100.0,2012-04-04 06:00:00+00:00,2012-05-14 17:15:02.062999+00:00,,,,,,P,R,McHenry,,,2329 Mount Vernon Rd,Roanoke,VA,24015,United States,,,,,99858,1,,24803,2,1,P R McHenry,'2329':4 '24015':10 'mchenri':3 'mount':5 'p':1 'r':2 'rd':7 'roanok':8 'va':9 'vernon':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546874,300.0,2012-04-10 06:00:00+00:00,2012-05-14 17:09:12.562998+00:00,,,,,,James,,O'Neill,,,3301 Beach Rd,Albuquerque,NM,87104,United States,,,tax consultant/lobbyist,,99831,1,,24803,2,1,James O'Neill,'3301':4 '87104':9 'albuquerqu':7 'beach':5 'jame':1 'neill':3 'nm':8 'o':2 'rd':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546890,50.0,2012-04-12 06:00:00+00:00,2012-05-14 17:10:32.439997+00:00,,,,,,Jo Ann,,Jones,,,130 NE 128th Terrace,North Miami,FL,33161,United States,,,,,99838,1,,24803,2,1,Jo Ann Jones,'128th':6 '130':4 '33161':11 'ann':2 'fl':10 'jo':1 'jone':3 'miami':9 'ne':5 'north':8 'terrac':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546903,300.0,2012-04-14 06:00:00+00:00,2012-05-14 17:12:07.190003+00:00,,,,,,Richard,,Minzner,,,4462 Avenida Del Sol,Albuquerque,NM,87110,United States,,,tax consultant\lobbyist,,99845,1,,24803,2,1,Richard Minzner,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzner':2 'nm':8 'richard':1 'sol':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547319,100.0,2012-04-20 06:00:00+00:00,2012-05-14 18:27:05.720000+00:00,,,,,,Brian,,Colon,,,1101 Diamondback,Albuquerque,NM,87113,United States,,,,,100174,1,,24803,2,1,Brian Colon,'1101':3 '87113':7 'albuquerqu':5 'brian':1 'colon':2 'diamondback':4 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547068,200.0,2012-04-21 06:00:00+00:00,2012-05-14 17:35:24.080001+00:00,,,,,,Damon,,Ely,,,1228 Central,Albuquerque,NM,87102,United States,,,attorney,,99977,1,,24803,2,1,Damon Ely,'1228':3 '87102':7 'albuquerqu':5 'central':4 'damon':1 'eli':2 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546982,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:22:56.502998+00:00,,,,,,Rita,,Longino,,,56 Calle Conejo,Corrales,NM,87048,United States,,,,,99905,1,,24803,2,1,Rita Longino,'56':3 '87048':8 'call':4 'conejo':5 'corral':6 'longino':2 'nm':7 'rita':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547032,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:30:58.127002+00:00,,,,,,Cynthia,,Williams,,,9600 Paseo del Rey,Albuquerque,NM,87111,United States,,,,,99947,1,,24803,2,1,Cynthia Williams,'87111':9 '9600':3 'albuquerqu':7 'cynthia':1 'del':5 'nm':8 'paseo':4 'rey':6 'william':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547023,25.0,2012-04-21 06:00:00+00:00,2012-05-14 17:29:48.549998+00:00,,,,,,Dee,,Turner,,,PO Box 19,Corrales,NM,87048,United States,,,,,99944,1,,24803,2,1,Dee Turner,'19':5 '87048':8 'box':4 'corral':6 'dee':1 'nm':7 'po':3 'turner':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547005,100.0,2012-04-21 06:00:00+00:00,2012-05-14 17:26:54.422998+00:00,,,,,,Rolando,,Klein,,,74 Paseo de Corrales,Corrales,NM,87048,United States,,,,,99928,1,,24803,2,1,Rolando Klein,"'74':3 '87048':9 'corral':6,7 'de':5 'klein':2 'nm':8 'paseo':4 'rolando':1",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547116,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:43:37.016996+00:00,,,,,,Sam,,Bregman,,,111 Lomas,Albuquerque,NM,87102,United States,,,,,100016,1,,24803,2,1,Sam Bregman,'111':3 '87102':7 'albuquerqu':5 'bregman':2 'loma':4 'nm':6 'sam':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547048,75.0,2012-04-21 06:00:00+00:00,2012-05-14 17:33:05.940000+00:00,,,,,,Pauline,,Eisenstadt,,,PO Box 658,Corrales,NM,87048,United States,,,,,99965,1,,24803,2,1,Pauline Eisenstadt,'658':5 '87048':8 'box':4 'corral':6 'eisenstadt':2 'nm':7 'paulin':1 'po':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547017,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:28:56.847003+00:00,,,,,,Brenda,,Steele,,,3700 General Stillwell,Albuquerque,NM,87111,United States,,,,,99938,1,,24803,2,1,Brenda Steele,'3700':3 '87111':8 'albuquerqu':6 'brenda':1 'general':4 'nm':7 'steel':2 'stillwel':5,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547565,222.01,2012-04-21 06:00:00+00:00,2012-05-14 19:00:32.847002+00:00,,,fundraiser expenses,,,Don,,Leonard,,,PO Box 826,Corrales,NM,87048,United States,,,business owner - leonard tire,,100326,1,,24803,2,2,Don Leonard,'826':5 '87048':8 'box':4 'corral':6 'leonard':2 'nm':7 'po':3,In Kind contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546988,25.0,2012-04-21 06:00:00+00:00,2012-05-14 17:23:55.906999+00:00,,,,,,McGrath,,Sally,,,PO Box 3114,Corrales,NM,87048,United States,,,,,99910,1,,24803,2,1,McGrath Sally,'3114':5 '87048':8 'box':4 'corral':6 'mcgrath':1 'nm':7 'po':3 'salli':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547042,25.0,2012-04-21 06:00:00+00:00,2012-05-14 17:32:09.110003+00:00,,,,,,Wayne,,Ciddio,,,6212 Sabre ct,Albuquerque,NM,87107,United States,,,,,99957,1,,24803,2,1,Wayne Ciddio,'6212':3 '87107':8 'albuquerqu':6 'ciddio':2 'ct':5 'nm':7 'sabr':4 'wayn':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547076,20.0,2012-04-21 06:00:00+00:00,2012-05-14 17:36:26.799998+00:00,,,,,,Fritz,,Allen,,,4908 Corrales Rd,Corrales,NM,87048,United States,,,,,99983,1,,24803,2,1,Fritz Allen,"'4908':3 '87048':8 'allen':2 'corral':4,6 'fritz':1 'nm':7 'rd':5",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546997,200.0,2012-04-21 06:00:00+00:00,2012-05-14 17:25:55.002996+00:00,,,,,,Richard,,Hoover,,,100 Cielo Azul,Corrales,NM,87048,United States,,,,,99920,1,,24803,2,1,Richard Hoover,'100':3 '87048':8 'azul':5 'cielo':4 'corral':6 'hoover':2 'nm':7 'richard':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546994,60.0,2012-04-21 06:00:00+00:00,2012-05-14 17:24:54.063003+00:00,,,,,,Gary,,Kloppenburg,,,3084 Corrales Rd,Corrales,NM,87048,United States,,,,,99918,1,,24803,2,1,Gary Kloppenburg,"'3084':3 '87048':8 'corral':4,6 'gari':1 'kloppenburg':2 'nm':7 'rd':5",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547082,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:37:35.220003+00:00,,,,,,Kerri,,Pettes,,,6701 Mesa Dr,Las Cruces,NM,88012,United States,,,,,99987,1,,24803,2,1,Kerri Pettes,'6701':3 '88012':9 'cruce':7 'dr':5 'kerri':1 'las':6 'mesa':4 'nm':8 'pett':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547012,100.0,2012-04-21 06:00:00+00:00,2012-05-14 17:27:57.922998+00:00,,,,,,Daniel,,Keough,,,PO Box 2173,Corrales,NM,87048,United States,,,,,99932,1,,24803,2,1,Daniel Keough,'2173':5 '87048':8 'box':4 'corral':6 'daniel':1 'keough':2 'nm':7 'po':3,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547056,50.0,2012-04-21 06:00:00+00:00,2012-05-14 17:34:06.737001+00:00,,,,,,Linda,,Fahey,,,4828 Corrales,Rd,NM,87048,United States,,,,,99970,1,,24803,2,1,Linda Fahey,'4828':3 '87048':7 'corral':4 'fahey':2 'linda':1 'nm':6 'rd':5,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547144,25.0,2012-04-22 06:00:00+00:00,2012-05-14 17:49:07.253002+00:00,,,,,,Cecilia,,Webb,,,8016 Dumas,Albuquerque,NM,87109,United States,,,,,100033,1,,24803,2,1,Cecilia Webb,'8016':3 '87109':7 'albuquerqu':5 'cecilia':1 'duma':4 'nm':6 'webb':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547214,250.0,2012-04-22 06:00:00+00:00,2012-05-14 18:01:52.202997+00:00,,,,,,Joseph and Florence,,Bowers,,,6400 Katson,Albuquerque,NM,87109,United States,,,doctor,,100082,1,,24803,2,1,Joseph and Florence Bowers,'6400':5 '87109':9 'albuquerqu':7 'bower':4 'florenc':3 'joseph':1 'katson':6 'nm':8,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547156,100.0,2012-04-22 06:00:00+00:00,2012-05-14 17:51:13.767002+00:00,,,,,,Raymond,,Hamilton,,,PO Box 53178,Albuquerque,NM,87153,United States,,,,,100039,1,,24803,2,1,Raymond  Hamilton,'53178':5 '87153':8 'albuquerqu':6 'box':4 'hamilton':2 'nm':7 'po':3 'raymond':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547186,50.0,2012-04-22 06:00:00+00:00,2012-05-14 17:55:38.063004+00:00,,,,,,Sheryl,,Stapleton,,,PO Box 25285,Albuquerque,NM,87125,United States,,,,,100056,1,,24803,2,1,Sheryl Stapleton,'25285':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'sheryl':1 'stapleton':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547137,250.0,2012-04-22 06:00:00+00:00,2012-05-14 17:48:16.407000+00:00,,,,,,Doris,,Duhigg,,,810 Solar,Albuquerque,NM,87107,United States,,,attorney - CAB,,100031,1,,24803,2,1,Doris Duhigg,'810':3 '87107':7 'albuquerqu':5 'dori':1 'duhigg':2 'nm':6 'solar':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547148,100.0,2012-04-22 06:00:00+00:00,2012-05-14 17:50:05.847003+00:00,,,,,,Donald,,Jordan,,,6715 Tierra Madre,Albuquerque,NM,87120,United States,,,,,100035,1,,24803,2,1,Donald Jordan,'6715':3 '87120':8 'albuquerqu':6 'donald':1 'jordan':2 'madr':5 'nm':7 'tierra':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547253,250.0,2012-04-22 06:00:00+00:00,2012-05-14 18:13:42.299999+00:00,,,,,,Lenton and Joy,,Malry,,,3000 Santa Clara,Albuquerque,NM,87106,United States,,,Bern Co,,100127,1,,24803,2,1,Lenton and Joy Malry,'3000':5 '87106':10 'albuquerqu':8 'clara':7 'joy':3 'lenton':1 'malri':4 'nm':9 'santa':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547164,50.0,2012-04-22 06:00:00+00:00,2012-05-14 17:52:10.533003+00:00,,,,,,Terry,,Locke,,,1103 Stagecoach,Albuquerque,NM,87123,United States,,,,,100041,1,,24803,2,1,Terry Locke,'1103':3 '87123':7 'albuquerqu':5 'lock':2 'nm':6 'stagecoach':4 'terri':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547176,100.0,2012-04-22 06:00:00+00:00,2012-05-14 17:54:28.156997+00:00,,,,,,Latonya,,Richardson,,,818 Camino Hermosa,Corrales,NM,87048,United States,,,,,100050,1,,24803,2,1,Latonya Richardson,'818':3 '87048':8 'camino':4 'corral':6 'hermosa':5 'latonya':1 'nm':7 'richardson':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547195,50.0,2012-04-22 06:00:00+00:00,2012-05-14 17:57:12.736996+00:00,,,,,,Laura,,Pettes,,,5509 Mesa Drive,Las Cruces,NM,88012,United States,,,,,100064,1,,24803,2,1,Laura Pettes,'5509':3 '88012':9 'cruce':7 'drive':5 'las':6 'laura':1 'mesa':4 'nm':8 'pett':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547203,75.0,2012-04-22 06:00:00+00:00,2012-05-14 17:58:49.080003+00:00,,,,,,Joby,,Wallace,,,4240 Rancho Centro,Albuquerque,NM,87120,United States,,,,,100068,1,,24803,2,1,Joby Wallace,'4240':3 '87120':8 'albuquerqu':6 'centro':5 'jobi':1 'nm':7 'rancho':4 'wallac':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547207,50.0,2012-04-22 06:00:00+00:00,2012-05-14 17:59:43.096997+00:00,,,,,,Clarence,,Smith,,,1115 Walter,Albuquerque,NM,87102,United States,,,,,100074,1,,24803,2,1,Clarence  Smith,'1115':3 '87102':7 'albuquerqu':5 'clarenc':1 'nm':6 'smith':2 'walter':4,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547225,50.0,2012-04-22 06:00:00+00:00,2012-05-14 18:04:01.003002+00:00,,,,,,Stephanie,,Hanosh,,,6793 Augusta Hills,Rio Rancho,NM,87144,United States,,,,,100091,1,,24803,2,1,Stephanie Hanosh,'6793':3 '87144':9 'augusta':4 'hanosh':2 'hill':5 'nm':8 'rancho':7 'rio':6 'stephani':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547220,100.0,2012-04-22 06:00:00+00:00,2012-05-14 18:02:58.050001+00:00,,,,,,Beverly,,McMillan,,,Beverly,10939 Carreta Dr NQ,NM,87114,United States,,,,,100085,1,,24803,2,1,Beverly McMillan,"'10939':4 '87114':9 'bever':1,3 'carreta':5 'dr':6 'mcmillan':2 'nm':8 'nq':7",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547263,100.0,2012-04-23 06:00:00+00:00,2012-05-14 18:14:50.812996+00:00,,,,,,Steven,,Henry,,,PO Box 1249,Corrales,NM,87048,United States,,,,,100133,1,,24803,2,1,Steven Henry,'1249':5 '87048':8 'box':4 'corral':6 'henri':2 'nm':7 'po':3 'steven':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547326,50.0,2012-04-27 06:00:00+00:00,2012-05-14 18:28:01.049998+00:00,,,,,,Gerrie,,Becker,,,8005 Corte del Vento,Albuquerque,NM,87120,United States,,,,,100179,1,,24803,2,1,Gerrie Becker,'8005':3 '87120':9 'albuquerqu':7 'becker':2 'cort':4 'del':5 'gerri':1 'nm':8 'vento':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548109,50.0,2012-05-01 06:00:00+00:00,2012-05-14 20:35:37.800001+00:00,,,,,,Janis,,Rutschman,,,PO Box 31610,Santa Fe,NM,87594,United States,,,,,100672,1,,24803,2,1,Janis Rutschman,'31610':5 '87594':9 'box':4 'fe':7 'jani':1 'nm':8 'po':3 'rutschman':2 'santa':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547333,50.0,2012-05-02 06:00:00+00:00,2012-05-14 18:29:53.782999+00:00,,,,,,James,,Lewis,,,6117 Carousal,Albuquerque,NM,87120,United States,,,,,100186,1,,24803,2,1,James Lewis,'6117':3 '87120':7 'albuquerqu':5 'carous':4 'jame':1 'lewi':2 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548061,100.0,2012-05-02 06:00:00+00:00,2012-05-14 20:26:32.502999+00:00,,,,,,Tooter,,Cosper,,,PO Box 547,Corrales,NM,87048,United States,,,,,100631,1,,24803,2,1,Tooter Cosper,'547':5 '87048':8 'box':4 'corral':6 'cosper':2 'nm':7 'po':3 'tooter':1,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547374,200.0,2012-05-02 06:00:00+00:00,2012-05-14 18:33:57.719998+00:00,,,,,,John,,Black,,,3613 Hwy 528,Albuquerque,NM,87114,United States,,,,,100205,1,,24803,2,1,John Black,'3613':3 '528':5 '87114':8 'albuquerqu':6 'black':2 'hwi':4 'john':1 'nm':7,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547369,25.0,2012-05-02 06:00:00+00:00,2012-05-14 18:32:54.203003+00:00,,,,,,Melanie,,Scholer,,,PO Box 926,Corrales,NM,87048,United States,,,,,100201,1,,24803,2,1,Melanie Scholer,'87048':8 '926':5 'box':4 'corral':6 'melani':1 'nm':7 'po':3 'scholer':2,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547363,50.0,2012-05-02 06:00:00+00:00,2012-05-14 18:31:58.109998+00:00,,,,,,Tom & Mary,,Bevoni,,,306 Paseo de Corrales,Corrales,NM,87048,United States,,,,,100195,1,,24803,2,1,Tom & Mary Bevoni,"'306':4 '87048':10 'bevoni':3 'corral':7,8 'de':6 'mari':2 'nm':9 'paseo':5 'tom':1",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547338,100.0,2012-05-02 06:00:00+00:00,2012-05-14 18:30:59.580003+00:00,,,,,,JD,,Bullington,,,PO Box 9534,Santa Fe,NM,87504,United States,,,,,100191,1,,24803,2,1,JD Bullington,'87504':9 '9534':5 'box':4 'bullington':2 'fe':7 'jd':1 'nm':8 'po':3 'santa':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547382,100.0,2012-05-02 06:00:00+00:00,2012-05-14 18:35:45.563001+00:00,,,,,,Diane,,Denish,,,2604 Morrow,Albuquerque,NM,87106,United States,,,,,100212,1,,24803,2,1,Diane Denish,'2604':3 '87106':7 'albuquerqu':5 'denish':2 'dian':1 'morrow':4 'nm':6,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547378,50.0,2012-05-02 06:00:00+00:00,2012-05-14 18:34:57.906999+00:00,,,,,,Herb,,Denish,,,2604 Morrow Rd,Albuquerque,NM,87106,United States,,,,,100208,1,,24803,2,1,Herb Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'herb':1 'morrow':4 'nm':7 'rd':5,Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548040,300.0,2012-05-05 06:00:00+00:00,2012-05-14 20:22:59.173000+00:00,,,,,,,,,,NM Gas Heat Pac,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,100611,4,,24803,2,1,NM Gas Heat Pac,"'87199':10 '97500':7 'albuquerqu':8 'box':6 'gas':2 'heat':3 'nm':1,9 'pac':4 'po':5",Monetary contribution,5285,Marilyn L. Hill,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
