id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
744793,2500.0,2014-05-08 06:00:00+00:00,2014-06-05 12:32:52.587004+00:00,1377,for Nate Gentry Campaign,,,,,,,,World Acceptance Corporation,108 Frederick St,Greenville,SC,29606,United States,,,PAC,,173838,4,,35129,2,1,World Acceptance Corporation,'108':4 '29606':9 'accept':2 'corpor':3 'frederick':5 'greenvill':7 'sc':8 'st':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
852514,8.25,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Kellie A,,Carson,,World Acceptance Corporation,790 Bowman Loop,Crossville,TN,38571,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'38571':12 '790':7 'accept':2 'bowman':8 'carson':6 'corpor':3 'crossvill':10 'kelli':4 'loop':9 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852566,50.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Francisco Javier,,Sauza,,World Acceptance Corporation,3817 Byrnwyck Place,Atlanta,GA,30319,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'30319':12 '3817':7 'accept':2 'atlanta':10 'byrnwyck':8 'corpor':3 'francisco':4 'ga':11 'javier':5 'place':9 'sauza':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852517,35.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Rudolph R,,Cruz,,World Acceptance Corporation,3326 Silver Oaks Dr,Abilene,TX,79606,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3326':7 '79606':13 'abilen':11 'accept':2 'corpor':3 'cruz':6 'dr':10 'oak':9 'r':5 'rudolph':4 'silver':8 'tx':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852556,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Charles W,,Prosser,,World Acceptance Corporation,301 Beaver Pointe Dr,Florence,SC,29501,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29501':13 '301':7 'accept':2 'beaver':8 'charl':4 'corpor':3 'dr':10 'florenc':11 'point':9 'prosser':6 'sc':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852531,2.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jonathan Chad,,Harris,,World Acceptance Corporation,39 County Road 400,Fyffe,AL,35971,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'35971':13 '39':7 '400':10 'accept':2 'al':12 'chad':5 'corpor':3 'counti':8 'fyff':11 'harri':6 'jonathan':4 'road':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852571,75.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jeff L,,Tinney,,World Acceptance Corporation,8635 Fm678,Whitesboro,TX,76273,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'76273':11 '8635':7 'accept':2 'corpor':3 'fm678':8 'jeff':4 'l':5 'tinney':6 'tx':10 'whitesboro':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852534,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Gregory V,,Johnson,,World Acceptance Corporation,2910 Chesterfield Wa,Conyers,GA,30013,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2910':7 '30013':12 'accept':2 'chesterfield':8 'conyer':10 'corpor':3 'ga':11 'gregori':4 'johnson':6 'v':5 'wa':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852543,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael P,,Menjares,,World Acceptance Corporation,7421 Royalty Way #103,Shawnee,KS,66203,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'103':10 '66203':13 '7421':7 'accept':2 'corpor':3 'ks':12 'menjar':6 'michael':4 'p':5 'royalti':8 'shawne':11 'way':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852509,40.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Stephen A,,Bifano,,World Acceptance Corporation,25 Meander Pike,Chatham,IL,62629,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'25':7 '62629':12 'accept':2 'bifano':6 'chatham':10 'corpor':3 'il':11 'meander':8 'pike':9 'stephen':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852562,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David,,Roblez,,World Acceptance Corporation,10510 Branch Post,San Antonio,TX,78245,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'10510':6 '78245':12 'accept':2 'antonio':10 'branch':7 'corpor':3 'david':4 'post':8 'roblez':5 'san':9 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852568,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Chauncy A,,Simpson,,World Acceptance Corporation,213 Avonshire Drive,Summerville,SC,29483,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'213':7 '29483':12 'accept':2 'avonshir':8 'chaunci':4 'corpor':3 'drive':9 'sc':11 'simpson':6 'summervill':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852577,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Cinthya,,Valladares,,World Acceptance Corporation,1831 Dominic Lane,Houston,TX,77049,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1831':6 '77049':11 'accept':2 'cinthya':4 'corpor':3 'domin':7 'houston':9 'lane':8 'tx':10 'valladar':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852525,4.16,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Kendall,,Fleetwood,,World Acceptance Corporation,1300 E Jackson St,Dillon,SC,29536,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1300':6 '29536':12 'accept':2 'corpor':3 'dillon':10 'e':7 'fleetwood':5 'jackson':8 'kendal':4 'sc':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852520,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Rodney D,,Ernest,,World Acceptance Corporation,107 Dewitt,Pittsburg,TX,75686,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'107':7 '75686':11 'accept':2 'corpor':3 'd':5 'dewitt':8 'ernest':6 'pittsburg':9 'rodney':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852570,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Clint R,,Stephens,,World Acceptance Corporation,660 Jolly Springs Rd,Dresden,TN,38225,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'38225':13 '660':7 'accept':2 'clint':4 'corpor':3 'dresden':11 'jolli':8 'r':5 'rd':10 'spring':9 'stephen':6 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852549,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Patti,,Norsworthy,,World Acceptance Corporation,6402 Fm 1005,Kirbyville,TX,75956,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1005':8 '6402':6 '75956':11 'accept':2 'corpor':3 'fm':7 'kirbyvill':9 'norsworthi':5 'patti':4 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852565,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Cathy,,Sanders,,World Acceptance Corporation,308 Kings Port St,Broken Arrow,OK,74401,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'308':6 '74401':13 'accept':2 'arrow':11 'broken':10 'cathi':4 'corpor':3 'king':7 'ok':12 'port':8 'sander':5 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852576,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Lisa R,,Vaglica,,World Acceptance Corporation,1443 Phyllis Drive,Dixon,IL,61021,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1443':7 '61021':12 'accept':2 'corpor':3 'dixon':10 'drive':9 'il':11 'lisa':4 'phylli':8 'r':5 'vaglica':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852547,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Scot H,,Mozingo,,World Acceptance Corporation,954 Saye Creek Dr,Madison,GA,30650,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'30650':13 '954':7 'accept':2 'corpor':3 'creek':9 'dr':10 'ga':12 'h':5 'madison':11 'mozingo':6 'say':8 'scot':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852574,2.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Stormy N,,Udell,,World Acceptance Corporation,944 Saint John St,Elgin,IL,60120,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'60120':13 '944':7 'accept':2 'corpor':3 'elgin':11 'il':12 'john':9 'n':5 'saint':8 'st':10 'stormi':4 'udel':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852542,100.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Augustus A,,McLean,,World Acceptance Corporation,342 E Parkins Mill Rd,Greenville,SC,29607,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29607':14 '342':7 'accept':2 'augustus':4 'corpor':3 'e':8 'greenvill':12 'mclean':6 'mill':10 'parkin':9 'rd':11 'sc':13 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852539,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James W,,Littlepage,,World Acceptance Corporation,1027 Heathrow Lane,Hendersonville,TN,37075,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1027':7 '37075':12 'accept':2 'corpor':3 'heathrow':8 'hendersonvill':10 'jame':4 'lane':9 'littlepag':6 'tn':11 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852515,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael S,,Collins,,World Acceptance Corporation,1715 N Hwy 413,Baxter,KY,40806,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1715':7 '40806':13 '413':10 'accept':2 'baxter':11 'collin':6 'corpor':3 'hwi':9 'ky':12 'michael':4 'n':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852533,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,John D,,Jepson,,World Acceptance Corporation,2640 Cosby Hwy,Newport,TN,37821,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2640':7 '37821':12 'accept':2 'corpor':3 'cosbi':8 'd':5 'hwi':9 'jepson':6 'john':4 'newport':10 'tn':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852521,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jorge,,Escobar,,World Acceptance Corporation,9037 Freeland Street,Houston,TX,77075,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'77075':11 '9037':6 'accept':2 'corpor':3 'escobar':5 'freeland':7 'houston':9 'jorg':4 'street':8 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852563,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Lino,,Rodriguez,,World Acceptance Corporation,PO Box 1071,Springhill,LA,71075,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1071':8 '71075':11 'accept':2 'box':7 'corpor':3 'la':10 'lino':4 'po':6 'rodriguez':5 'springhil':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852573,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Misti R,,Turner,,World Acceptance Corporation,2508 N 11th St,West Monroe,LA,71291,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'11th':9 '2508':7 '71291':14 'accept':2 'corpor':3 'la':13 'misti':4 'monro':12 'n':8 'r':5 'st':10 'turner':6 'west':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852536,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David M,,Kirkwood,,World Acceptance Corporation,3281 Mango Dr,St Charles,MO,63301,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3281':7 '63301':13 'accept':2 'charl':11 'corpor':3 'david':4 'dr':9 'kirkwood':6 'm':5 'mango':8 'mo':12 'st':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852532,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michael,,Imig,,World Acceptance Corporation,5840 Hightower Dr,St Louis,MO,63128,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'5840':6 '63128':12 'accept':2 'corpor':3 'dr':8 'hightow':7 'imig':5 'loui':10 'michael':4 'mo':11 'st':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852572,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Tara E,,Trantham,,World Acceptance Corporation,18 Latherton Court,Greenville,SC,29607,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'18':7 '29607':12 'accept':2 'corpor':3 'court':9 'e':5 'greenvill':10 'latherton':8 'sc':11 'tara':4 'trantham':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852535,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Timothy G,,Killion,,World Acceptance Corporation,987 Mountain Laurel Rd,Morristown,TN,37814,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'37814':13 '987':7 'accept':2 'corpor':3 'g':5 'killion':6 'laurel':9 'morristown':11 'mountain':8 'rd':10 'timothi':4 'tn':12 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852537,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Sabrina,,Lashley,,World Acceptance Corporation,16 Split Oak Dr,Cartersville,GA,30120,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'16':6 '30120':12 'accept':2 'cartersvill':10 'corpor':3 'dr':9 'ga':11 'lashley':5 'oak':8 'sabrina':4 'split':7 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852561,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jose J,,Rico,,World Acceptance Corporation,3201 Bickley,Abilene,TX,79605,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3201':7 '79605':11 'abilen':9 'accept':2 'bickley':8 'corpor':3 'j':5 'jose':4 'rico':6 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852557,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Dianna Moon,,Rabon,,World Acceptance Corporation,136 Wells Dr,Boiling Springs,SC,29316,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'136':7 '29316':13 'accept':2 'boil':10 'corpor':3 'dianna':4 'dr':9 'moon':5 'rabon':6 'sc':12 'spring':11 'well':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852518,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Yvette F,,Drake,,World Acceptance Corporation,111 Harbor Lane,Townville,SC,29689,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'111':7 '29689':12 'accept':2 'corpor':3 'drake':6 'f':5 'harbor':8 'lane':9 'sc':11 'townvill':10 'world':1 'yvett':4,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852545,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David,,Minick,,World Acceptance Corporation,3568 Ranchwood Cir,Greenville,TX,75402,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3568':6 '75402':11 'accept':2 'cir':8 'corpor':3 'david':4 'greenvill':9 'minick':5 'ranchwood':7 'tx':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852567,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,John Jo,,Shelton,,World Acceptance Corporation,39 Mt View Ct,Somerset,KY,42501,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'39':7 '42501':13 'accept':2 'corpor':3 'ct':10 'jo':5 'john':4 'ky':12 'mt':8 'shelton':6 'somerset':11 'view':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852583,50.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Jackie C,,Willyard,,World Acceptance Corporation,3115 Island Ford Rd,Madisonville,KY,42431,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3115':7 '42431':13 'accept':2 'c':5 'corpor':3 'ford':9 'island':8 'jacki':4 'ky':12 'madisonvill':11 'rd':10 'willyard':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852511,4.55,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Christopher L,,Burks,,World Acceptance Corporation,100 Tiger Lane,Trenton,TX,75490,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'100':7 '75490':12 'accept':2 'burk':6 'christoph':4 'corpor':3 'l':5 'lane':9 'tiger':8 'trenton':10 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852529,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Sandy Ann,,Garcia,,World Acceptance Corporation,1905 W Laurel Oaks,Richmond,TX,77469,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1905':7 '77469':13 'accept':2 'ann':5 'corpor':3 'garcia':6 'laurel':9 'oak':10 'richmond':11 'sandi':4 'tx':12 'w':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852516,15.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James Eli,,Creagor,,World Acceptance Corporation,6967 Fm 3090,Anderson,TX,77830,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'3090':9 '6967':7 '77830':12 'accept':2 'anderson':10 'corpor':3 'creagor':6 'eli':5 'fm':8 'jame':4 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852540,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Justin L,,Marsh,,World Acceptance Corporation,5786 Longwood Dr Unit #102,Murrells Inlet,SC,29576,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'102':11 '29576':15 '5786':7 'accept':2 'corpor':3 'dr':9 'inlet':13 'justin':4 'l':5 'longwood':8 'marsh':6 'murrel':12 'sc':14 'unit':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852510,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Arthur S,,Brown,,World Acceptance Corporation,11768 Roberts Rd,Holland,TX,76534,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'11768':7 '76534':12 'accept':2 'arthur':4 'brown':6 'corpor':3 'holland':10 'rd':9 'robert':8 'tx':11 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852559,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Kera Nikole,,Reith,,World Acceptance Corporation,1011 Fellows St,Utica,MO,64686,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1011':7 '64686':12 'accept':2 'corpor':3 'fellow':8 'kera':4 'mo':11 'nikol':5 'reith':6 'st':9 'utica':10 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852526,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,William B,,Franklin,,World Acceptance Corporation,2438 Four Holes Road,Orangeburg,SC,29115,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2438':7 '29115':13 'accept':2 'b':5 'corpor':3 'four':8 'franklin':6 'hole':9 'orangeburg':11 'road':10 'sc':12 'william':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852564,100.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,James J,,Rosenauer,,World Acceptance Corporation,15942 Meadow Oak Dr,Chesterfield,MO,63017,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'15942':7 '63017':13 'accept':2 'chesterfield':11 'corpor':3 'dr':10 'j':5 'jame':4 'meadow':8 'mo':12 'oak':9 'rosenau':6 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852530,2.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Timothy W,,Graves,,World Acceptance Corporation,156 Greenfield Lane,Castalian Springs,TN,37031,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'156':7 '37031':13 'accept':2 'castalian':10 'corpor':3 'grave':6 'greenfield':8 'lane':9 'spring':11 'timothi':4 'tn':12 'w':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852575,10.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Melissa,,Ulrich,,World Acceptance Corporation,2673 Irondale Dr,St Louis,MO,63129,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'2673':6 '63129':12 'accept':2 'corpor':3 'dr':8 'irondal':7 'loui':10 'melissa':4 'mo':11 'st':9 'ulrich':5 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852527,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Matthew W,,Freeland,,World Acceptance Corporation,12608 Whispering Pines,Marion,IL,62959,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'12608':7 '62959':12 'accept':2 'corpor':3 'freeland':6 'il':11 'marion':10 'matthew':4 'pine':9 'w':5 'whisper':8 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852552,20.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,David S,,Phillips,,World Acceptance Corporation,1 Fairchild Way,Greenville,SC,29607,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'1':7 '29607':12 'accept':2 'corpor':3 'david':4 'fairchild':8 'greenvill':10 'phillip':6 'sc':11 'way':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852524,25.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Michelle Brower,,Ferguson,,World Acceptance Corporation,29154 Junco Place,Macon,MO,63552,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'29154':7 '63552':12 'accept':2 'brower':5 'corpor':3 'ferguson':6 'junco':8 'macon':10 'michell':4 'mo':11 'place':9 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
852554,5.0,2015-04-15 06:00:00+00:00,2015-10-12 17:03:08.969999+00:00,,,,,,Willard James,,Pipkin,,World Acceptance Corporation,112 Red Fox Dr,Johnson Creek,WI,53038,USA,4318,,,,,11,202,42030,2,1,World Acceptance Corporation,'112':7 '53038':14 'accept':2 'corpor':3 'creek':12 'dr':10 'fox':9 'jame':5 'johnson':11 'pipkin':6 'red':8 'wi':13 'willard':4 'world':1,Monetary contribution,6778,World Acceptance Corporation Political Action Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
