id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1274214,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Cash donation to pay for filing fee,,,,Joel,A.,Edwards,,,PO Box 577,Lordsburg,NM,88045,USA,,,,,264499,1,13,51949,2,1,Joel A. Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'lordsburg':7 'nm':8 'po':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213681,100.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,OpeningBalance,,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,51949,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1213690,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,Cash,,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,51949,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270747,170.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,53256,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270753,200.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,53256,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1273774,10.2,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,"Donated 34 feet of Rebar for putting up campaign signs.
Estimated to be worth $.30 per foot",Donation of Rebar,,,Rick,,Hobbs,,,P.O. Box 334,Lordsburg,NM,88045,United States,,,,,278667,1,99,53256,2,2,Rick  Hobbs,'334':5 '88045':8 'box':4 'hobb':2 'lordsburg':6 'nm':7 'p.o':3 'rick':1,In Kind contribution,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270757,50.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,53256,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1292414,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,54182,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312118,100.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,,Cash donation from a Mormon friend,,,,,,,,,,,,,,,,,,,,,55335,2,3,,'anonym':1,Anonymous Contribution,8831,Joel A. Edwards,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1337134,100.0,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,56152,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337086,75.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,56152,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337094,100.0,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56152,2,3,,'anonym':1,Anonymous Contribution,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337105,150.0,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,FT,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,56152,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1337111,100.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,Deposit,MidBar Ranch,,,,Stephen & Meira,,Gault,,,53 Midbar Ranch Road,Animas,NM,88020,United States,,,Owners of Midbar Ranch,,289969,1,99,56152,2,1,Stephen & Meira  Gault,'53':4 '88020':10 'anima':8 'gault':3 'meira':2 'midbar':5 'nm':9 'ranch':6 'road':7 'stephen':1,Monetary contribution,8831,Joel A. Edwards,candidate,2018-09-10 06:00:00+00:00,2018 First General
1380044,50.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,Funds Transferred,,,,Joel & Linda ,,Edwards,,,P.O. Box 577,Lordsburg,NM,88045,United States,,,Business Owners,,268322,1,13,57391,2,1,Joel & Linda   Edwards,'577':6 '88045':9 'box':5 'edward':3 'joel':1 'linda':2 'lordsburg':7 'nm':8 'p.o':4,Monetary contribution,8831,Joel A. Edwards,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1380047,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57391,2,3,,'anonym':1,Anonymous Contribution,8831,Joel A. Edwards,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391647,50.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,Deposit,Campaign Contribution,,,,Phil & Mollie,,Pressler,,,500 West 4th Street,Lordsburg,NM,88045,United States,,,Retired Teachers,,298687,1,13,57834,2,1,Phil & Mollie  Pressler,'4th':6 '500':4 '88045':10 'lordsburg':8 'molli':2 'nm':9 'phil':1 'pressler':3 'street':7 'west':5,Monetary contribution,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392255,40.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,Campaign Contribution Deposit,,,,Michael,,Hansen,,,"14530 Perrin Road, NW",Deming,NM,88030,United States,,,Truck Driver,,298869,1,13,57834,2,1,Michael  Hansen,'14530':3 '88030':9 'deme':7 'hansen':2 'michael':1 'nm':8 'nw':6 'perrin':4 'road':5,Monetary contribution,8831,Joel A. Edwards,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426283,100.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,Anonymous Campaign Contribution,,,,,,,,,,,,,,,,,,,,,58629,2,3,,'anonym':1,Anonymous Contribution,8831,Joel A. Edwards,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
