id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243949,50.0,2010-03-16 06:00:00+00:00,2010-04-09 19:25:58.913000+00:00,cash,Candidate paid out of pocket cash for the filing fee for County Office,,,,Gregory,J,Bose,,,2 Coyote Run Road,Alamogordo,NM,88310,United States,,,,,3829,1,20,10516,2,1,Gregory J Bose,'2':4 '88310':10 'alamogordo':8 'bose':3 'coyot':5 'gregori':1 'j':2 'nm':9 'road':7 'run':6,Monetary contribution,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237877,500.0,2010-03-17 06:00:00+00:00,2010-04-05 17:02:38.257002+00:00,,,Wood/Sign Material,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,10516,2,2,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,In Kind contribution,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242823,300.0,2010-03-18 06:00:00+00:00,2010-04-08 23:36:20.367000+00:00,,Campaign contribution for opening bank account,,,,Dreena,Maureen,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,retired,,9117,1,23,10516,2,1,Dreena Maureen McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'dreena':1 'highway':6 'maureen':2 'mcginn':3 'nm':10 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242792,1000.0,2010-03-30 06:00:00+00:00,2010-04-08 06:00:00+00:00,cash,Contribution to campaign,,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,10516,2,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237413,486.26,2010-04-03 06:00:00+00:00,2010-04-04 06:00:00+00:00,,Donation of sign and magnets purchased by Individual Donor through Victorystore.com,Signs and Magnets,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,10516,2,2,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,In Kind contribution,2637,Gregory J Bose,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339716,3000.0,2010-04-08 06:00:00+00:00,2010-05-03 19:19:54.013002+00:00,cash,,,278016,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,,,,Business owner,,4737,1,20,18630,1,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278016,3000.0,2010-04-08 06:00:00+00:00,2010-05-03 19:19:54.013002+00:00,cash,,,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,11822,2,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
339715,2000.0,2010-04-30 06:00:00+00:00,2010-05-03 19:17:11.562997+00:00,,,In Kind Donation-Billboard Advertising Hwy54/70,278014,,,,,,Bowlin Travel Centers Incorporated,PO Box 1409,Mesilla Park,NM,88047,,,,Retail/Advertising,,21289,2,20,18630,1,2,Bowlin Travel Centers Incorporated,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'incorpor':4 'mesilla':8 'nm':10 'park':9 'po':5 'travel':2,In Kind contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
278014,2000.0,2010-04-30 06:00:00+00:00,2010-05-03 19:17:11.562997+00:00,,,In Kind Donation-Billboard Advertising Hwy54/70,,,,,,,Bowlin Travel Centers Incorporated,PO Box 1409,Mesilla Park,NM,88047,United States,,,Retail/Advertising,,21289,2,20,11822,2,2,Bowlin Travel Centers Incorporated,'1409':7 '88047':11 'bowlin':1 'box':6 'center':3 'incorpor':4 'mesilla':8 'nm':10 'park':9 'po':5 'travel':2,In Kind contribution,2637,Gregory J Bose,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292572,900.0,2010-05-04 06:00:00+00:00,2010-05-24 22:00:01.189998+00:00,cash,,,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,13780,2,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297957,300.0,2010-05-04 06:00:00+00:00,2010-05-27 17:36:08.126997+00:00,21141,,,,,Ernest,,Martinez,,,602 La Luz Canyon Road,La Luz,NM,88337,United States,,,Business Owner/Contractor,,34874,1,20,13780,2,1,Ernest Martinez,"'602':3 '88337':11 'canyon':6 'ernest':1 'la':4,8 'luz':5,9 'martinez':2 'nm':10 'road':7",Monetary contribution,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342389,900.0,2010-05-04 06:00:00+00:00,2010-05-24 22:00:01.189998+00:00,cash,,,292572,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,,,,Business owner,,4737,1,20,18630,1,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343526,300.0,2010-05-04 06:00:00+00:00,2010-05-27 17:36:08.126997+00:00,21141,,,297957,,Ernest,,Martinez,,,602 La Luz Canyon Road,La Luz,NM,88337,,,,Business Owner/Contractor,,34874,1,20,18630,1,1,Ernest Martinez,"'602':3 '88337':11 'canyon':6 'ernest':1 'la':4,8 'luz':5,9 'martinez':2 'nm':10 'road':7",Monetary contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
297968,11.0,2010-05-04 06:00:00+00:00,2010-05-27 17:37:17.486999+00:00,,,stamps for mail,,,Dreena,Maureen,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,retired,,9117,1,23,13780,2,2,Dreena Maureen McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'dreena':1 'highway':6 'maureen':2 'mcginn':3 'nm':10 'u.s':5,In Kind contribution,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343531,11.0,2010-05-04 06:00:00+00:00,2010-05-27 17:37:17.486999+00:00,,,stamps for mail,297968,,Dreena,Maureen,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,,,,retired,,9117,1,23,18630,1,2,Dreena Maureen McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'dreena':1 'highway':6 'maureen':2 'mcginn':3 'nm':10 'u.s':5,In Kind contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292573,1700.0,2010-05-24 06:00:00+00:00,2010-05-24 22:00:27.857005+00:00,cash,,,,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,Business owner,,4737,1,20,13780,2,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342390,1700.0,2010-05-24 06:00:00+00:00,2010-05-24 22:00:27.857005+00:00,cash,,,292573,,Timothy,David,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,,,,Business owner,,4737,1,20,18630,1,1,Timothy  David McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'david':2 'highway':6 'mcginn':3 'nm':10 'timothi':1 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
740564,200.0,2014-05-07 06:00:00+00:00,2014-05-29 19:59:24.120004+00:00,782,Contribution to campaign,,,,Dreena,Maureen,McGinn,,,7320 U.S. Highway 54 70,Alamogordo,NM,88310,United States,,,retired,,9117,1,23,34960,2,1,Dreena Maureen McGinn,'54':7 '70':8 '7320':4 '88310':11 'alamogordo':9 'dreena':1 'highway':6 'maureen':2 'mcginn':3 'nm':10 'u.s':5,Monetary contribution,2637,Gregory J Bose,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1176496,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,cash,Paid filing fee for Candidacy,,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,,,3829,1,20,51590,2,1,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,Monetary contribution,2637,Gregory J Bose,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222894,20.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Used card stock already owned to print campaign cards to hand out.,card stock for campaign cards,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,,,3829,1,20,51590,2,2,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,In Kind contribution,2637,Gregory J Bose,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222888,35.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,Printed cards on personal printer with ink already owned.,Ink for Printer,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,,,3829,1,20,51590,2,2,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,In Kind contribution,2637,Gregory J Bose,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223153,125.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,cash2,cash deposit required to open Campaign account. Required $25 savings and $100 share draft account.,,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,,,3829,1,20,51590,2,1,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,Monetary contribution,2637,Gregory J Bose,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265667,84.58,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,cash3,Candidate used own cash to purchase supplies for campaign flyers and sign.,,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,Food Production & Farm Manager,,3829,1,20,53043,2,1,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,Monetary contribution,2637,Gregory J Bose,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279326,38.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Staples - copies. Candidate used personal credit card.,copies,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,Food Production & Farm Manager,,3829,1,20,53765,2,2,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,In Kind contribution,2637,Gregory J Bose,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279333,30.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,Candidate purchased stamps with personal credit card to pay for mailing copies of letter to republican residents in gated community.,Stamps for Mailing,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,Food Production & Farm Manager,,3829,1,20,53765,2,2,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,In Kind contribution,2637,Gregory J Bose,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279325,8.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Candidate used own stamps to mail a couple candidate flyers to voters from absentee voter request list.,Stamps for Mailing,,,Gregory,J,Bose,,,2 Coyote Run Rd,La Luz,NM,88337,USA,,,Food Production & Farm Manager,,3829,1,20,53765,2,2,Gregory J Bose,'2':4 '88337':11 'bose':3 'coyot':5 'gregori':1 'j':2 'la':8 'luz':9 'nm':10 'rd':7 'run':6,In Kind contribution,2637,Gregory J Bose,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
