id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236467,100.0,2010-02-05 07:00:00+00:00,2010-03-30 02:13:47.310004+00:00,,,,,,Glenna,,Hickman,,,1905 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,3689,1,1,10371,2,1,Glenna Hickman,'1905':3 '87106':8 'albuquerqu':6 'dartmouth':4 'glenna':1 'hickman':2 'ne':5 'nm':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236484,150.0,2010-02-22 07:00:00+00:00,2010-03-30 03:18:42.900002+00:00,,,Rio Rancho C of C dinner tickets,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,,,3707,1,,10371,2,2,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236468,100.0,2010-02-26 07:00:00+00:00,2010-03-30 02:17:24.790001+00:00,,,,,,,,,,"Rachel Matthew Realty, LLC",P.O. Box 73,Corrales,NM,87048,USA,,,,,3690,11,,10371,2,1,"Rachel Matthew Realty, LLC",'73':7 '87048':10 'box':6 'corral':8 'llc':4 'matthew':2 'nm':9 'p.o':5 'rachel':1 'realti':3,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236469,1000.0,2010-03-06 07:00:00+00:00,2010-03-30 02:19:51.343003+00:00,,,,,,Roger,,Deaver,,,17 Tierra Madre Rd,Placitas,NM,87043,United States,,,Retired,,3691,1,24,10371,2,1,Roger Deaver,'17':3 '87043':9 'deaver':2 'madr':5 'nm':8 'placita':7 'rd':6 'roger':1 'tierra':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236471,500.0,2010-03-13 07:00:00+00:00,2010-03-30 02:24:32.012997+00:00,,,,,,John,,Francis,,,P. O. Box 45184,Rio Rancho,NM,87174,USA,,,Policeman,,3694,1,24,10371,2,1,John Francis,'45184':6 '87174':10 'box':5 'franci':2 'john':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236470,1000.0,2010-03-13 07:00:00+00:00,2010-03-30 02:22:51.760001+00:00,,,,,,Ludwell,,Lake,,,52 Placitas Trails Rd,Placitas,NM,87043,United States,,,Retired,,3693,1,,10371,2,1,Ludwell Lake,"'52':3 '87043':9 'lake':2 'ludwel':1 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236485,150.0,2010-03-13 07:00:00+00:00,2010-03-30 03:23:00.600003+00:00,,,Banners,,,,,,,Sign & Image Factory,2935 Monte Vista NE,Albuquerque,NM,87106,United States,,,,,3709,17,,10371,2,2,Sign & Image Factory,'2935':4 '87106':10 'albuquerqu':8 'factori':3 'imag':2 'mont':5 'ne':7 'nm':9 'sign':1 'vista':6,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236472,100.0,2010-03-21 06:00:00+00:00,2010-03-30 02:27:55.666999+00:00,,,,,,,,,,BBS Narcotics Enforcement Trng & Consulting,P. O. Box 16552,Albuquerque,NM,87191,USA,,,,,3695,11,1,10371,2,1,BBS Narcotics Enforcement Trng & Consulting,'16552':9 '87191':12 'albuquerqu':10 'bbs':1 'box':8 'consult':5 'enforc':3 'narcot':2 'nm':11 'o':7 'p':6 'trng':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236477,100.0,2010-03-25 06:00:00+00:00,2010-03-30 02:34:46.296995+00:00,,,,,,Jack,,Hickman,,,1905 Dartmouth NE,Albuquerque,NM,87106,USA,,,,,3700,1,1,10371,2,1,Jack Hickman,'1905':3 '87106':8 'albuquerqu':6 'dartmouth':4 'hickman':2 'jack':1 'ne':5 'nm':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236475,25.0,2010-03-25 06:00:00+00:00,2010-03-30 02:32:12.303001+00:00,,,,,,Robert,,Sharp,,,38 Sage Hill Dr,Placitas,NM,87043,USA,,,,,3698,1,24,10371,2,1,Robert Sharp,'38':3 '87043':9 'dr':6 'hill':5 'nm':8 'placita':7 'robert':1 'sage':4 'sharp':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236474,100.0,2010-03-25 06:00:00+00:00,2010-03-30 02:30:57.987000+00:00,,,,,,Lee,,DiClemente,,,33 Camino De La Huertas,Placitas,NM,87043,USA,,,,,3697,1,24,10371,2,1,Lee DiClemente,'33':3 '87043':10 'camino':4 'de':5 'diclement':2 'huerta':7 'la':6 'lee':1 'nm':9 'placita':8,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236473,25.0,2010-03-25 06:00:00+00:00,2010-03-30 02:29:30.902997+00:00,,,,,,Albert,,Westbrook,,,21 Dusty Tr Dr,Placitas,NM,87043,USA,,,,,3696,1,24,10371,2,1,Albert   Westbrook,'21':3 '87043':9 'albert':1 'dr':6 'dusti':4 'nm':8 'placita':7 'tr':5 'westbrook':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236478,20.0,2010-03-25 06:00:00+00:00,2010-03-30 02:36:10.957003+00:00,,,,,,Jim,,Lloyd,,,11 Camino Cielo Ct.,Placitas,NM,87043,USA,,,,,3701,1,24,10371,2,1,Jim Lloyd,'11':3 '87043':9 'camino':4 'cielo':5 'ct':6 'jim':1 'lloyd':2 'nm':8 'placita':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236476,75.0,2010-03-25 06:00:00+00:00,2010-03-30 02:33:34.527004+00:00,,,,,,John,,DeBuck,,,10617 Prospect Ave NE,Albuquerque,NM,87112,USA,,,,,3699,1,1,10371,2,1,John DeBuck,'10617':3 '87112':9 'albuquerqu':7 'ave':5 'debuck':2 'john':1 'ne':6 'nm':8 'prospect':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236481,200.0,2010-03-26 06:00:00+00:00,2010-03-30 02:41:58.613004+00:00,,,,,,Timothy,,McDonough,,,1024 Ortego Rd NW,Los Ranchos,NM,87114,USA,,,,,3704,1,,10371,2,1,Timothy McDonough,'1024':3 '87114':10 'los':7 'mcdonough':2 'nm':9 'nw':6 'ortego':4 'rancho':8 'rd':5 'timothi':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236479,250.0,2010-03-26 06:00:00+00:00,2010-03-30 02:38:34.682997+00:00,,,,,,Dianne,,Torrance,,,P. O. Box 606,Placitas,NM,87043,USA,,,Director Haven House,,3702,1,,10371,2,1,Dianne Torrance,'606':6 '87043':9 'box':5 'diann':1 'nm':8 'o':4 'p':3 'placita':7 'torranc':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236482,100.0,2010-03-26 06:00:00+00:00,2010-03-30 02:43:09.226998+00:00,,,,,,Rodney,,Biddle,,,43 Dusty Tr.,Placitas,NM,87043,USA,,,,,3705,1,24,10371,2,1,Rodney Biddle,'43':3 '87043':8 'biddl':2 'dusti':4 'nm':7 'placita':6 'rodney':1 'tr':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236480,150.0,2010-03-26 06:00:00+00:00,2010-03-30 02:40:06.266997+00:00,,,,,,Patricia,,Duranceau,,,516 Terrace Dr.,Rio Rancho,NM,87124,USA,,,,,3703,1,24,10371,2,1,Patricia Duranceau,'516':3 '87124':9 'dr':5 'duranceau':2 'nm':8 'patricia':1 'rancho':7 'rio':6 'terrac':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236483,50.0,2010-03-27 06:00:00+00:00,2010-03-30 02:44:44.747001+00:00,,,,,,J.,M,Eagan,,,42 Sage Hill Dr,Placitas,NM,87043,USA,,,,,3706,1,24,10371,2,1,J. M Eagan,'42':4 '87043':10 'dr':7 'eagan':3 'hill':6 'j':1 'm':2 'nm':9 'placita':8 'sage':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237435,25.0,2010-04-01 06:00:00+00:00,2010-04-04 21:52:59.070003+00:00,,,,,,Dean,,Jones,,,4444 Snow Heights SE,Rio Rancho,NM,87124,United States,,,,,4803,1,24,10371,2,1,Dean Jones,'4444':3 '87124':10 'dean':1 'height':5 'jone':2 'nm':9 'rancho':8 'rio':7 'se':6 'snow':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237436,100.0,2010-04-01 06:00:00+00:00,2010-04-04 21:54:53.632999+00:00,,,,,,Steve,,Cox,,,10932 Farola Dr. NW,Albuquerque,NM,87114,United States,,,,,4804,1,,10371,2,1,Steve Cox,'10932':3 '87114':9 'albuquerqu':7 'cox':2 'dr':5 'farola':4 'nm':8 'nw':6 'steve':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237438,200.0,2010-04-02 06:00:00+00:00,2010-04-04 22:00:09.117000+00:00,,,,,,Arthur,,Leeper,,,11001 San Antonia NE,Albuquerque,NM,87122,United States,,,,,4806,1,,10371,2,1,Arthur Leeper,'11001':3 '87122':9 'albuquerqu':7 'antonia':5 'arthur':1 'leeper':2 'ne':6 'nm':8 'san':4,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
237437,30.0,2010-04-02 06:00:00+00:00,2010-04-04 21:56:40.430000+00:00,,,,,,James,,Henrie,,,P.O. Box 351,Corrales,NM,87048,USA,,,,,4805,1,,10371,2,1,James Henrie,'351':5 '87048':8 'box':4 'corral':6 'henri':2 'jame':1 'nm':7 'p.o':3,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
273442,100.0,2010-04-07 06:00:00+00:00,2010-04-16 03:06:51.849999+00:00,,,,,,Lisa,,Hickman,,,8423 Los Reyes Ct NW,ALbuquerque,NM,87120,USA,,,,,19064,1,,11848,2,1,Lisa Hickman,'8423':3 '87120':10 'albuquerqu':8 'ct':6 'hickman':2 'lisa':1 'los':4 'nm':9 'nw':7 'rey':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338808,50.0,2010-04-07 06:00:00+00:00,2010-04-16 03:11:21.060001+00:00,,,,273446,,Wayne,,Gaede,,,32 Sage Hill Dr,Placitas,NM,87043,,,,,,19068,1,,18591,1,1,Wayne Gaede,'32':3 '87043':9 'dr':6 'gaed':2 'hill':5 'nm':8 'placita':7 'sage':4 'wayn':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273434,100.0,2010-04-07 06:00:00+00:00,2010-04-16 02:56:28.773004+00:00,,,,,,Joseph,,Delillo,,,6356 Calle Tesora NW,Albuquerque,NM,87114,United States,,,,,19056,1,99,11848,2,1,Joseph Delillo,'6356':3 '87114':9 'albuquerqu':7 'call':4 'delillo':2 'joseph':1 'nm':8 'nw':6 'tesora':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338806,100.0,2010-04-07 06:00:00+00:00,2010-04-16 03:06:51.849999+00:00,,,,273442,,Lisa,,Hickman,,,8423 Los Reyes Ct NW,ALbuquerque,NM,87120,,,,,,19064,1,,18591,1,1,Lisa Hickman,'8423':3 '87120':10 'albuquerqu':8 'ct':6 'hickman':2 'lisa':1 'los':4 'nm':9 'nw':7 'rey':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338803,20.0,2010-04-07 06:00:00+00:00,2010-04-16 02:58:19.550004+00:00,,,,273436,,W. D.,,Buchly,,,3812 Augusta Dr SE,Rio Rancho,NM,87124,,,,,,19058,1,,18591,1,1,W. D. Buchly,'3812':4 '87124':11 'augusta':5 'buch':3 'd':2 'dr':6 'nm':10 'rancho':9 'rio':8 'se':7 'w':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338807,50.0,2010-04-07 06:00:00+00:00,2010-04-16 03:10:05.416999+00:00,,,,273444,,Francia,,West,,,27 Calle Corva,Placitas,NM,87043,,,,,,19066,1,,18591,1,1,Francia West,'27':3 '87043':8 'call':4 'corva':5 'francia':1 'nm':7 'placita':6 'west':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338802,100.0,2010-04-07 06:00:00+00:00,2010-04-16 02:56:28.773004+00:00,,,,273434,,Joseph,,Delillo,,,6356 Calle Tesora NW,Albuquerque,NM,87114,,,,,,19056,1,99,18591,1,1,Joseph Delillo,'6356':3 '87114':9 'albuquerqu':7 'call':4 'delillo':2 'joseph':1 'nm':8 'nw':6 'tesora':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273444,50.0,2010-04-07 06:00:00+00:00,2010-04-16 03:10:05.416999+00:00,,,,,,Francia,,West,,,27 Calle Corva,Placitas,NM,87043,USA,,,,,19066,1,,11848,2,1,Francia West,'27':3 '87043':8 'call':4 'corva':5 'francia':1 'nm':7 'placita':6 'west':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273446,50.0,2010-04-07 06:00:00+00:00,2010-04-16 03:11:21.060001+00:00,,,,,,Wayne,,Gaede,,,32 Sage Hill Dr,Placitas,NM,87043,USA,,,,,19068,1,,11848,2,1,Wayne Gaede,'32':3 '87043':9 'dr':6 'gaed':2 'hill':5 'nm':8 'placita':7 'sage':4 'wayn':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273436,20.0,2010-04-07 06:00:00+00:00,2010-04-16 02:58:19.550004+00:00,,,,,,W. D.,,Buchly,,,3812 Augusta Dr SE,Rio Rancho,NM,87124,United States,,,,,19058,1,,11848,2,1,W. D. Buchly,'3812':4 '87124':11 'augusta':5 'buch':3 'd':2 'dr':6 'nm':10 'rancho':9 'rio':8 'se':7 'w':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273440,100.0,2010-04-09 06:00:00+00:00,2010-04-16 03:04:19.002999+00:00,,,,,,Bruce,,Price,,,"P.O, Box 25387",Yuma,AZ,85367,USA,,,,,19061,1,99,11848,2,1,Bruce Price,'25387':5 '85367':8 'az':7 'box':4 'bruce':1 'p.o':3 'price':2 'yuma':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277522,55.0,2010-04-09 06:00:00+00:00,2010-04-29 21:33:49.122999+00:00,,,Paid fee for sign permits - Rio Rancho,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,Retired,,3707,1,,11848,2,2,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338804,100.0,2010-04-09 06:00:00+00:00,2010-04-16 03:04:19.002999+00:00,,,,273440,,Bruce,,Price,,,"P.O, Box 25387",Yuma,AZ,85367,,,,,,19061,1,99,18591,1,1,Bruce Price,'25387':5 '85367':8 'az':7 'box':4 'bruce':1 'p.o':3 'price':2 'yuma':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
339464,55.0,2010-04-09 06:00:00+00:00,2010-04-29 21:33:49.122999+00:00,,,Paid fee for sign permits - Rio Rancho,277522,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,,,,Retired,,3707,1,,18591,1,2,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,In Kind contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338813,500.0,2010-04-10 06:00:00+00:00,2010-04-16 03:18:21.336999+00:00,,,,273452,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,,,,Retired,,3707,1,,18591,1,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338812,20.0,2010-04-10 06:00:00+00:00,2010-04-16 03:17:42.622999+00:00,,,,273451,,,,,,Storage Plus,901 C'DeBaca Lane,Bernalillo,NM,87004,,,,,,19073,11,24,18591,1,1,Storage Plus,'87004':9 '901':3 'bernalillo':7 'c':4 'debaca':5 'lane':6 'nm':8 'plus':2 'storag':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338822,50.0,2010-04-10 06:00:00+00:00,2010-04-16 17:14:26.467002+00:00,,,,273525,,Michael,,Walker,,,1005 38th St SE,Rio Rancho,NM,87124,,,,,,19059,1,24,18591,1,1,Michael Walker,'1005':3 '38th':4 '87124':10 'michael':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338811,50.0,2010-04-10 06:00:00+00:00,2010-04-16 03:15:34.073001+00:00,,,,273450,,James,,Wheatley,,,202 Cabeza Negra Ct,Rio Rancho,NM,87124,,,,,,19072,1,,18591,1,1,James Wheatley,'202':3 '87124':10 'cabeza':4 'ct':6 'jame':1 'negra':5 'nm':9 'rancho':8 'rio':7 'wheatley':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273525,50.0,2010-04-10 06:00:00+00:00,2010-04-16 17:14:26.467002+00:00,,,,,,Michael,,Walker,,,1005 38th St SE,Rio Rancho,NM,87124,USA,,,,,19059,1,24,11848,2,1,Michael Walker,'1005':3 '38th':4 '87124':10 'michael':1 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'walker':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273451,20.0,2010-04-10 06:00:00+00:00,2010-04-16 03:17:42.622999+00:00,,,,,,,,,,Storage Plus,901 C'DeBaca Lane,Bernalillo,NM,87004,USA,,,,,19073,11,24,11848,2,1,Storage Plus,'87004':9 '901':3 'bernalillo':7 'c':4 'debaca':5 'lane':6 'nm':8 'plus':2 'storag':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273450,50.0,2010-04-10 06:00:00+00:00,2010-04-16 03:15:34.073001+00:00,,,,,,James,,Wheatley,,,202 Cabeza Negra Ct,Rio Rancho,NM,87124,USA,,,,,19072,1,,11848,2,1,James Wheatley,'202':3 '87124':10 'cabeza':4 'ct':6 'jame':1 'negra':5 'nm':9 'rancho':8 'rio':7 'wheatley':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273452,500.0,2010-04-10 06:00:00+00:00,2010-04-16 03:18:21.336999+00:00,,,,,,Stephen,,Shaw,,,3756 Spyglass Lp,Rio Rancho,NM,87124,United States,,,Retired,,3707,1,,11848,2,1,Stephen Shaw,'3756':3 '87124':9 'lp':5 'nm':8 'rancho':7 'rio':6 'shaw':2 'spyglass':4 'stephen':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338809,25.0,2010-04-11 06:00:00+00:00,2010-04-16 03:12:46.809997+00:00,,,,273447,,John,,Remo,,,9 Anasazi Trails Rd,Placitas,NM,87043,,,,,,19069,1,24,18591,1,1,John Remo,'87043':9 '9':3 'anasazi':4 'john':1 'nm':8 'placita':7 'rd':6 'remo':2 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273455,50.0,2010-04-11 06:00:00+00:00,2010-04-16 03:22:19.950004+00:00,,,,,,Dave,,Benton,,,3113 May Circle SE,Rio Rancho,NM,87124,USA,,,,,19076,1,24,11848,2,1,Dave Benton,'3113':3 '87124':10 'benton':2 'circl':5 'dave':1 'may':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338805,100.0,2010-04-11 06:00:00+00:00,2010-04-16 03:05:29.913000+00:00,,,,273441,,Dale,,Randorf,,,31 Calle Del Sol,Placitas,NM,87043,,,,,,19063,1,,18591,1,1,Dale Randorf,'31':3 '87043':9 'call':4 'dale':1 'del':5 'nm':8 'placita':7 'randorf':2 'sol':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273453,50.0,2010-04-11 06:00:00+00:00,2010-04-16 03:20:08.763000+00:00,,,,,,Joseph,,Brooks,,,25 Roadrunner Trail,Placitas,NM,87043,United States,,,,,19075,1,,11848,2,1,Joseph Brooks,'25':3 '87043':8 'brook':2 'joseph':1 'nm':7 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338815,50.0,2010-04-11 06:00:00+00:00,2010-04-16 03:22:19.950004+00:00,,,,273455,,Dave,,Benton,,,3113 May Circle SE,Rio Rancho,NM,87124,,,,,,19076,1,24,18591,1,1,Dave Benton,'3113':3 '87124':10 'benton':2 'circl':5 'dave':1 'may':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273447,25.0,2010-04-11 06:00:00+00:00,2010-04-16 03:12:46.809997+00:00,,,,,,John,,Remo,,,9 Anasazi Trails Rd,Placitas,NM,87043,USA,,,,,19069,1,24,11848,2,1,John Remo,'87043':9 '9':3 'anasazi':4 'john':1 'nm':8 'placita':7 'rd':6 'remo':2 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338814,50.0,2010-04-11 06:00:00+00:00,2010-04-16 03:20:08.763000+00:00,,,,273453,,Joseph,,Brooks,,,25 Roadrunner Trail,Placitas,NM,87043,,,,,,19075,1,,18591,1,1,Joseph Brooks,'25':3 '87043':8 'brook':2 'joseph':1 'nm':7 'placita':6 'roadrunn':4 'trail':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
273441,100.0,2010-04-11 06:00:00+00:00,2010-04-16 03:05:29.913000+00:00,,,,,,Dale,,Randorf,,,31 Calle Del Sol,Placitas,NM,87043,United States,,,,,19063,1,,11848,2,1,Dale Randorf,'31':3 '87043':9 'call':4 'dale':1 'del':5 'nm':8 'placita':7 'randorf':2 'sol':6,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273456,250.0,2010-04-12 06:00:00+00:00,2010-04-16 03:26:59.410000+00:00,,,,,,William,,Hansen,,,5500 Moon St NE,Albuquerque,NM,87111,USA,,,Retired DEA,,19078,1,,11848,2,1,William Hansen,'5500':3 '87111':9 'albuquerqu':7 'hansen':2 'moon':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
273448,200.0,2010-04-12 06:00:00+00:00,2010-04-16 03:14:15.319997+00:00,,,,,,Jason,,Griego,,,842 Madiera,Rio Rancho,NM,87124,USA,,,,,19070,1,24,11848,2,1,Jason Griego,'842':3 '87124':8 'griego':2 'jason':1 'madiera':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338816,250.0,2010-04-12 06:00:00+00:00,2010-04-16 03:26:59.410000+00:00,,,,273456,,William,,Hansen,,,5500 Moon St NE,Albuquerque,NM,87111,,,,Retired DEA,,19078,1,,18591,1,1,William Hansen,'5500':3 '87111':9 'albuquerqu':7 'hansen':2 'moon':4 'ne':6 'nm':8 'st':5 'william':1,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
338810,200.0,2010-04-12 06:00:00+00:00,2010-04-16 03:14:15.319997+00:00,,,,273448,,Jason,,Griego,,,842 Madiera,Rio Rancho,NM,87124,,,,,,19070,1,24,18591,1,1,Jason Griego,'842':3 '87124':8 'griego':2 'jason':1 'madiera':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274894,20.0,2010-04-16 06:00:00+00:00,2010-04-19 17:08:20.259997+00:00,,,,,,George,,Larsh,,,68 Calle Del Norte,Placitas,NM,87043,United States,,,,,19252,1,,11848,2,1,George Larsh,'68':3 '87043':9 'call':4 'del':5 'georg':1 'larsh':2 'nm':8 'nort':6 'placita':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338853,20.0,2010-04-16 06:00:00+00:00,2010-04-19 17:08:20.259997+00:00,,,,274894,,George,,Larsh,,,68 Calle Del Norte,Placitas,NM,87043,,,,,,19252,1,,18591,1,1,George Larsh,'68':3 '87043':9 'call':4 'del':5 'georg':1 'larsh':2 'nm':8 'nort':6 'placita':7,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
274979,60.0,2010-04-18 06:00:00+00:00,2010-04-19 21:35:44.719996+00:00,,,,,,,,,,,,,,,,,,,,,,,11848,2,3,,'anonym':1,Anonymous Contribution,2553,Gregory Paul Marcantel,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
338888,25.0,2010-04-18 06:00:00+00:00,2010-04-19 21:34:23.276997+00:00,,,,274978,,Nancy,,Rose-Kellum,,,12 Camino Lucero,Placitas,NM,87043,,,,,,19336,1,,18591,1,1,Nancy Rose-Kellum,'12':5 '87043':10 'camino':6 'kellum':4 'lucero':7 'nanci':1 'nm':9 'placita':8 'rose':3 'rose-kellum':2,Monetary contribution,2553,Gregory Paul Marcantel,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
