id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
516098,50.0,2012-02-20 07:00:00+00:00,2012-04-06 16:51:36.657003+00:00,6594,,,,,Santiago,P,Villegas,,,P.O. Box 23793,Santa Fe,NM,87502,United States,,,,,85792,1,,23568,2,1,Santiago P Villegas,'23793':6 '87502':10 'box':5 'fe':8 'nm':9 'p':2 'p.o':4 'santa':7 'santiago':1 'villega':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516702,25.0,2012-03-06 07:00:00+00:00,2012-04-06 18:44:39.017000+00:00,3132,,,,,Sylvia,,Chavez,,,512 Garcia St.,Santa Fe,NM,87505,United States,,,,,86096,1,,23568,2,1,Sylvia Chavez,'512':3 '87505':9 'chavez':2 'fe':7 'garcia':4 'nm':8 'santa':6 'st':5 'sylvia':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516086,400.0,2012-03-07 07:00:00+00:00,2012-04-06 16:48:21.813002+00:00,1600,,,,,Walter & Susan,,Williams,,,2130 Candelero St.,Santa Fe,NM,87505,United States,,,Cival Engineer,,85782,1,,23568,2,1,Walter & Susan Williams,'2130':4 '87505':10 'candelero':5 'fe':8 'nm':9 'santa':7 'st':6 'susan':2 'walter':1 'william':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516679,25.0,2012-03-08 07:00:00+00:00,2012-04-06 18:39:29.077001+00:00,1089,,,,,Nathan,,Ockman,,,4 Avila Ct.,Santa Fe,NM,87508,United States,,,,,86083,1,,23568,2,1,Nathan Ockman,'4':3 '87508':9 'avila':4 'ct':5 'fe':7 'nathan':1 'nm':8 'ockman':2 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516662,100.0,2012-03-08 07:00:00+00:00,2012-04-06 18:36:49.797003+00:00,10000,,,,,Lisa,Rancich,Burns,,,11 Las Caballeras,Santa Fe,NM,87508,United States,,,,,86073,1,,23568,2,1,Lisa Rancich Burns,'11':4 '87508':10 'burn':3 'caballera':6 'fe':8 'las':5 'lisa':1 'nm':9 'rancich':2 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516669,100.0,2012-03-08 07:00:00+00:00,2012-04-06 18:38:00.220002+00:00,2400,,,,,Joe,,Browning,,,919 Paseo Del Sur,Santa Fe,NM,87501-7013,United States,,,,,86079,1,,23568,2,1,Joe Browning,'-7013':11 '87501':10 '919':3 'brown':2 'del':5 'fe':8 'joe':1 'nm':9 'paseo':4 'santa':7 'sur':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516688,200.0,2012-03-09 07:00:00+00:00,2012-04-06 18:41:56+00:00,5432,,,,,John,Gary,Boyle,,,830 Acequia Madre,Santa Fe,NM,87505,United States,,,,,86086,1,,23568,2,1,John Gary Boyle,'830':4 '87505':10 'acequia':5 'boyl':3 'fe':8 'gari':2 'john':1 'madr':6 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515845,200.0,2012-03-09 07:00:00+00:00,2012-04-06 16:11:43.296997+00:00,6117,,,,,Joyce,,Levine,,,161 Arrooyo Hondo Rd,Santa Fe,NM,87508,United States,,,Accountant,,85703,1,27,23568,2,1,Joyce Levine,'161':3 '87508':10 'arrooyo':4 'fe':8 'hondo':5 'joyc':1 'levin':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516726,150.0,2012-03-10 07:00:00+00:00,2012-04-06 18:50:20.267002+00:00,673,,,,,Daniel,T,Kelly,Jr.,,535 Palace Avenue,Santa Fe,NM,87501,United States,,,,,86104,1,,23568,2,1,Daniel T Kelly Jr.,'535':5 '87501':11 'avenu':7 'daniel':1 'fe':9 'jr':4 'kelli':3 'nm':10 'palac':6 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516011,100.0,2012-03-11 07:00:00+00:00,2012-04-06 16:39:29.702998+00:00,5239,,,,,Frank & Consuelo,,Katz & Bokum,,,1300 Canyon Road,Santa Fe,NM,87501,United States,,,,,85759,1,,23568,2,1,Frank & Consuelo Katz & Bokum,'1300':5 '87501':11 'bokum':4 'canyon':6 'consuelo':2 'fe':9 'frank':1 'katz':3 'nm':10 'road':7 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515877,50.0,2012-03-11 07:00:00+00:00,2012-04-06 16:18:06.827002+00:00,930,,,,,Richard,G,Lindahl,,,9 Duende Rd,Santa Fe,NM,87508-2246,United States,,,Retired,,85719,1,,23568,2,1,Richard G Lindahl,'-2246':11 '87508':10 '9':4 'duend':5 'fe':8 'g':2 'lindahl':3 'nm':9 'rd':6 'richard':1 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516094,100.0,2012-03-11 07:00:00+00:00,2012-04-06 16:50:22+00:00,3649,,,,PHD,Leona,M,Zastrow,,,140 Ojo De La Vaca,Santa Fe,NM,87505,United States,,,,,85788,1,,23568,2,1,PHD Leona M Zastrow,'140':5 '87505':13 'de':7 'fe':11 'la':8 'leona':2 'm':3 'nm':12 'ojo':6 'phd':1 'santa':10 'vaca':9 'zastrow':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515871,100.0,2012-03-11 07:00:00+00:00,2012-04-06 16:16:17.360000+00:00,1031,,,,,Susan,Fry,Martin,,,31 Thistke Kabe,Santa Fe,NM,87506-8500,United States,,,Attorney,,85715,1,,23568,2,1,Susan Fry Martin,'-8500':11 '31':4 '87506':10 'fe':8 'fri':2 'kabe':6 'martin':3 'nm':9 'santa':7 'susan':1 'thistk':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516769,100.0,2012-03-11 07:00:00+00:00,2012-04-06 19:03:17.640003+00:00,3000065596,ACTBLUE NM,,,,Robert,,Finding,,,750 Calle Espejo,Santa Fe,NM,87505,United States,,,,,86125,1,,23568,2,1,Robert Finding,'750':3 '87505':9 'call':4 'espejo':5 'fe':7 'find':2 'nm':8 'robert':1 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515862,50.0,2012-03-11 07:00:00+00:00,2012-04-06 16:14:36.046997+00:00,2689,,,,,Robert & Linda,,Wilber & Whittenberg,,,2 Rabbit Run E,Santa Fe,NM,87508-4481,United States,,,Retired,,85710,1,,23568,2,1,Robert & Linda Wilber & Whittenberg,'-4481':13 '2':5 '87508':12 'e':8 'fe':10 'linda':2 'nm':11 'rabbit':6 'robert':1 'run':7 'santa':9 'whittenberg':4 'wilber':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515992,25.0,2012-03-11 07:00:00+00:00,2012-04-06 16:37:45.203002+00:00,1904,,,,,Melissa,,Contreras,,,2304 Las Casitas,Santa Fe,NM,87507-3028,United States,,,,,85754,1,,23568,2,1,Melissa Contreras,'-3028':10 '2304':3 '87507':9 'casita':5 'contrera':2 'fe':7 'las':4 'melissa':1 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515960,50.0,2012-03-11 07:00:00+00:00,2012-04-06 16:34:17.890003+00:00,2001,,,,,Jurgen & Janet,,Amtmann,,,16 Herrada Rd,Santa Fe,NM,87508,United States,,,Retired,,85742,1,,23568,2,1,Jurgen & Janet Amtmann,'16':4 '87508':10 'amtmann':3 'fe':8 'herrada':5 'janet':2 'jurgen':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516711,50.0,2012-03-12 06:00:00+00:00,2012-04-06 18:46:15.436998+00:00,3578,,,,,Rollin,,Whitman,,,107 Calle Palomita,Santa Fe,NM,87505-5179,United States,,,,,86099,1,,23568,2,1,Rollin Whitman,'-5179':10 '107':3 '87505':9 'call':4 'fe':7 'nm':8 'palomita':5 'rollin':1 'santa':6 'whitman':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516735,25.0,2012-03-13 06:00:00+00:00,2012-04-06 18:52:17.186998+00:00,5437,,,,,Mary & Kent,,Arnold-Jones,,,43 Calle Alexia,Santa Fe,NM,87508,United States,,,,,86106,1,,23568,2,1,Mary & Kent Arnold-Jones,'43':6 '87508':12 'alexia':8 'arnold':4 'arnold-jon':3 'call':7 'fe':10 'jone':5 'kent':2 'mari':1 'nm':11 'santa':9,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516656,100.0,2012-03-13 06:00:00+00:00,2012-04-06 18:35:31.110000+00:00,1182,,,,,Tom & Nela,,Gage,,,P.O. Box 23782,Santa Fe,NM,87502,United States,,,,,86067,1,,23568,2,1,Tom & Nela Gage,'23782':6 '87502':10 'box':5 'fe':8 'gage':3 'nela':2 'nm':9 'p.o':4 'santa':7 'tom':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516745,100.0,2012-03-14 06:00:00+00:00,2012-04-06 06:00:00+00:00,9015,,,,,Anne,M,Nelson,,,3358C State Highway 14 N,Cerrillos,NM,87020-9747,United States,,,,,86115,1,,23568,2,1,Anne M Nelson,'-9747':12 '14':7 '3358c':4 '87020':11 'ann':1 'cerrillo':9 'highway':6 'm':2 'n':8 'nelson':3 'nm':10 'state':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516757,20.0,2012-03-17 06:00:00+00:00,2012-04-06 19:01:00.732999+00:00,1193,,,,,B Renee & Rick,,Chato-Tapia,,,07 Tapia Entrada,Santa Fe,NM,87508,United States,,,,,86119,1,,23568,2,1,B Renee & Rick Chato-Tapia,"'07':7 '87508':13 'b':1 'chato':5 'chato-tapia':4 'entrada':9 'fe':11 'nm':12 'rene':2 'rick':3 'santa':10 'tapia':6,8",Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516817,150.0,2012-03-21 06:00:00+00:00,2012-04-06 06:00:00+00:00,53084,,,,,,,,,"Ten Thousand Waves, Inc.",P.O. Box 10200,Santa Fe,NM,87504,United States,,,,,86145,11,,23568,2,1,"Ten Thousand Waves, Inc.",'10200':7 '87504':11 'box':6 'fe':9 'inc':4 'nm':10 'p.o':5 'santa':8 'ten':1 'thousand':2 'wave':3,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516907,500.0,2012-03-23 06:00:00+00:00,2012-04-06 19:17:57.453000+00:00,1316,,,,,Douglas & Harriet,,Meiklejohn,,,1304 Escalante St,Santa Fe,NM,87505,United States,,,Attorney/Librarian,,86150,1,,23568,2,1,Douglas & Harriet Meiklejohn,'1304':4 '87505':10 'dougla':1 'escalant':5 'fe':8 'harriet':2 'meiklejohn':3 'nm':9 'santa':7 'st':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516826,100.0,2012-03-23 06:00:00+00:00,2012-04-06 19:10:26.280002+00:00,2040,,,,,Donald & Nancy,,Dayton,,,3 Manzano Court,Santa Fe,NM,87508,United States,,,,,86147,1,,23568,2,1,Donald & Nancy Dayton,'3':4 '87508':10 'court':6 'dayton':3 'donald':1 'fe':8 'manzano':5 'nanci':2 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516973,250.0,2012-03-25 06:00:00+00:00,2012-04-06 19:23:31.563001+00:00,3000067194,ACTBLUE NM,,,,Jane,,Carson,,,P.O. Box 22985,Santa Fe,NM,87502,United States,,,Retired,,86178,1,,23568,2,1,Jane Carson,'22985':5 '87502':9 'box':4 'carson':2 'fe':7 'jane':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
516931,25.0,2012-03-28 06:00:00+00:00,2012-04-06 19:20:36.092999+00:00,1898,,,,,Imogene,J,Hughes,,,15 Bonanza Creek Lane,Santa Fe,NM,87508-1536,United States,,,,,86169,1,,23568,2,1,Imogene J Hughes,'-1536':12 '15':4 '87508':11 'bonanza':5 'creek':6 'fe':9 'hugh':3 'imogen':1 'j':2 'lane':7 'nm':10 'santa':8,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517193,100.0,2012-03-29 06:00:00+00:00,2012-04-06 19:44:50.469997+00:00,3947,,,,,Rosalind & Stephen,,Pendergast,,,505 E. Lancaster Ave. Apt. 107,Saint Davids,PA,19087-5120,United States,,,,,86250,1,,23568,2,1,Rosalind & Stephen Pendergast,'-5120':14 '107':9 '19087':13 '505':4 'apt':8 'ave':7 'david':11 'e':5 'lancast':6 'pa':12 'pendergast':3 'rosalind':1 'saint':10 'stephen':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517114,100.0,2012-03-29 06:00:00+00:00,2012-04-06 19:36:35.656998+00:00,3054,,,,,Clifford,,Larsen,,,824 Los Lovatos Rd,Santa Fe,NM,87501,United States,,,,,86229,1,,23568,2,1,Clifford Larsen,'824':3 '87501':10 'clifford':1 'fe':8 'larsen':2 'los':4 'lovato':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517170,400.0,2012-03-30 06:00:00+00:00,2012-04-06 19:42:01.313001+00:00,20139,,,,,,,,,Lengyel & Associates,3241 Siringo Road,Santa Fe,NM,87507,United States,,,Architect,,86234,13,27,23568,2,1,Lengyel & Associates,'3241':3 '87507':9 'associ':2 'fe':7 'lengyel':1 'nm':8 'road':5 'santa':6 'siringo':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517103,150.0,2012-03-30 06:00:00+00:00,2012-04-06 19:35:27.203004+00:00,2145,,,,,Joseph,,Chato,,,P.O. Box 15312,Santa Fe,NM,87592-5312,United States,,,,,86224,1,,23568,2,1,Joseph Chato,'-5312':10 '15312':5 '87592':9 'box':4 'chato':2 'fe':7 'joseph':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517180,200.0,2012-03-30 06:00:00+00:00,2012-04-06 19:43:08.626999+00:00,3862,,,,,James & Barbara,,Peck,,,21 Descanso Rd,Santa Fe,NM,87508-9126,United States,,,,,86245,1,,23568,2,1,James & Barbara Peck,'-9126':11 '21':4 '87508':10 'barbara':2 'descanso':5 'fe':8 'jame':1 'nm':9 'peck':3 'rd':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517059,100.0,2012-03-30 06:00:00+00:00,2012-04-06 19:33:01.812997+00:00,8484,,,,,James & Rosalie,,Abraham,III,,281 Schuyler Rd,Allendale,NJ,07401-1839,United States,,,,,86214,1,,23568,2,1,James & Rosalie Abraham III,'-1839':11 '07401':10 '281':5 'abraham':3 'allendal':8 'iii':4 'jame':1 'nj':9 'rd':7 'rosali':2 'schuyler':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517204,50.0,2012-03-30 06:00:00+00:00,2012-04-06 19:46:26.627002+00:00,5967,,,,,,,,,"Technigraph, Inc.",P.O. Box 1921,Santa Fe,NM,87504-1921,United States,,,,,86252,12,27,23568,2,1,"Technigraph, Inc.",'-1921':10 '1921':5 '87504':9 'box':4 'fe':7 'inc':2 'nm':8 'p.o':3 'santa':6 'technigraph':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517318,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:15:07.923001+00:00,3000067981,ACTBLUE NM,,,,John,,Buchser,,,605 Alto Street,Santa Fe,NM,87501,United States,,,,,86296,1,,23568,2,1,John  Buchser,'605':3 '87501':9 'alto':4 'buchser':2 'fe':7 'john':1 'nm':8 'santa':6 'street':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517277,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:05:07.359996+00:00,3000067981,ACTBLUE NM,,,,Brad,,Hollan,,,4 Camino Cielo Azul,Santa Fe,NM,87508,United States,,,,,86278,1,,23568,2,1,Brad Hollan,'4':3 '87508':10 'azul':6 'brad':1 'camino':4 'cielo':5 'fe':8 'hollan':2 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517291,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:07:35.750001+00:00,3000067981,ACTBLUE NM,,,,Anthony,,Grieco,,,1 Calle Ventoso E,Santa Fe,NM,87506,United States,,,,,86285,1,,23568,2,1,Anthony Grieco,'1':3 '87506':10 'anthoni':1 'call':4 'e':6 'fe':8 'grieco':2 'nm':9 'santa':7 'ventoso':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517311,50.0,2012-03-31 06:00:00+00:00,2012-04-06 20:13:54.592997+00:00,3000067981,ACTBLUE NM,,,,Louis,,Bachrach,,,5 Calle Basillca,Santa Fe,NM,87508,United States,,,,,86293,1,,23568,2,1,Louis Bachrach,'5':3 '87508':9 'bachrach':2 'basillca':5 'call':4 'fe':7 'loui':1 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517298,25.0,2012-03-31 06:00:00+00:00,2012-04-06 20:10:42.780003+00:00,3000067981,ACTBLUE NM,,,,Stanley,,Rosen,,,P.O. Box 5496,Santa Fe,NM,87502,United States,,,,,86289,1,,23568,2,1,Stanley Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'rosen':2 'santa':6 'stanley':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517294,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:08:48.280001+00:00,3000067981,ACTBLUE NM,,,,Patricia,,Ochoa,,,2654 Calle Primavera,Santa Fe,NM,87505,United States,,,,,86286,1,,23568,2,1,Patricia Ochoa,'2654':3 '87505':9 'call':4 'fe':7 'nm':8 'ochoa':2 'patricia':1 'primavera':5 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517303,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:12:02.063002+00:00,3000067981,ACTBLUE NM,,,,Bruce,,Shafer,,,1925 Aspen Drive Ste. 802,Santa Fe,NM,87505,United States,,,,,86291,1,,23568,2,1,Bruce Shafer,'1925':3 '802':7 '87505':11 'aspen':4 'bruce':1 'drive':5 'fe':9 'nm':10 'santa':8 'shafer':2 'ste':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517283,100.0,2012-03-31 06:00:00+00:00,2012-04-06 20:06:23.140002+00:00,3000067981,ACTBLUE NM,,,,Edward,,Baca,,,3 Altezita St,Santa Fe,NM,87508,United States,,,,,86281,1,,23568,2,1,Edward Baca,'3':3 '87508':9 'altezita':4 'baca':2 'edward':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517247,50.0,2012-04-01 06:00:00+00:00,2012-04-06 19:57:53.187002+00:00,2139,,,,,Karen,,Heldmeyer,,,325 East Berger St.,Santa Fe,NM,87505,United States,,,,,86267,1,,23568,2,1,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'east':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522570,2500.0,2012-04-01 06:00:00+00:00,2012-04-09 04:18:09.389998+00:00,,,Campaign Consulting,,,,,,,Justice League PAC,PO Box 4573,Santa Fe,NM,87502,United States of America,,,PAC,,89062,4,,23568,2,2,Justice League PAC,'4573':6 '87502':10 'box':5 'fe':8 'justic':1 'leagu':2 'nm':9 'pac':3 'po':4 'santa':7,In Kind contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517076,50.0,2012-04-01 06:00:00+00:00,2012-04-06 19:34:08.186998+00:00,533,,,,,Jerry,,Apodaca,,,1477 Miracerros Loop North,Santa Fe,NM,87505,United States,,,,,86221,1,,23568,2,1,Jerry Apodaca,'1477':3 '87505':10 'apodaca':2 'fe':8 'jerri':1 'loop':5 'miracerro':4 'nm':9 'north':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517212,100.0,2012-04-01 06:00:00+00:00,2012-04-06 19:47:28.516997+00:00,1217,,,,,John & Cristina,,Iverson,,,52 Churchill Road,Santa Fe,NM,87508,United States,,,,,86254,1,,23568,2,1,John & Cristina Iverson,'52':4 '87508':10 'churchil':5 'cristina':2 'fe':8 'iverson':3 'john':1 'nm':9 'road':6 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518590,100.0,2012-04-02 06:00:00+00:00,2012-04-06 22:20:57.359996+00:00,4502,,,,,Cervantes & Irene,,Roybal,,,1008 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,86431,1,,23568,2,1,Cervantes & Irene Roybal,"'1008':4 '87505':12 'cervant':1 'fe':7,10 'iren':2 'nm':11 'old':5 'roybal':3 'santa':6,9 'trail':8",Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517257,500.0,2012-04-02 06:00:00+00:00,2012-04-06 20:00:00.923000+00:00,7441,,,,,Mark,,Rudd,,,506 Valley High St. SW,Albuquerque,NM,87105-0745,United States,,,Retired,,86270,1,,23568,2,1,Mark Rudd,'-0745':11 '506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517325,100.0,2012-04-02 06:00:00+00:00,2012-04-06 20:17:29.359999+00:00,,ACTBLUE NM,,,,Joseph,,Maestas,,,2304 Calle Brocha,Santa Fe,NM,87505,United States,,,,,86299,1,,23568,2,1,Joseph Maestas,'2304':3 '87505':9 'brocha':5 'call':4 'fe':7 'joseph':1 'maesta':2 'nm':8 'santa':6,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517323,50.0,2012-04-02 06:00:00+00:00,2012-04-06 20:16:20.797003+00:00,,ACTBLUE NM,,,,Thomas,,Johnson,,,1 Avila Court,Santa Fe,NM,87508,United States,,,,,86297,1,,23568,2,1,Thomas Johnson,'1':3 '87508':9 'avila':4 'court':5 'fe':7 'johnson':2 'nm':8 'santa':6 'thoma':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517251,300.0,2012-04-02 06:00:00+00:00,2012-04-06 19:59:01.203000+00:00,Cash,,,,,Otis,,Beaty,,,1595 Pacheco St.,Santa Fe,NM,87505,United States,,,Retired,,86269,1,,23568,2,1,Otis Beaty,'1595':3 '87505':9 'beati':2 'fe':7 'nm':8 'oti':1 'pacheco':4 'santa':6 'st':5,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517244,25.0,2012-04-02 06:00:00+00:00,2012-04-06 19:57:01.406998+00:00,2111,,,,,Marc,,Steiner,,,P.O. Box 1638,Santa Cruz,NM,87567,United States,,,,,86265,1,,23568,2,1,Marc Steiner,'1638':5 '87567':9 'box':4 'cruz':7 'marc':1 'nm':8 'p.o':3 'santa':6 'steiner':2,Monetary contribution,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537311,250.0,2012-04-05 06:00:00+00:00,2012-05-09 18:46:43.489998+00:00,,Actblue,,,,Peter,,Ossorio,,,1251 Southridge Drive,Las Cruces,NM,88005,United States,,,Not employed,,96078,1,,24365,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533375,50.0,2012-04-06 06:00:00+00:00,2012-04-29 23:47:08.310002+00:00,1564,,,,,Dudley & Beverly,,Hafner,,,60B Estrada Maya,Santa Fe,NM,87506,United States,,,,,93548,1,,24365,2,1,Dudley & Beverly Hafner,'60b':4 '87506':10 'bever':2 'dudley':1 'estrada':5 'fe':8 'hafner':3 'maya':6 'nm':9 'santa':7,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533374,40.0,2012-04-06 06:00:00+00:00,2012-04-29 23:45:47.029997+00:00,2652,,,,,,,,,Wordswork,453 Cerrillos Rd. Ste. B,Santa Fe,NM,87501-3784,United States,,,,,93547,2,27,24365,2,1,Wordswork,'-3784':11 '453':2 '87501':10 'b':6 'cerrillo':3 'fe':8 'nm':9 'rd':4 'santa':7 'ste':5 'wordswork':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537313,100.0,2012-04-07 06:00:00+00:00,2012-05-09 18:48:37.833002+00:00,,Actblue,,,,Wilbert,,Hobbs,,,2116 Calle De Sebastian,Santa Fe,NM,87505,United States,,,,,96080,1,,24365,2,1,Wilbert Hobbs,'2116':3 '87505':10 'call':4 'de':5 'fe':8 'hobb':2 'nm':9 'santa':7 'sebastian':6 'wilbert':1,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533373,100.0,2012-04-07 06:00:00+00:00,2012-04-29 23:44:25.187001+00:00,4251,,,,,Rebecca,,Frenkel,,,1252 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,93546,1,,24365,2,1,Rebecca Frenkel,'1252':3 '87501':9 'drive':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
