id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
951506,200.0,2016-04-13 06:00:00+00:00,2016-06-03 02:22:02.930005+00:00,,,,,,Elizabeth,,Alarid,,,2932 Belair Place NE,Albuquerque,NM,87110,United States,,,,,228654,1,,45021,2,1,Elizabeth  Alarid,'2932':3 '87110':9 'alarid':2 'albuquerqu':7 'belair':4 'elizabeth':1 'ne':6 'nm':8 'place':5,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
935990,300.0,2016-04-18 06:00:00+00:00,2016-05-09 21:19:16.103004+00:00,,,,,,Roberto,,Ramirez,,,619 5th Street NW,Albuquerque,NM,87102,United States,,,technician,,223405,1,2,43500,2,1,Roberto Ramirez,'5th':4 '619':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ramirez':2 'roberto':1 'street':5,Monetary contribution,7760,Victory for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
951515,500.0,2016-05-18 06:00:00+00:00,2016-06-03 02:28:01.820001+00:00,,,,,,,,,,Albuquerque Area Firefighters,PO Box 25602,Albuquerque,NM,87125,usa,,,firefihters,,228662,4,,45021,2,1,Albuquerque Area Firefighters,"'25602':6 '87125':9 'albuquerqu':1,7 'area':2 'box':5 'firefight':3 'nm':8 'po':4",Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951511,3000.0,2016-05-19 06:00:00+00:00,2016-06-03 02:25:27.983004+00:00,,,,,,Elizabeth,,Alarid,,Victory for New Mexico,2932 Belair Pl NE,Albuquerque,NM,87110,United States,,,retired,,219258,1,1,45021,2,1,Victory for New Mexico,'2932':7 '87110':13 'alarid':6 'albuquerqu':11 'belair':8 'elizabeth':5 'mexico':4 'ne':10 'new':3 'nm':12 'pl':9 'victori':1,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951510,250.0,2016-05-19 06:00:00+00:00,2016-06-03 02:25:04.997001+00:00,,,,,,Marcos,E,Gonzales,,,1201 Bishops Lodge RD,Santa Fe,NM,87501,United States,,,consultant,,228658,1,,45021,2,1,Marcos E Gonzales,'1201':4 '87501':11 'bishop':5 'e':2 'fe':9 'gonzal':3 'lodg':6 'marco':1 'nm':10 'rd':7 'santa':8,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951518,100.0,2016-05-19 06:00:00+00:00,2016-06-03 02:28:51.663003+00:00,,,,,,,,,,,,,,,,,,,,,,,45021,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951517,100.0,2016-05-19 06:00:00+00:00,2016-06-03 02:28:42.883000+00:00,,,,,,,,,,,,,,,,,,,,,,,45021,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951514,500.0,2016-05-19 06:00:00+00:00,2016-06-03 02:26:34.249998+00:00,,,,,,Sherman,,McCorkle,,,14 Caballo De Fuerza RD SW,Albuquerque,NM,87123,United States,,,business man,,228661,1,,45021,2,1,Sherman  McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballo':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'sherman':1 'sw':8,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951508,4000.0,2016-05-23 06:00:00+00:00,2016-06-03 02:23:23.949997+00:00,,,,,,,,,,Hull Consulting,PO Box 7400,Albuquerque,NM,87194,usa,,,consultant,,228656,11,,45021,2,1,Hull Consulting,'7400':5 '87194':8 'albuquerqu':6 'box':4 'consult':2 'hull':1 'nm':7 'po':3,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951504,5000.0,2016-05-24 06:00:00+00:00,2016-06-03 02:20:42.130003+00:00,,,,,,,,,,CYRQ,136 S. Main Street Suite 600,Salt Lake,UT,84101,United States,,,business,,228652,2,,45021,2,1,CYRQ,'136':2 '600':7 '84101':11 'cyrq':1 'lake':9 'main':4 'salt':8 'street':5 'suit':6 'ut':10,Monetary contribution,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971285,500.0,2016-06-01 06:00:00+00:00,2016-07-07 15:56:22.029997+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol,Albuquerque,NM,87107,United States,,,PAC,,232103,2,,46040,2,1,New Mexico NAIOP PAC,'504':5 '87107':10 'albuquerqu':8 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':9 'pac':4,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971293,100.0,2016-06-02 06:00:00+00:00,2016-07-07 16:00:21.096999+00:00,,,,,,,,,,,,,,,,,,,,,,,46040,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971302,100.0,2016-06-02 06:00:00+00:00,2016-07-07 16:03:50.376997+00:00,,,,,,,,,,,,,,,,,,,,,,,46040,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971294,100.0,2016-06-02 06:00:00+00:00,2016-07-07 16:00:36.133001+00:00,,,,,,,,,,,,,,,,,,,,,,,46040,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971303,100.0,2016-06-02 06:00:00+00:00,2016-07-07 16:03:58.299998+00:00,,,,,,,,,,,,,,,,,,,,,,,46040,2,3,,'anonym':1,Anonymous Contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971300,2000.0,2016-06-02 06:00:00+00:00,2016-07-07 16:02:56.649995+00:00,,,,,,James,,Griffin,,,9421 4th Street,Albuquerque,NM,87114,United States,,,professional,,232108,1,,46040,2,1,James  Griffin,'4th':4 '87114':8 '9421':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'street':5,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971369,2000.0,2016-06-02 06:00:00+00:00,2016-07-07 16:28:01.556996+00:00,,,,,,,,,,Phase One,1941 Indian School RD NW,Albuquerque,NM,87104,United States,,,professional,,232128,2,,46040,2,1,Phase One,'1941':3 '87104':10 'albuquerqu':8 'indian':4 'nm':9 'nw':7 'one':2 'phase':1 'rd':6 'school':5,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971289,700.0,2016-06-02 06:00:00+00:00,2016-07-07 15:57:54.403001+00:00,,,,,,Victoria,,Martin,,,1009 Doral Court NE,Albuquerque,NM,87111,United States,,,professional,,232105,1,,46040,2,1,Victoria  Martin,'1009':3 '87111':9 'albuquerqu':7 'court':5 'doral':4 'martin':2 'ne':6 'nm':8 'victoria':1,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971315,5000.0,2016-06-05 06:00:00+00:00,2016-07-07 16:07:57.442999+00:00,,,,,,,,,,GK,1239 Paseo De Peralta,Santa Fe,NM,87521,United States,,,professional,,232112,2,,46040,2,1,GK,'1239':2 '87521':9 'de':4 'fe':7 'gk':1 'nm':8 'paseo':3 'peralta':5 'santa':6,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971291,1000.0,2016-06-05 06:00:00+00:00,2016-07-07 15:59:21.193002+00:00,,,,,,Edward,L,Romero,,,1521 Eagle Ridge NE,Albuquerque,NM,87122,United States,,,professional,,232107,1,1,46040,2,1,Edward  L Romero,'1521':4 '87122':10 'albuquerqu':8 'eagl':5 'edward':1 'l':2 'ne':7 'nm':9 'ridg':6 'romero':3,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973653,1000.0,2016-06-06 06:00:00+00:00,2016-07-08 22:26:13.799996+00:00,,,,,,,,,,Committee to Elect Rodney D. Montoya,4902 Cameron Avenue,Farmington,NM,87402,United States,,,PAC,,232851,4,,46040,2,1,Committee to Elect Rodney D. Montoya,'4902':7 '87402':12 'avenu':9 'cameron':8 'committe':1 'd':5 'elect':3 'farmington':10 'montoya':6 'nm':11 'rodney':4,Monetary contribution,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
