id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258891,1200.0,2010-03-25 06:00:00+00:00,2010-04-12 22:40:36.666998+00:00,,,SIGNS,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,11382,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258600,64.5,2010-04-05 06:00:00+00:00,2010-04-12 22:37:04.880001+00:00,,,BUMPER STICKERS,,,LANCE,,SPERE,,,88 PECAN,TULAROSA,NM,88352,United States,,,,,17071,1,20,11382,2,2,LANCE SPERE,'88':3 '88352':7 'lanc':1 'nm':6 'pecan':4 'spere':2 'tularosa':5,In Kind contribution,2636,Lance J Spere,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258577,250.0,2010-04-05 06:00:00+00:00,2010-04-12 22:34:21.523003+00:00,522183,,,,,LOUIS,,SPERE,,,1505 AMERICAN WAY,ALAMOGORDO,NM,88310,United States,,,RETIRED,,17051,1,20,11382,2,1,LOUIS SPERE,'1505':3 '88310':8 'alamogordo':6 'american':4 'loui':1 'nm':7 'spere':2 'way':5,Monetary contribution,2636,Lance J Spere,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
344246,253.7,2010-04-17 06:00:00+00:00,2010-06-18 20:55:15.939998+00:00,,,BROCHURES,303928,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303928,253.7,2010-04-17 06:00:00+00:00,2010-06-18 20:55:15.939998+00:00,,,BROCHURES,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,15870,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303929,549.0,2010-04-19 06:00:00+00:00,2010-06-18 20:56:32.676996+00:00,,,YARD SIGNS,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,15870,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344247,549.0,2010-04-19 06:00:00+00:00,2010-06-18 20:56:32.676996+00:00,,,YARD SIGNS,303929,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303930,1075.0,2010-04-27 06:00:00+00:00,2010-06-18 20:57:50.602997+00:00,,,BANNERS,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,15870,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
344248,1075.0,2010-04-27 06:00:00+00:00,2010-06-18 20:57:50.602997+00:00,,,BANNERS,303930,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303933,1185.5,2010-05-12 06:00:00+00:00,2010-06-18 21:11:57.723003+00:00,,,T-SHIRTS,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,13217,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
344251,1185.5,2010-05-12 06:00:00+00:00,2010-06-18 21:11:57.723003+00:00,,,T-SHIRTS,303933,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344250,16.06,2010-05-13 06:00:00+00:00,2010-06-18 21:09:46.930000+00:00,,,ADVERTISMENT,303932,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303932,16.06,2010-05-13 06:00:00+00:00,2010-06-18 21:09:46.930000+00:00,,,ADVERTISMENT,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,13217,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303934,287.56,2010-05-27 06:00:00+00:00,2010-06-18 21:17:53.780004+00:00,,,ADVERTISMENT,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,15134,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344253,287.56,2010-05-27 06:00:00+00:00,2010-06-18 21:18:54.403004+00:00,,,ADVERTISMENT,303935,,LOUIS,,SPERE,,,1505 AMERICAN WAY,ALAMOGORDO,NM,88310,,,,RETIRED,,17051,1,20,18629,1,2,LOUIS SPERE,'1505':3 '88310':8 'alamogordo':6 'american':4 'loui':1 'nm':7 'spere':2 'way':5,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344252,287.56,2010-05-27 06:00:00+00:00,2010-06-18 21:17:53.780004+00:00,,,ADVERTISMENT,303934,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
303935,287.56,2010-05-27 06:00:00+00:00,2010-06-18 21:18:54.403004+00:00,,,ADVERTISMENT,,,LOUIS,,SPERE,,,1505 AMERICAN WAY,ALAMOGORDO,NM,88310,United States,,,RETIRED,,17051,1,20,15134,2,2,LOUIS SPERE,'1505':3 '88310':8 'alamogordo':6 'american':4 'loui':1 'nm':7 'spere':2 'way':5,In Kind contribution,2636,Lance J Spere,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
303936,900.0,2010-05-29 06:00:00+00:00,2010-06-18 21:20:16.197003+00:00,,,T-SHIRTS,,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,United States,,,PROFESSIONAL SERVICES,,17089,13,20,15134,2,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344254,900.0,2010-05-29 06:00:00+00:00,2010-06-18 21:20:16.197003+00:00,,,T-SHIRTS,303936,,,,,,THE SAFETY INSTITUTE,1518 INDIAN WELLS RD,ALAMOGORDO,NM,88310,,,,PROFESSIONAL SERVICES,,17089,13,20,18629,1,2,THE SAFETY INSTITUTE,'1518':4 '88310':10 'alamogordo':8 'indian':5 'institut':3 'nm':9 'rd':7 'safeti':2 'well':6,In Kind contribution,2636,Lance J Spere,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
