id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
24317,250.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30484,,Scott,,Scanland,,New Mexico Government Affairs,P.O. Box 67665,Albuquerque,NM,87193-7665,,,,,,,11,,9611,2,1,New Mexico Government Affairs,'-7665':13 '67665':9 '87193':12 'affair':4 'albuquerqu':10 'box':8 'govern':3 'mexico':2 'new':1 'nm':11 'p.o':7 'scanland':6 'scott':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24318,1000.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30486,,Randy,,Marshall,,New Mecico Medical PAC,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87109,,,,,,,11,,9611,2,1,New Mecico Medical PAC,'400':11 '7770':7 '87109':14 'albuquerqu':12 'jefferson':8 'marshal':6 'mecico':2 'medic':3 'ne':9 'new':1 'nm':13 'pac':4 'randi':5 'suit':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24319,200.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30487,,Scott,,Scanland,,New Mexico Government Affairs,P.O. Box 67665,Albuquerque,NM,87193-7665,,,,,,,11,,9611,2,1,New Mexico Government Affairs,'-7665':13 '67665':9 '87193':12 'affair':4 'albuquerqu':10 'box':8 'govern':3 'mexico':2 'new':1 'nm':11 'p.o':7 'scanland':6 'scott':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24320,500.0,2005-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30489,,Jeffery,A.,Dodson,,The Boeing Co.,"111 Congress Ave., 4th Fl.",Austin,TX,78701,,,,,,,11,,9611,2,1,The Boeing Co.,'111':7 '4th':10 '78701':14 'austin':12 'ave':9 'boe':2 'co':3 'congress':8 'dodson':6 'fl':11 'jefferi':4 'tx':13,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24328,250.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30497,,George,,Vander Dussen,,Providence Dairy,353 CR 19,Texico,NM,88135,,,,,,,11,,9611,2,1,Providence Dairy,'19':8 '353':6 '88135':11 'cr':7 'dairi':2 'dussen':5 'georg':3 'nm':10 'provid':1 'texico':9 'vander':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24325,1000.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30494,,Doug,,Idsinga,,,795 NM 202,Portales,NM,88130,,,,,,,1,,9611,2,1,Doug   Idsinga,"'202':5 '795':3 '88130':8 'doug':1 'idsinga':2 'nm':4,7 'portal':6",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24324,1000.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30493,,Mike,,Stratton,,,177 Yucca Dr.,Portales,NM,88130,,,,,,,1,,9611,2,1,Mike   Stratton,'177':3 '88130':8 'dr':5 'mike':1 'nm':7 'portal':6 'stratton':2 'yucca':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24329,250.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30498,,John,,Heavyside,,Greenfield Dairy,450 NM 202,Portales,NM,88130,,,,,,,11,,9611,2,1,Greenfield Dairy,"'202':7 '450':5 '88130':10 'dairi':2 'greenfield':1 'heavysid':4 'john':3 'nm':6,9 'portal':8",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24322,1000.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30491,,James,,"Idsinga, Sr.",,James Idsinga Sr. & Son Dairy,2116 East 3rd St.,Portales,NM,88130,,,,,,,11,,9611,2,1,James Idsinga Sr. & Son Dairy,"'2116':9 '3rd':11 '88130':15 'dairi':5 'east':10 'idsinga':2,7 'jame':1,6 'nm':14 'portal':13 'son':4 'sr':3,8 'st':12",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24327,500.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30496,,Wayne,,Palla,,,902 Colonial Parkway,Clovis,NM,88101,,,,,,,1,,9611,2,1,Wayne  Palla,'88101':8 '902':3 'clovi':6 'coloni':4 'nm':7 'palla':2 'parkway':5 'wayn':1,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24323,1000.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30492,,,,,,Rajen Dairy,948 CR O,Clovis,NM,88101,,,,,,,11,,9611,2,1,Rajen Dairy,'88101':8 '948':3 'clovi':6 'cr':4 'dairi':2 'nm':7 'o':5 'rajen':1,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24321,1000.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30490,,Art,,Schaap,,Highland Dairy,650 Curry Rd. O,Clovis,NM,88101,,,,,,,11,,9611,2,1,Highland Dairy,'650':5 '88101':11 'art':3 'clovi':9 'curri':6 'dairi':2 'highland':1 'nm':10 'o':8 'rd':7 'schaap':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24330,200.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30499,,Chad,,Lydick,,,906 Curran Dr.,Clovis,NM,88101,,,,,,,1,,9611,2,1,Chad  Lydick,'88101':8 '906':3 'chad':1 'clovi':6 'curran':4 'dr':5 'lydick':2 'nm':7,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24326,500.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30495,,Steve,,Hanson,,El Dorado Dairy,1350 CR 6,Clovis,NM,88101,,,,,,,11,,9611,2,1,El Dorado Dairy,'1350':6 '6':8 '88101':11 'clovi':9 'cr':7 'dairi':3 'dorado':2 'el':1 'hanson':5 'nm':10 'steve':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24335,50.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30505,,Bill,,Kinyon,,,1717 Colonial Parkway,Clovis,NM,88101,,,,,,,1,,9611,2,1,Bill  Kinyon,'1717':3 '88101':8 'bill':1 'clovi':6 'coloni':4 'kinyon':2 'nm':7 'parkway':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24336,100.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30506,,Jay & Deana,,Neff,,,1345 CR 8,Clovis,NM,88101,,,,,,,1,,9611,2,1,Jay & Deana  Neff,'1345':4 '8':6 '88101':9 'clovi':7 'cr':5 'deana':2 'jay':1 'neff':3 'nm':8,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24331,150.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30500,,R.,Max,Best,,,908 Colonial Parkway,Clovis,NM,88101,,,,,,,1,,9611,2,1,R. Max Best,'88101':9 '908':4 'best':3 'clovi':7 'coloni':5 'max':2 'nm':8 'parkway':6 'r':1,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24337,200.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30507,,Alva,,Carter,,,226 NM 88,Portales,NM,88130,,,,,,,1,,9611,2,1,Alva  Carter,"'226':3 '88':5 '88130':8 'alva':1 'carter':2 'nm':4,7 'portal':6",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24333,250.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30502,,Gail & Sharon,,Cissell,,,1853 Roosevelt Rd. 8,Portales,NM,88130,,,,,,,1,,9611,2,1,Gail & Sharon  Cissell,'1853':4 '8':7 '88130':10 'cissel':3 'gail':1 'nm':9 'portal':8 'rd':6 'roosevelt':5 'sharon':2,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24334,100.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30503,,Jim & Alyssa,,Idsinga,,,43351 US Hwy. 70,Portales,NM,88130,,,,,,,1,,9611,2,1,Jim & Alyssa  Idsinga,'43351':4 '70':7 '88130':10 'alyssa':2 'hwi':6 'idsinga':3 'jim':1 'nm':9 'portal':8 'us':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24332,500.0,2005-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30501,,Scott & Jane,,Christensen,,"Portales Homes, INC.",42479 US Hwy. 70,Portales,NM,88130,,,,,,,11,,9611,2,1,"Portales Homes, INC.","'42479':7 '70':10 '88130':13 'christensen':6 'home':2 'hwi':9 'inc':3 'jane':5 'nm':12 'portal':1,11 'scott':4 'us':8",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24339,100.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30511,,,,,,Heritage Dairy,650 CR F,Clovis,NM,88101,,,,,,,11,,9611,2,1,Heritage Dairy,'650':3 '88101':8 'clovi':6 'cr':4 'dairi':2 'f':5 'heritag':1 'nm':7,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24338,500.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30510,,Albin,,Smith,,SAS,506 State Rd. 467,Clovis,NM,88101,,,,,,,11,,9611,2,1,SAS,'467':7 '506':4 '88101':10 'albin':2 'clovi':8 'nm':9 'rd':6 'sas':1 'smith':3 'state':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24342,200.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30515,,Max & June,,Merrick,,,701 South Ave C,Portales,NM,88130,,,,,,,1,,9611,2,1,Max & June  Merrick,'701':4 '88130':10 'ave':6 'c':7 'june':2 'max':1 'merrick':3 'nm':9 'portal':8 'south':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24341,1000.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30514,,,,,,Bonestroo Dairies,Box 326B NM 467,Portales,NM,88130,,,,,,,11,,9611,2,1,Bonestroo Dairies,"'326b':4 '467':6 '88130':9 'bonestroo':1 'box':3 'dairi':2 'nm':5,8 'portal':7",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24343,500.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30517,,,,,,"Tuls Cattle Company III, LLC",496 CR 12,Clovis,NM,88101,,,,,,,11,,9611,2,1,"Tuls Cattle Company III, LLC",'12':8 '496':6 '88101':11 'cattl':2 'clovi':9 'compani':3 'cr':7 'iii':4 'llc':5 'nm':10 'tul':1,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24340,100.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30513,,Gary & D'Ann,,Wiley,,,2405 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,9611,2,1,Gary & D'Ann  Wiley,'2405':5 '88101':10 'ann':3 'clovi':8 'd':2 'fairway':6 'gari':1 'nm':9 'terrac':7 'wiley':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24349,200.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30524,,Jeff,A.,Buel,,"Johnson & Johnson Services, INC","6929 N. Hayden Road_x000D_
Suite C-4, #611",Scottsdale,AZ,85250,,,,,,,11,,9611,2,1,"Johnson & Johnson Services, INC","'-4':15 '611':16 '6929':8 '85250':19 'az':18 'buel':7 'c':14 'hayden':10 'inc':4 'jeff':5 'johnson':1,2 'n':9 'road':11 'scottsdal':17 'servic':3 'suit':13 'x000d':12",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24351,500.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30526,,Steve,,Perry,,ChevronTexaco,"1005 Congress Ave., _x000D_
Suite 1080",Austin,TX,78701,,,,,,,11,,9611,2,1,ChevronTexaco,'1005':4 '1080':9 '78701':12 'austin':10 'ave':6 'chevrontexaco':1 'congress':5 'perri':3 'steve':2 'suit':8 'tx':11 'x000d':7,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24348,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30523,,Daniel,A,Najjar,,Allied Cash Advance,"P.O. Box 22249_x000D_
2200 Brothers Road",Santa Fe,NM,87502-2249,,,,,,,11,,9611,2,1,Allied Cash Advance,'-2249':18 '2200':11 '22249':9 '87502':17 'advanc':3 'alli':1 'box':8 'brother':12 'cash':2 'daniel':4 'fe':15 'najjar':6 'nm':16 'p.o':7 'road':13 'santa':14 'x000d':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24346,400.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30521,,Debbie,,Beavers,,"The Williams Companies, INC.",P.O. Box 2400,Tulsa,OK,74102-2400,,,,,,,11,,9611,2,1,"The Williams Companies, INC.",'-2400':13 '2400':9 '74102':12 'beaver':6 'box':8 'compani':3 'debbi':5 'inc':4 'ok':11 'p.o':7 'tulsa':10 'william':2,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24352,400.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30527,,Richard,,Chase,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211-0960,,,,,,,11,,9611,2,1,Mack Energy Corporation,'-0960':12 '88211':11 '960':8 'artesia':9 'box':7 'chase':5 'corpor':3 'energi':2 'mack':1 'nm':10 'p.o':6 'richard':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24347,1000.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30522,,Nancy,M.,King,,"Anheuser-Busch COS., INC",P.O. Box 2307,Santa Fe,NM,87604-2307,,,,,,,11,,9611,2,1,"Anheuser-Busch COS., INC",'-2307':16 '2307':11 '87604':15 'anheus':2 'anheuser-busch':1 'box':10 'busch':3 'cos':4 'fe':13 'inc':5 'king':8 'm':7 'nanci':6 'nm':14 'p.o':9 'santa':12,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24350,200.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30525,,Leo,,Baca,,QWEST New Mexico PAC,"400 Tijeras NW, Station 510",Albuquerque,NM,87102,,,,,,,11,,9611,2,1,QWEST New Mexico PAC,'400':7 '510':11 '87102':14 'albuquerqu':12 'baca':6 'leo':5 'mexico':3 'new':2 'nm':13 'nw':9 'pac':4 'qwest':1 'station':10 'tijera':8,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24353,500.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30528,,Tom,,Sellers,,ConocoPhillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,9611,2,1,ConocoPhillips,'1122':4 '2323':8 '78701':11 'austin':9 'colorado':5 'conocophillip':1 'seller':3 'st':6 'ste':7 'tom':2 'tx':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24354,200.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30529,,Chris,,Jaramillo,,"JARACO, INC.",1829 Taylor Rd.,Las Cruces,NM,88007,,,,,,,11,,9611,2,1,"JARACO, INC.",'1829':5 '88007':11 'chris':3 'cruce':9 'inc':2 'jaraco':1 'jaramillo':4 'las':8 'nm':10 'rd':7 'taylor':6,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24345,400.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30520,,Delbert,W.,Fore,,Enterprise Products Partners LP,2727 North Loop West,Houston,TX,77008-1044,,,,,,,11,,9611,2,1,Enterprise Products Partners LP,'-1044':15 '2727':8 '77008':14 'delbert':5 'enterpris':1 'fore':7 'houston':12 'loop':10 'lp':4 'north':9 'partner':3 'product':2 'tx':13 'w':6 'west':11,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24363,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30538,,Dan,,Najjar,,"QC Holdings, Inc.",9401 Indian Creek Parkway,Overland Park,KS,66210,,,,,,,11,,9611,2,1,"QC Holdings, Inc.",'66210':13 '9401':6 'creek':8 'dan':4 'hold':2 'inc':3 'indian':7 'ks':12 'najjar':5 'overland':10 'park':11 'parkway':9 'qc':1,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24355,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30530,,,,,,Occidental Oil & Gas Corp,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,9611,2,1,Occidental Oil & Gas Corp,'14th':7 '604':5 '78701':11 'austin':9 'corp':4 'gas':3 'occident':1 'oil':2 'st':8 'tx':10 'w':6,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24357,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30532,,Johnny,C,Gray,,,P.O. Box 34,Carlsbad,NM,88211-0034,,,,,,,1,,9611,2,1,Johnny C Gray,'-0034':10 '34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24364,250.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30539,,J.,D.,Bullington,,Brownstein Hyatt Farber,201 Third Street NW,Albuquerque,NM,87102,,,,,,,11,,9611,2,1,Brownstein Hyatt Farber,'201':7 '87102':13 'albuquerqu':11 'brownstein':1 'bullington':6 'd':5 'farber':3 'hyatt':2 'j':4 'nm':12 'nw':10 'street':9 'third':8,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24356,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30531,,,,,,New Mexico Manufactured Housing Assoc.,"6001 Indian School Road_x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,9611,2,1,New Mexico Manufactured Housing Assoc.,'560':12 '6001':6 '87110':15 'albuquerqu':13 'assoc':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'new':1 'nm':14 'road':9 'school':8 'suit':11 'x000d':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24360,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30535,,Raye,,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,9611,2,1,Raye   Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24358,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30533,,Sara,,Tays,,ExxonMobil,"1005 Congress Ave, _x000D_
Suite #900",Austin,TX,78701,,,,,,,11,,9611,2,1,ExxonMobil,'1005':4 '78701':12 '900':9 'austin':10 'ave':6 'congress':5 'exxonmobil':1 'sara':2 'suit':8 'tay':3 'tx':11 'x000d':7,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24361,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30536,,Grant,E.,Black,,Samson,"Samson Plaza_x000D_
Two West Second Street",Tulsa,OK,74103-3103,,,,,,,11,,9611,2,1,Samson,"'-3103':15 '74103':14 'black':4 'e':3 'grant':2 'ok':13 'plaza':6 'samson':1,5 'second':10 'street':11 'tulsa':12 'two':8 'west':9 'x000d':7",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24362,500.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30537,,Lawrence,,Valenti,,Duke Energy Corp - State PAC,"422 South Church Street_x000D_
P.O. Box 5D",Charlotte,NC,28202,,,,,,,11,,9611,2,1,Duke Energy Corp - State PAC,'28202':18 '422':8 '5d':15 'box':14 'charlott':16 'church':10 'corp':3 'duke':1 'energi':2 'lawrenc':6 'nc':17 'p.o':13 'pac':5 'south':9 'state':4 'street':11 'valenti':7 'x000d':12,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24359,400.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30534,,Terry,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9611,2,1,Terry   Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24366,500.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30541,,Bill,,Gray,,Navajo Refining Company,"501 E. Main Street_x000D_
P.O. Box 159",Artesia,NM,88211-0159,,,,,,,11,,9611,2,1,Navajo Refining Company,'-0159':17 '159':13 '501':6 '88211':16 'artesia':14 'bill':4 'box':12 'compani':3 'e':7 'gray':5 'main':8 'navajo':1 'nm':15 'p.o':11 'refin':2 'street':9 'x000d':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24365,300.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30540,,Charlie,,Marquez,,NM Health Care Association,"4411 McLeod, Suite G",Albuquerque,NM,87109,,,,,,,11,,9611,2,1,NM Health Care Association,"'4411':7 '87109':13 'albuquerqu':11 'associ':4 'care':3 'charli':5 'g':10 'health':2 'marquez':6 'mcleod':8 'nm':1,12 'suit':9",Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24367,400.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30542,,Tom,,Price,,Chesapeake Energy,6040 N. Western Ave,Oklahoma City,OK,73118,,,,,,,11,,9611,2,1,Chesapeake Energy,'6040':5 '73118':12 'ave':8 'chesapeak':1 'citi':10 'energi':2 'n':6 'ok':11 'oklahoma':9 'price':4 'tom':3 'western':7,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24368,750.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30543,,Raymond,G.,Sanchez,,Cottonwood Financial Ltd,"115 Eighth Street SW_x000D_
P.O. Box 1966",Albuquerque,NM,87103,,,,,,,11,,9611,2,1,Cottonwood Financial Ltd,'115':7 '1966':14 '87103':17 'albuquerqu':15 'box':13 'cottonwood':1 'eighth':8 'financi':2 'g':5 'ltd':3 'nm':16 'p.o':12 'raymond':4 'sanchez':6 'street':9 'sw':10 'x000d':11,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24369,2000.0,2006-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30544,,Rance,C.,Miles,,Select Milk Producers INC,320 W. Hermosa,Artesia,NM,88210,,,,,,,11,,9611,2,1,Select Milk Producers INC,'320':8 '88210':13 'artesia':11 'c':6 'hermosa':10 'inc':4 'mile':7 'milk':2 'nm':12 'produc':3 'ranc':5 'select':1 'w':9,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24370,400.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30545,,Hugo,,Gutierrez,,Marathon Oil Co.,P.O. Box 3128,Houston,TX,77253-3128,,,,,,,11,,9611,2,1,Marathon Oil Co.,'-3128':12 '3128':8 '77253':11 'box':7 'co':3 'gutierrez':5 'houston':9 'hugo':4 'marathon':1 'oil':2 'p.o':6 'tx':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24379,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,30780,,Dina,,Diehl,,"Citigroup Inc., PAC","1101 Pennsylvania Ave, NW_x000D_
Suite 1000",Washington,DC,20004,,,,,,,11,,9611,2,1,"Citigroup Inc., PAC",'1000':12 '1101':6 '20004':15 'ave':8 'citigroup':1 'dc':14 'diehl':5 'dina':4 'inc':2 'nw':9 'pac':3 'pennsylvania':7 'suit':11 'washington':13 'x000d':10,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
24854,1000.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,32525,,Mickey,,Barnett,,"Conwood Company, L.P.",1015 Maverick Court SE,Albuquerque,NM,87123,,,,,,,11,,9611,2,1,"Conwood Company, L.P.",'1015':6 '87123':12 'albuquerqu':10 'barnett':5 'compani':2 'conwood':1 'court':8 'l.p':3 'maverick':7 'mickey':4 'nm':11 'se':9,Monetary contribution,1057,Stuart Ingle,candidate,2006-05-08 06:00:00+00:00,First Primary
85942,250.0,2006-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999223,,William,,McBabe,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,9623,2,1,Bowlin Travel Centers Inc.,'150':7 '87108':12 'albuquerqu':10 'bowlin':1 'center':3 'inc':4 'louisiana':8 'mcbabe':6 'ne':9 'nm':11 'travel':2 'william':5,Monetary contribution,1057,Stuart Ingle,candidate,2007-05-14 06:00:00+00:00,
85943,500.0,2006-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,999224,,Brian,A.,Leugs,,PhRMA,"1675 Broadway, Suite 1110",Denver,CO,80202,,,,,,,11,,9623,2,1,PhRMA,'1110':8 '1675':5 '80202':11 'brian':2 'broadway':6 'co':10 'denver':9 'leug':4 'phrma':1 'suit':7,Monetary contribution,1057,Stuart Ingle,candidate,2007-05-14 06:00:00+00:00,
