id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247487,100.0,2010-02-24 07:00:00+00:00,2010-04-10 21:35:29.476997+00:00,,,,,,DINAH,LEA,JENTGEN,,,4822 SCALE COURT,LAS CRUCES,NM,88011,USA,,,,,11216,1,,10743,2,1,DINAH LEA JENTGEN,'4822':4 '88011':10 'court':6 'cruce':8 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247426,100.0,2010-02-24 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,DARLA,R.,KENT,,,6195 RAASAF CIRCLE,LAS CRUCES,NM,88005,United States,,,,,11168,1,8,10743,2,1,DARLA R. KENT,'6195':4 '88005':10 'circl':6 'cruce':8 'darla':1 'kent':3 'las':7 'nm':9 'r':2 'raasaf':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247457,50.0,2010-02-24 07:00:00+00:00,2010-04-10 21:22:32.459998+00:00,,,,,,MAX,DEAN,LIVELY,,,2213 MONTANNA AVE.,LAS CRUCES,NM,88001,USA,,,,,11191,1,,10743,2,1,MAX DEAN LIVELY,'2213':4 '88001':10 'ave':6 'cruce':8 'dean':2 'las':7 'live':3 'max':1 'montanna':5 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247436,25.0,2010-02-24 07:00:00+00:00,2010-04-10 21:11:57.930000+00:00,,,,,,THERESA,,WESTBROOK,,,441 EL MOLINO,LAS CRUCES,NM,88005,USA,,,,,11176,1,,10743,2,1,THERESA WESTBROOK,'441':3 '88005':9 'cruce':7 'el':4 'las':6 'molino':5 'nm':8 'theresa':1 'westbrook':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247492,100.0,2010-02-24 07:00:00+00:00,2010-04-10 21:37:12.507001+00:00,,,,,,SALLY,L,WILLIAMS,,,PO BOX 1417,MESILLA,NM,88046,United States,,,,,11221,1,,10743,2,1,SALLY L WILLIAMS,'1417':6 '88046':9 'box':5 'l':2 'mesilla':7 'nm':8 'po':4 'salli':1 'william':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247452,50.0,2010-02-24 07:00:00+00:00,2010-04-10 21:20:41.303002+00:00,,,,,,JIM,R,MOORE,,,2213 MONTANNA AVE.,LAS CRUCES,NM,88001,United States,,,,,11186,1,,10743,2,1,JIM R MOORE,'2213':4 '88001':10 'ave':6 'cruce':8 'jim':1 'las':7 'montanna':5 'moor':3 'nm':9 'r':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247443,25.0,2010-02-24 07:00:00+00:00,2010-04-10 21:14:13.397001+00:00,,,,,,CHRISTOPHER,P,BROWN,,,1869 MAVERICK TRAIL,LAS CRUCES,NM,88007,United States,,,,,11179,1,,10743,2,1,CHRISTOPHER P BROWN,'1869':4 '88007':10 'brown':3 'christoph':1 'cruce':8 'las':7 'maverick':5 'nm':9 'p':2 'trail':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247459,100.0,2010-02-24 07:00:00+00:00,2010-04-10 21:23:56.540003+00:00,,,,,,KATE,L,MOTT,,,635 E. GRIGGS AVE.,LAS CURCES,NM,88001,USA,,,,,11193,1,,10743,2,1,KATE L MOTT,'635':4 '88001':11 'ave':7 'curc':9 'e':5 'grigg':6 'kate':1 'l':2 'las':8 'mott':3 'nm':10,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247467,100.0,2010-02-24 07:00:00+00:00,2010-04-10 21:26:40.850002+00:00,,,,,,JANE,ANN,ASCHE,,,4627 ROCK CANYON LOOP,LAS CRUCES,NM,88011,USA,,,,,11199,1,,10743,2,1,JANE ANN ASCHE,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247511,40.0,2010-03-10 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,JO,,INGLE,,,1610 NELEIGH DR.,LAS CRUCES,NM,88007,USA,,,,,11229,1,99,10743,2,1,JO  INGLE,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247502,100.0,2010-03-10 07:00:00+00:00,2010-04-10 06:00:00+00:00,,,,,,BRUCE,H.,BEGIN,,,1982 AVENIDA DE ANIGUA,LAS CRUCES,NM,88005,USA,,,,,11224,1,99,10743,2,1,BRUCE H. BEGIN,'1982':4 '88005':11 'anigua':7 'avenida':5 'begin':3 'bruce':1 'cruce':9 'de':6 'h':2 'las':8 'nm':10,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247520,100.0,2010-03-19 06:00:00+00:00,2010-04-10 21:44:03.696999+00:00,,,,,,JOAN,R,SMITH,,,PO BOX 786,DONA ANA,NM,88032,USA,,,,,11239,1,,10743,2,1,JOAN R SMITH,'786':6 '88032':10 'ana':8 'box':5 'dona':7 'joan':1 'nm':9 'po':4 'r':2 'smith':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247516,50.0,2010-03-19 06:00:00+00:00,2010-04-10 21:42:36.600002+00:00,,,,,,PAUL,J,CITRIN,,,905 CONWAY NO. 59,LAS CRUCES,NM,88005,USA,,,,,11234,1,,10743,2,1,PAUL J CITRIN,'59':7 '88005':11 '905':4 'citrin':3 'conway':5 'cruce':9 'j':2 'las':8 'nm':10 'paul':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247526,500.0,2010-03-19 06:00:00+00:00,2010-04-10 21:45:43.493000+00:00,,,,,,JAMES,,LOCATELLI,,,787 ROUALT,LAS CRUCES,NM,88005,USA,,,MUNICIPAL JUDGE,,11240,1,,10743,2,1,JAMES LOCATELLI,'787':3 '88005':8 'cruce':6 'jame':1 'las':5 'locatelli':2 'nm':7 'roualt':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248352,500.0,2010-03-29 06:00:00+00:00,2010-04-11 06:00:00+00:00,,,,,,RICHARD,P.,EMERY,JR.,,2025 CRESTA CT.,LAS CRUCES,NM,88005,United States,,,BUDGET CONSULTANT,,11930,1,99,10743,2,1,RICHARD P. EMERY JR.,'2025':5 '88005':11 'cresta':6 'cruce':9 'ct':7 'emeri':3 'jr':4 'las':8 'nm':10 'p':2 'richard':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
281914,25.0,2010-04-09 06:00:00+00:00,2010-05-08 11:39:50.722998+00:00,,,,,,VIRGINIA,,BEATTIE,,,3045 BUENA VIDA CIR. APT 315,LAS CRUCES,NM,88011,United States,,,,,24213,1,8,11823,2,1,VIRGINIA BEATTIE,'3045':3 '315':8 '88011':12 'apt':7 'beatti':2 'buena':4 'cir':6 'cruce':10 'las':9 'nm':11 'vida':5 'virginia':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280887,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:02:34.409999+00:00,,,,,,CHARLOTTE,,LIPSON,,,3808 MONDALE LOOP,LAS CRUCES,NM,88005,United States,,,,,23542,1,8,11823,2,1,CHARLOTTE LIPSON,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281041,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:03:10.100002+00:00,,,,,,MARY,HELEN,RATJE,,,PO BOX 707,MESILLA,NM,88046,United States,,,,,23626,1,8,11823,2,1,MARY HELEN RATJE,'707':6 '88046':9 'box':5 'helen':2 'mari':1 'mesilla':7 'nm':8 'po':4 'ratj':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281002,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:42:14.300004+00:00,,,,,,JUDY,L.,BAKER,,,2130 SUGAR PINE WAY,LAS CRUCES,NM,88012,United States,,,,,23596,1,8,11823,2,1,JUDY L. BAKER,'2130':4 '88012':11 'baker':3 'cruce':9 'judi':1 'l':2 'las':8 'nm':10 'pine':6 'sugar':5 'way':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281034,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:00:30.510000+00:00,,,,,DR.,RAE,,FURTUNATO,,,1808 FAIRWAY CIR.,LAS CRUCES,NM,88011,United States,,,,,23611,1,8,11823,2,1,DR. RAE FURTUNATO,'1808':4 '88011':10 'cir':6 'cruce':8 'dr':1 'fairway':5 'furtunato':3 'las':7 'nm':9 'rae':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281035,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:00:53.589997+00:00,,,,,,ELIZABETH,J.,GUTIERREZ,,,PO BOX 4537,LAS CRUCES,NM,88003,United States,,,,,23614,1,8,11823,2,1,ELIZABETH J. GUTIERREZ,'4537':6 '88003':10 'box':5 'cruce':8 'elizabeth':1 'gutierrez':3 'j':2 'las':7 'nm':9 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281546,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:49:38.613000+00:00,,,,,,JANE,ANN,ASCHE,,,4627 ROCK CANYON LOOP,LAS CRUCES,NM,88011,USA,,,,,11199,1,,11823,2,1,JANE ANN ASCHE,'4627':4 '88011':11 'ann':2 'asch':3 'canyon':6 'cruce':9 'jane':1 'las':8 'loop':7 'nm':10 'rock':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281040,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:02:47.536996+00:00,,,,,,ANDY,,SEGOVIA,,,PO BOX 23,MESILLA,NM,88046,United States,,,,,23625,1,8,11823,2,1,ANDY SEGOVIA,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280548,100.0,2010-04-09 06:00:00+00:00,2010-05-07 12:44:48.333002+00:00,,,,,,OLGA,,PEDROZA,,,908 ALAMO ST.,LAS CRUCES,NM,88001,United States,,,,,23409,1,8,11823,2,1,OLGA PEDROZA,'88001':9 '908':3 'alamo':4 'cruce':7 'las':6 'nm':8 'olga':1 'pedroza':2 'st':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280550,25.0,2010-04-09 06:00:00+00:00,2010-05-07 12:49:12.910002+00:00,,,,,,JANET,G,REED,,,4990 GALINA DRIVE,LAS CRUCES,NM,88012,United States,,,,,23411,1,8,11823,2,1,JANET G REED,'4990':4 '88012':10 'cruce':8 'drive':6 'g':2 'galina':5 'janet':1 'las':7 'nm':9 'reed':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281042,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:03:35.339999+00:00,,,,,,;ARRY,,GIOANNINI,,,205 HOAGLAND RD.,LAS CRUCES,NM,88005,United States,,,,,23628,1,8,11823,2,1,;ARRY GIOANNINI,'205':3 '88005':9 'arri':1 'cruce':7 'gioannini':2 'hoagland':4 'las':6 'nm':8 'rd':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281817,50.0,2010-04-09 06:00:00+00:00,2010-05-08 02:28:15.429996+00:00,,,,,,CAROLYN,J.,BUNCH,,,5150 ACACIA,LAS CRUCES,NM,88011,United States,,,,,24141,1,8,11823,2,1,CAROLYN J. BUNCH,'5150':4 '88011':9 'acacia':5 'bunch':3 'carolyn':1 'cruce':7 'j':2 'las':6 'nm':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281544,40.0,2010-04-09 06:00:00+00:00,2010-05-07 21:48:31.609999+00:00,,,,,,STANLEY,J.,EDIGER,,,1610 NELEIGH DR.,LAS CRUCES,NM,88007,United States,,,,,23896,1,8,11823,2,1,STANLEY J. EDIGER,'1610':4 '88007':10 'cruce':8 'dr':6 'edig':3 'j':2 'las':7 'neleigh':5 'nm':9 'stanley':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281043,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:04:07.352996+00:00,,,,,,THOMAS,J.,PACKARD,MD,,5019 MEDOC TRAIL,LAS CRUCES,NM,88011,United States,,,,,23630,1,8,11823,2,1,THOMAS J. PACKARD MD,'5019':5 '88011':11 'cruce':9 'j':2 'las':8 'md':4 'medoc':6 'nm':10 'packard':3 'thoma':1 'trail':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281547,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:50:16.143000+00:00,,,,,,DIANE,,LILLEY,,,7024 RAASAF DR.,LAS CRUCES,NM,88005,United States,,,,,23900,1,8,11823,2,1,DIANE LILLEY,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281926,25.0,2010-04-09 06:00:00+00:00,2010-05-08 12:15:16.543002+00:00,,,,,,CHARLES,,SCHOLZ,,,2125 HUNTINGTON DR.,LAS CRUCES,NM,88011,United States,,,,,24142,1,8,11823,2,1,CHARLES SCHOLZ,'2125':3 '88011':9 'charl':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'scholz':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281036,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:01:24.909998+00:00,,,,,,J PAUL,,TAYLOR,,,PO BOX 133,MESILLA,NM,88046,United States,,,,,23617,1,8,11823,2,1,J PAUL TAYLOR,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'paul':2 'po':4 'taylor':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281039,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:02:19.020002+00:00,,,,,,JANET,M.,DARROW,,,PO BOX 493,MESILLA,NM,88046,United States,,,,,23623,1,8,11823,2,1,JANET M. DARROW,'493':6 '88046':9 'box':5 'darrow':3 'janet':1 'm':2 'mesilla':7 'nm':8 'po':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281037,25.0,2010-04-09 06:00:00+00:00,2010-05-07 18:01:51.176997+00:00,,,,,,CLYDE,,EASTMAN,,,2235 S HWY 28,LAS CRUCES,NM,88005,United States,,,,,23620,1,8,11823,2,1,CLYDE EASTMAN,'2235':3 '28':6 '88005':10 'clyde':1 'cruce':8 'eastman':2 'hwi':5 'las':7 'nm':9,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281045,30.0,2010-04-09 06:00:00+00:00,2010-05-07 18:04:37.246999+00:00,,,,,,SUSAN,C.,BROWN,EdD,,2282 LA PALOMA,LAS CRUCES,NM,88011,United States,,,,,23635,1,8,11823,2,1,SUSAN C. BROWN EdD,'2282':5 '88011':11 'brown':3 'c':2 'cruce':9 'edd':4 'la':6 'las':8 'nm':10 'paloma':7 'susan':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281925,50.0,2010-04-09 06:00:00+00:00,2010-05-08 12:13:39.486997+00:00,,,,,,JON,,HUNNER,,,3051 CAMINO REAL,LAS CRUCES,NM,88001,United States,,,,,23905,1,8,11823,2,1,JON HUNNER,'3051':3 '88001':9 'camino':4 'cruce':7 'hunner':2 'jon':1 'las':6 'nm':8 'real':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280547,50.0,2010-04-09 06:00:00+00:00,2010-05-07 12:40:53.480003+00:00,,,,,,HELEN,E,ZAGONA,,,4020 CHIUPARSO CT.,LAS CRUCES,NM,88011,United States,,,,,23408,1,8,11823,2,1,HELEN E ZAGONA,'4020':4 '88011':10 'chiuparso':5 'cruce':8 'ct':6 'e':2 'helen':1 'las':7 'nm':9 'zagona':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281004,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:43:19.790003+00:00,,,,,,ROBERT,,HEARN,,,4970 BAYLOR CANYON RD.,LAS CRUCES,NM,88011,United States,,,,,23592,1,8,11823,2,1,ROBERT HEARN,'4970':3 '88011':10 'baylor':4 'canyon':5 'cruce':8 'hearn':2 'las':7 'nm':9 'rd':6 'robert':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281000,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:41:27.203001+00:00,,,,,,PAULA,,TRYNN,,,2719 SPITZ STREET,LAS CRUCES,NM,88005,United States,,,,,23603,1,8,11823,2,1,PAULA TRYNN,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'street':5 'trynn':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281005,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:43:41.223000+00:00,,,,,,MARTHA,,LOUSTANUNAU,,,SOCIOLOGY DEPT.,LAS CRUCES,NM,88003,United States,,,,,23548,1,8,11823,2,1,MARTHA LOUSTANUNAU,'88003':8 'cruce':6 'dept':4 'las':5 'loustanunau':2 'martha':1 'nm':7 'sociolog':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281552,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:51:13.183001+00:00,,,,,,CHARLES,D.,DAVIS,,,1909 BURKE RD.,LAS CRUCES,NM,88007,United States,,,,,23902,1,8,11823,2,1,CHARLES D. DAVIS,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'd':2 'davi':3 'las':7 'nm':9 'rd':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281542,30.0,2010-04-09 06:00:00+00:00,2010-05-07 21:48:05.009996+00:00,,,,,,BARBARA,LEE,MYERS,,,1785 ROYAL DR.,LAS CRUCES,NM,88011,United States,,,,,23895,1,8,11823,2,1,BARBARA LEE MYERS,'1785':4 '88011':10 'barbara':1 'cruce':8 'dr':6 'las':7 'lee':2 'myer':3 'nm':9 'royal':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281545,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:49:01.917002+00:00,,,,,,CHRISTINE,L.,RAMSEY,,,344 PHILLIPS,LAS CRUCES,NM,88005,United States,,,,,23897,1,8,11823,2,1,CHRISTINE L. RAMSEY,'344':4 '88005':9 'christin':1 'cruce':7 'l':2 'las':6 'nm':8 'phillip':5 'ramsey':3,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281003,25.0,2010-04-09 06:00:00+00:00,2010-05-07 17:42:39.889999+00:00,,,,,,REBECCA,A.,KING,,,1118 WINTON CIRCLE,LAS CRUCES,NM,88007,United States,,,,,23600,1,8,11823,2,1,REBECCA A. KING,'1118':4 '88007':10 'circl':6 'cruce':8 'king':3 'las':7 'nm':9 'rebecca':1 'winton':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281554,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:52:20.429996+00:00,,,,,,BRUCE,H.,BEGIN,,,1982 AVENIDA DE ANIGUA,LAS CRUCES,NM,88005,USA,,,,,11224,1,99,11823,2,1,BRUCE H. BEGIN,'1982':4 '88005':11 'anigua':7 'avenida':5 'begin':3 'bruce':1 'cruce':9 'de':6 'h':2 'las':8 'nm':10,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281553,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:51:39.300002+00:00,,,,,,MARGARET,E.,McILVOY,PHD,,350 EL MOLINO BLVD,LAS CRUCES,NM,88005,United States,,,,,23903,1,8,11823,2,1,MARGARET E. McILVOY PHD,'350':5 '88005':12 'blvd':8 'cruce':10 'e':2 'el':6 'las':9 'margaret':1 'mcilvoy':3 'molino':7 'nm':11 'phd':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280549,25.0,2010-04-09 06:00:00+00:00,2010-05-07 12:46:59.880000+00:00,,,,,,RITA,A,DECKER,,,2705 JOHNSON ST.,LAS CRUCES,NM,88005,United States,,,,,23410,1,8,11823,2,1,RITA A DECKER,'2705':4 '88005':10 'cruce':8 'decker':3 'johnson':5 'las':7 'nm':9 'rita':1 'st':6,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281549,50.0,2010-04-09 06:00:00+00:00,2010-05-07 21:50:41.057001+00:00,,,,,,JEAN,C.,OSSORIO,,,1251 SOUTHRIDGE DR.,LAS CRUCES,NM,88005,United States,,,,,23901,1,8,11823,2,1,JEAN C. OSSORIO,'1251':4 '88005':10 'c':2 'cruce':8 'dr':6 'jean':1 'las':7 'nm':9 'ossorio':3 'southridg':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281913,25.0,2010-04-09 06:00:00+00:00,2010-05-08 11:36:56.247002+00:00,,,,,,ALBERT,D.,KISSLING,,,586 CANYON POINTE RD.,LAS CRUCES,NM,88011,United States,,,,,24212,1,8,11823,2,1,ALBERT D. KISSLING,'586':4 '88011':11 'albert':1 'canyon':5 'cruce':9 'd':2 'kissl':3 'las':8 'nm':10 'point':6 'rd':7,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281916,50.0,2010-04-12 06:00:00+00:00,2010-05-08 11:44:07.299998+00:00,,,,,,BARNETT,,SUGARMAN,,,3300 MESILLA HILLS DRIVE,LAS CRUCES,NM,88005,USA,,,,,24215,1,8,11823,2,1,BARNETT SUGARMAN,'3300':3 '88005':10 'barnett':1 'cruce':8 'drive':6 'hill':5 'las':7 'mesilla':4 'nm':9 'sugarman':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281952,250.0,2010-04-12 06:00:00+00:00,2010-05-08 14:39:12.429999+00:00,,,,,,HIRAM,L.,DAVIS,,,1915 SALINAS DR.,LAS CRUCES,NM,88011,USA,,,BUSINESSMAN,,24246,1,,11823,2,1,HIRAM L. DAVIS,'1915':4 '88011':10 'cruce':8 'davi':3 'dr':6 'hiram':1 'l':2 'las':7 'nm':9 'salina':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281951,250.0,2010-04-12 06:00:00+00:00,2010-05-08 14:37:10.800002+00:00,,,,,,PHIL,,BORN,,,2205 SOLANO DR.,LAS CRUCES,NM,88001,USA,,,DENTIST,,24244,1,,11823,2,1,PHIL BORN,'2205':3 '88001':9 'born':2 'cruce':7 'dr':5 'las':6 'nm':8 'phil':1 'solano':4,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281949,250.0,2010-04-12 06:00:00+00:00,2010-05-08 14:33:30.527004+00:00,,,,,,RICHARD,A.,MARSDEN,,,130 PIMA BLANCA LOOP,LAS CRUCES,NM,88011,United States,,,RETIRED,,24241,1,,11823,2,1,RICHARD A. MARSDEN,'130':4 '88011':11 'blanca':6 'cruce':9 'las':8 'loop':7 'marsden':3 'nm':10 'pima':5 'richard':1,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281918,250.0,2010-04-12 06:00:00+00:00,2010-05-08 11:48:10.912997+00:00,,,,,,MARIE,A.,REILLY,PHD,,6300 LAS VISTAS DR.,LAS CRUCES,NM,88005,USA,,,WRITER/POET,,24217,1,8,11823,2,1,MARIE A. REILLY PHD,"'6300':5 '88005':12 'cruce':10 'dr':8 'las':6,9 'mari':1 'nm':11 'phd':4 'reilli':3 'vista':7",Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281923,250.0,2010-04-12 06:00:00+00:00,2010-05-08 12:04:44.330001+00:00,,,,,,PAUL,W.,KOLP,,,PO BOX 474,MESILLA,NM,88046,USA,,,CONSULTANT/ECONOMIST,,24222,1,,11823,2,1,PAUL W. KOLP,'474':6 '88046':9 'box':5 'kolp':3 'mesilla':7 'nm':8 'paul':1 'po':4 'w':2,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281933,250.0,2010-04-12 06:00:00+00:00,2010-05-08 12:31:30.249999+00:00,,,,,,DONNA,R.,TATE,,,6040 VISTA COURT,LAS CRUCES,NM,88005,USA,,,RETIRED,,24229,1,,11823,2,1,DONNA R. TATE,'6040':4 '88005':10 'court':6 'cruce':8 'donna':1 'las':7 'nm':9 'r':2 'tate':3 'vista':5,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281927,250.0,2010-04-12 06:00:00+00:00,2010-05-08 12:19:06.950004+00:00,,,,,,DAVID,M.,LYMAN,,,3822 DON JUAN CT. NW,ALBUGUERQUE,NM,87107,United States,,,PHYSICIAN,,24224,1,,11823,2,1,DAVID M. LYMAN,'3822':4 '87107':11 'albuguerqu':9 'ct':7 'david':1 'juan':6 'lyman':3 'm':2 'nm':10 'nw':8,Monetary contribution,6697,Billy G. Garrett,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
