id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
254194,34.76,2009-10-05 06:00:00+00:00,2010-04-12 20:05:12.287000+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255571,500.0,2009-10-28 06:00:00+00:00,2010-04-12 20:16:23.062999+00:00,,Contributors are unknown at this time the bank is research the records to locate contributors.,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254172,35.97,2009-10-31 06:00:00+00:00,2010-04-12 20:02:24.372998+00:00,,Campaing Account Dividend Interest,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15892,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254185,35.01,2009-11-30 07:00:00+00:00,2010-04-12 20:03:54.159999+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255602,250.0,2009-12-29 07:00:00+00:00,2010-04-12 20:20:28.707003+00:00,,,,,,,,,,Blue Cross Blue Sheild of New Mexico,5701 Ballon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Insurance,,16044,4,1,10721,2,1,Blue Cross Blue Sheild of New Mexico,"'5701':8 '87113':15 'albuquerqu':13 'ballon':9 'blue':1,3 'cross':2 'fiesta':10 'mexico':7 'ne':12 'new':6 'nm':14 'pkwi':11 'sheild':4",Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255625,250.0,2009-12-29 07:00:00+00:00,2010-04-12 20:23:58.359999+00:00,,,,,,,,,,NM Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Health Care,,16068,4,1,10721,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'fwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254207,36.02,2009-12-31 07:00:00+00:00,2010-04-12 20:06:37.277003+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254212,35.88,2010-01-31 07:00:00+00:00,2010-04-12 20:07:18.883001+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254216,32.43,2010-02-28 07:00:00+00:00,2010-04-12 20:08:01.463004+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
255750,150.0,2010-03-15 06:00:00+00:00,2010-04-12 20:26:05.143004+00:00,,Contributor at this time is unknown Otero Federal Credit Union is researching information to locate contributor.,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
254220,22.41,2010-03-31 06:00:00+00:00,2010-04-12 20:08:36.257001+00:00,,,,,,,,,,Otero Federal Credit Union,823 E. 10th Street,Alamogordo,NM,88310,United States,,,Campaign Account,,15468,10,20,10721,2,1,Otero Federal Credit Union,'10th':7 '823':5 '88310':11 'alamogordo':9 'credit':3 'e':6 'feder':2 'nm':10 'otero':1 'street':8 'union':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
381390,250.0,2010-04-16 06:00:00+00:00,2011-01-30 17:19:59.243002+00:00,,,,,,,,,,James Hamilton Construction Co,PO Box 1287,Silver City,NM,88062-1287,United States,,,Construction Company,,68257,2,10,20803,2,1,James Hamilton Construction Co,'-1287':12 '1287':7 '88062':11 'box':6 'citi':9 'co':4 'construct':3 'hamilton':2 'jame':1 'nm':10 'po':5 'silver':8,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381388,300.0,2010-04-23 06:00:00+00:00,2011-01-30 17:11:07.819999+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,68256,4,1,20803,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381399,250.0,2010-04-28 06:00:00+00:00,2011-01-30 17:43:19.552996+00:00,1805,,,,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Ste.210",Albuquerque,NM,87109,United States,,,PAC,,68264,4,1,20803,2,1,New Mexico Optometric PAC,'5600':5 '87109':12 'albuquerqu':10 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':11 'optometr':3 'pac':4 'ste.210':9 'wyom':6,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
381400,300.0,2010-05-11 06:00:00+00:00,2011-01-30 17:48:16.297001+00:00,,,,,,,,,,Phelps Dodge Employees Committee for Responsible Government,PO Box 572,Tyrone,NM,88065,United States,,,PAC,,68265,4,,13842,2,1,Phelps Dodge Employees Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'phelp':1 'po':8 'respons':6 'tyron':11,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381401,500.0,2010-05-12 06:00:00+00:00,2011-01-30 17:52:08.250001+00:00,,,,,,,,,,NEMPAC,"7770 Jefferson NE, Ste. 400",Albuquerque,NM,87109,US,,,PAC,,68266,4,1,13842,2,1,NEMPAC,'400':6 '7770':2 '87109':9 'albuquerqu':7 'jefferson':3 'ne':4 'nempac':1 'nm':8 'ste':5,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381397,500.0,2010-05-17 06:00:00+00:00,2011-01-30 17:39:28.722998+00:00,26065735,,,,,,,,,Chevron Policy Govt & Publ. Affairs,PO Box 9034,Concord,CA,94524,United States,,,Business,,68262,2,,13842,2,1,Chevron Policy Govt & Publ. Affairs,'9034':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govt':3 'po':6 'polici':2 'publ':4,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381403,250.0,2010-05-20 06:00:00+00:00,2011-01-30 17:55:42.407002+00:00,13954,,,,,,,,,BNFS Railway Company,"2500 Lou Menk Drive, AOB-3",Ft Worth,TX,76131,US,,,Railroad,,68268,2,,13842,2,1,BNFS Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnfs':1 'compani':3 'drive':7 'ft':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381398,250.0,2010-05-24 06:00:00+00:00,2011-01-30 17:40:46.330000+00:00,5190,,,,,Leslie V.,,Busby,,,1209 New York Ave.,Alamogordo,NM,88310,US,,,Business women,,68263,1,20,13842,2,1,Leslie V. Busby,'1209':4 '88310':10 'alamogordo':8 'ave':7 'busbi':3 'lesli':1 'new':5 'nm':9 'v':2 'york':6,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381402,500.0,2010-05-24 06:00:00+00:00,2011-01-30 17:53:55.126999+00:00,183596,,,,,,,,,"L & F Distribution, LLC",PO Box 3068,McAllen,TX,78502,US,,,Sales,,68267,2,,13842,2,1,"L & F Distribution, LLC",'3068':7 '78502':10 'box':6 'distribut':3 'f':2 'l':1 'llc':4 'mcallen':8 'po':5 'tx':9,Monetary contribution,1847,Gloria Vaughn,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
