id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98286,50.0,2008-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144561,,Alipio,,Mondragon,,,Llano Quemado,Ranchos de Taos,NM,87557,,,,,,,11,,5008,2,1,Alipio  Mondragon,'87557':9 'alipio':1 'de':6 'llano':3 'mondragon':2 'nm':8 'quemado':4 'rancho':5 'tao':7,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98294,100.0,2008-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144728,,Felipe,,Abeyta,,,Llano Quemado,Ranchos de Taos,NM,87557,,,,,,,11,,5008,2,1,Felipe  Abeyta,'87557':9 'abeyta':2 'de':6 'felip':1 'llano':3 'nm':8 'quemado':4 'rancho':5 'tao':7,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98289,30.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144606,,Johnny,,Tafoya,,,Canyon,Taos,NM,87571,,,,,,,11,,5008,2,1,Johnny  Tafoya,'87571':6 'canyon':3 'johnni':1 'nm':5 'tafoya':2 'tao':4,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98277,150.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144435,,J,Michael,Jones,,,P O Box 2474,Ranchos de Taos,NM,87557,,,,,,,11,,5008,2,1,J Michael Jones,'2474':7 '87557':12 'box':6 'de':9 'j':1 'jone':3 'michael':2 'nm':11 'o':5 'p':4 'rancho':8 'tao':10,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98281,150.0,2008-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144511,,Greg,m,Chavez,,,24 Vista Del Valle,Ranchos de Taos,NM,87557,,,,,,,11,,5008,2,1,Greg m Chavez,'24':4 '87557':12 'chavez':3 'de':9 'del':6 'greg':1 'm':2 'nm':11 'rancho':8 'tao':10 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98302,100.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144951,,Bennie,,Mondragon,,,Llano Quemado,Ranchos De Taos,NM,87557,,,,,,,11,,5008,2,1,Bennie   Mondragon,'87557':9 'benni':1 'de':6 'llano':3 'mondragon':2 'nm':8 'quemado':4 'rancho':5 'tao':7,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98268,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1144382,,Rick,H,Chavez,,,P O Box 2788,Ranchos De Taos,NM,87557,,,,,,,11,,5008,2,1,Rick H Chavez,'2788':7 '87557':12 'box':6 'chavez':3 'de':9 'h':2 'nm':11 'o':5 'p':4 'rancho':8 'rick':1 'tao':10,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
98320,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1145272,,Minnie,,Benedict,,,Llano Quemado,Ranchos De Taos,NM,87557,,,,,,,11,,5008,2,1,Minnie  Benedict,'87557':9 'benedict':2 'de':6 'llano':3 'minni':1 'nm':8 'quemado':4 'rancho':5 'tao':7,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
525475,250.0,2012-03-28 06:00:00+00:00,2012-04-09 19:42:59.126999+00:00,,Did not Keep Check Number,,,,Peter,,Adang,,,Taos Country Club,Ranchos de taos,NM,87557,United States,,,Retired Attorney,,90766,1,30,23845,2,1,Peter Adang,"'87557':10 'adang':2 'club':5 'countri':4 'de':7 'nm':9 'peter':1 'rancho':6 'tao':3,8",Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547475,200.0,2012-04-08 06:00:00+00:00,2012-05-14 18:48:43.689998+00:00,,Did not keep Check #,,,,David,,Chavez,,,P O Box 135,Ranchos de Taos,NM,87557,United States,,,Scientist,,90779,1,30,24842,2,1,David Chavez,'135':6 '87557':11 'box':5 'chavez':2 'david':1 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547543,200.0,2012-04-14 06:00:00+00:00,2012-05-14 18:57:13.329996+00:00,,Cash,,,,Bernabe,,Struck,,,P O Box 730,Ranchos de Taos,NM,87557,United States,,,Retired,,100309,1,30,24842,2,1,Bernabe Struck,'730':6 '87557':11 'bernab':1 'box':5 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'struck':2 'tao':9,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547562,50.0,2012-04-21 06:00:00+00:00,2012-05-14 19:00:02.970003+00:00,,Cash,,,,Lipio,,Mondragon,,,8 Buena Vista Road,Ranchos de Taos,NM,87557,United States,,,Retired,,100321,1,,24842,2,1,Lipio Mondragon,'8':3 '87557':11 'buena':4 'de':8 'lipio':1 'mondragon':2 'nm':10 'rancho':7 'road':6 'tao':9 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547578,300.0,2012-04-22 06:00:00+00:00,2012-05-14 19:02:52.063002+00:00,,did not keep check #,,,,Greg,,Chavez,,,24 Vista Del Valle,Ranchos de Taos,NM,87557,United States,,,Civil Engineer,,100336,1,,24842,2,1,Greg Chavez,'24':3 '87557':11 'chavez':2 'de':8 'del':5 'greg':1 'nm':10 'rancho':7 'tao':9 'vall':6 'vista':4,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547616,100.0,2012-04-23 06:00:00+00:00,2012-05-14 19:07:44.597003+00:00,,cash,,,,Felipe,,Abeyta,,,21 Leyba Road,Ranchos de Taos,NM,87557,United States,,,Retired Plumber,,100358,1,30,24842,2,1,Felipe Abeyta,'21':3 '87557':10 'abeyta':2 'de':7 'felip':1 'leyba':4 'nm':9 'rancho':6 'road':5 'tao':8,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557473,100.0,2012-05-10 06:00:00+00:00,2012-05-31 16:24:14.313004+00:00,,Did not Keep Check #,,,,,,,,"Padilla & Co., Patrick Padilla",2903S san mateo Blvd NE # C,Alburquerque,NM,87110,United States,,,tax preparation,,106600,2,1,25660,2,1,"Padilla & Co., Patrick Padilla","'2903s':5 '87110':13 'alburquerqu':11 'blvd':8 'c':10 'co':2 'mateo':7 'ne':9 'nm':12 'padilla':1,4 'patrick':3 'san':6",Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
686351,250.0,2014-03-18 06:00:00+00:00,2014-04-11 17:25:14.236997+00:00,3476,,,,,Peter,,Adang,,,Taos Country Club,Ranchos de taos,NM,87557,United States,,,Retired Attorney,,90766,1,30,32196,2,1,Peter Adang,"'87557':10 'adang':2 'club':5 'countri':4 'de':7 'nm':9 'peter':1 'rancho':6 'tao':3,8",Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686354,150.0,2014-03-24 06:00:00+00:00,2014-04-11 17:26:08.063005+00:00,2321,,,,,Felipe,,Abeyta,,,21 Leyba Road,Ranchos de Taos,NM,87557,United States,,,Retired Plumber,,100358,1,30,32196,2,1,Felipe Abeyta,'21':3 '87557':10 'abeyta':2 'de':7 'felip':1 'leyba':4 'nm':9 'rancho':6 'road':5 'tao':8,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686374,200.0,2014-03-26 06:00:00+00:00,2014-04-11 17:29:55.267002+00:00,9862,,,,,Enedina,,Chavez,,,P O Box 572,Ranchos de Taos,NM,87557,United States,,,book keeper,,155573,1,30,32196,2,1,Enedina Chavez,'572':6 '87557':11 'box':5 'chavez':2 'de':8 'enedina':1 'nm':10 'o':4 'p':3 'rancho':7 'tao':9,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686391,50.0,2014-04-03 06:00:00+00:00,2014-04-11 17:32:59.439999+00:00,,cash donation,,,,Lilly,,Vigil,,,Lower rancitos,Taos,NM,87571,United States,,,Retired,,155575,1,30,32196,2,1,Lilly Vigil,'87571':7 'lilli':1 'lower':3 'nm':6 'rancito':4 'tao':5 'vigil':2,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
686394,140.0,2014-04-04 06:00:00+00:00,2014-04-11 17:33:50.190002+00:00,,cash donation,,,,Greg,,Chavez,,,24 Vista Del Valle,Ranchos de Taos,NM,87557,United States,,,Civil Engineer,,100336,1,,32196,2,1,Greg Chavez,'24':3 '87557':11 'chavez':2 'de':8 'del':5 'greg':1 'nm':10 'rancho':7 'tao':9 'vall':6 'vista':4,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719651,200.0,2014-04-10 06:00:00+00:00,2014-05-06 15:45:09.379998+00:00,8827,Contribution to help with campaign expenses,,,,Rick,,Chavez,,,P O Box 2788,Ranchos de Taos,NM,87557,United States,,,Engineer,,164238,1,30,33166,2,1,Rick Chavez,'2788':6 '87557':11 'box':5 'chavez':2 'de':8 'nm':10 'o':4 'p':3 'rancho':7 'rick':1 'tao':9,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735258,50.0,2014-05-14 06:00:00+00:00,2014-05-28 12:01:16.600002+00:00,,cash contribution,,,,Lilly,,Vigil,,,Lower rancitos,Taos,NM,87571,United States,,,Retired,,155575,1,30,34564,2,1,Lilly Vigil,'87571':7 'lilli':1 'lower':3 'nm':6 'rancito':4 'tao':5 'vigil':2,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
1572152,290.0,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,creditCard,Used Credit card to pay for campaign post cards.  Consider personal gift to campaign by candidate,,,,Andrew,D,Chavez,,,24 Vista Del Valle Rd,Ranchos De Taos,NM,87557,USA,,,Gift to Campaign by Candidate,,2248,1,30,62386,2,1,NULL Andrew D Chavez NULL,'24':4 '87557':13 'andrew':1 'chavez':3 'd':2 'de':10 'del':6 'nm':12 'rancho':9 'rd':8 'tao':11 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572005,910.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,cash,Paid $910 for Stamps at Ranchos de Taos Post Office using personal cash.  Amount is a gift from candidate to own campaign.,,,,Andrew,D,Chavez,,,24 Vista Del Valle Rd,Ranchos De Taos,NM,87557,USA,,,Gift to Campaign by Candidate,,2248,1,30,62386,2,1,NULL Andrew D Chavez NULL,'24':4 '87557':13 'andrew':1 'chavez':3 'd':2 'de':10 'del':6 'nm':12 'rancho':9 'rd':8 'tao':11 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571993,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,cash,Paid $50 fee using cash at Taos County Clerk Office.  Contribution considered as gift to campaign by Candidate,,,,Andrew,D,Chavez,,,24 Vista Del Valle Rd,Ranchos De Taos,NM,87557,USA,,,Gift to Campaign by Candidate,,2248,1,30,62386,2,1,NULL Andrew D Chavez NULL,'24':4 '87557':13 'andrew':1 'chavez':3 'd':2 'de':10 'del':6 'nm':12 'rancho':9 'rd':8 'tao':11 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572135,547.29,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,3223,paid $547.29 for campaign signs to Toop Toops in Taos from personal funds.,,,,Andrew,D,Chavez,,,24 Vista Del Valle Rd,Ranchos De Taos,NM,87557,USA,,,Gift to Campaign by Candidate,,2248,1,30,62386,2,1,NULL Andrew D Chavez NULL,'24':4 '87557':13 'andrew':1 'chavez':3 'd':2 'de':10 'del':6 'nm':12 'rancho':9 'rd':8 'tao':11 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1599958,500.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,,,,Juan and Mary Fran,,Aragon,,,8815 Black Canyon Street NW,Albuquerque,NM,87114,United States,,,Retired,,326615,1,,63217,2,1,,'87114':13 '8815':6 'albuquerqu':11 'aragon':5 'black':7 'canyon':8 'fran':4 'juan':1 'mari':3 'nm':12 'nw':10 'street':9,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599955,50.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,$50 Cash donation,,,,Lipio,,Mondragon,,,8 Buena Vista Road,Ranchos de Taos,NM,87557,United States,,,Retired,,100321,1,,63217,2,1,,'8':3 '87557':11 'buena':4 'de':8 'lipio':1 'mondragon':2 'nm':10 'rancho':7 'road':6 'tao':9 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599957,300.0,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,3118,,,,,Miochael,A,Silva,,,P O Box 493,Ranchos de Taos,NM,87557,United States,,,Contractor,,326614,1,30,63217,2,1,,'493':7 '87557':12 'box':6 'de':9 'miochael':1 'nm':11 'o':5 'p':4 'rancho':8 'silva':3 'tao':10,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1599956,447.66,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,donation thru credit card purchase of advertisement at Taos News ,,,,Andrew,D,Chavez,,,24 Vista Del Valle Rd,Ranchos De Taos,NM,87557,USA,,,Gift to Campaign by Candidate,,2248,1,30,63217,2,1,,'24':4 '87557':13 'andrew':1 'chavez':3 'd':2 'de':10 'del':6 'nm':12 'rancho':9 'rd':8 'tao':11 'vall':7 'vista':5,Monetary contribution,703,NULL Andrew D Chavez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
