id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
546102,2000.0,2012-04-24 06:00:00+00:00,2012-05-14 14:49:53.657000+00:00,,,,,,Kathy,,Love,,,201 Gold St. SE,ABQ,NM,87102,United States,,,lawyer,,99413,1,,24490,2,1,Kathy Love,'201':3 '87102':9 'abq':7 'gold':4 'kathi':1 'love':2 'nm':8 'se':6 'st':5,Monetary contribution,5592,POWER,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546728,50.0,2012-04-26 06:00:00+00:00,2012-05-14 16:47:34.062996+00:00,,Paid $50 fee for PAC filing to SOS,paid $50 fee for PAC filing to SOS,,,Kathy,,Love,,,201 Gold St. SE,ABQ,NM,87102,United States,,,lawyer,,99413,1,,24490,2,2,Kathy Love,'201':3 '87102':9 'abq':7 'gold':4 'kathi':1 'love':2 'nm':8 'se':6 'st':5,In Kind contribution,5592,POWER,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553911,200.0,2012-05-03 06:00:00+00:00,2012-05-30 15:37:30.517003+00:00,,,,,,J. Pace and Nancy,,Vandevender,,,"7604 Lamplighter Lane, NE",Albuquerque,NM,87109,United States,,,retired,,104680,1,,25474,2,1,J. Pace and Nancy Vandevender,'7604':6 '87109':12 'albuquerqu':10 'j':1 'lamplight':7 'lane':8 'nanci':4 'ne':9 'nm':11 'pace':2 'vandevend':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553917,200.0,2012-05-03 06:00:00+00:00,2012-05-30 15:39:14.157000+00:00,,,,,,Cynthia,,Steiner,,,2892 Tramway Pl NE,Albuquerque,NM,87122,United States,,,Consultant,,104684,1,,25474,2,1,Cynthia Steiner,'2892':3 '87122':9 'albuquerqu':7 'cynthia':1 'ne':6 'nm':8 'pl':5 'steiner':2 'tramway':4,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
546154,5000.0,2012-05-04 06:00:00+00:00,2012-05-14 15:10:35.486999+00:00,,,,,,,,,,Southwest Women's Options,522 Lomas Blvd. NE,ABQ,NM,87102,United States,,,Healthcare providers,,99443,2,,24490,2,1,Southwest Women's Options,'522':5 '87102':11 'abq':9 'blvd':7 'loma':6 'ne':8 'nm':10 'option':4 'southwest':1 'women':2,Monetary contribution,5592,POWER,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553936,500.0,2012-05-05 06:00:00+00:00,2012-05-30 15:40:50.406997+00:00,,,,,,Catherine,,Allen,,,5 San Sebastian Rd.,Albuquerque,NM,87505,United States,,,Consultant,,104688,1,,25474,2,1,Catherine Allen,'5':3 '87505':9 'albuquerqu':7 'allen':2 'catherin':1 'nm':8 'rd':6 'san':4 'sebastian':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553898,500.0,2012-05-07 06:00:00+00:00,2012-05-30 15:35:30.327000+00:00,,,,,,Sara,,Schreiber,,,1305 5th St. NW,"Washington, DC",DC,20009,United States,,,Consultant,,104675,1,,25474,2,1,Sara Schreiber,"'1305':3 '20009':10 '5th':4 'dc':8,9 'nw':6 'sara':1 'schreiber':2 'st':5 'washington':7",Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553971,250.0,2012-05-09 06:00:00+00:00,2012-05-30 15:47:19.673005+00:00,,,,,,,,,,Friends of Feldman,1621 Meadow View Dr. NW,Albuquerque,NM,87104,United States,,,Legislator,,104702,7,1,25474,2,1,Friends of Feldman,'1621':4 '87104':11 'albuquerqu':9 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':10 'nw':8 'view':6,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554122,500.0,2012-05-11 06:00:00+00:00,2012-05-30 15:56:45.577003+00:00,,,,,,Patricia and Luis,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,United States,,,Attorney,,104711,1,,25474,2,1,Patricia and Luis Stelzner,'3521':5 '87104':11 'albuquerqu':9 'campbel':6 'ct':7 'lui':3 'nm':10 'nw':8 'patricia':1 'stelzner':4,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553885,500.0,2012-05-11 06:00:00+00:00,2012-05-30 15:32:30.876999+00:00,,,,,,Maureen,,Sanders,,,506 12th St. NW,Albuquerque,NM,87102,United States,,,Attorney,,104664,1,,25474,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554117,150.0,2012-05-11 06:00:00+00:00,2012-05-30 15:55:31.407001+00:00,,,,,,Kathryn and Robert,,Wissel Goodkind,,,226 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,retired,,104710,1,1,25474,2,1,Kathryn and Robert Wissel Goodkind,'226':6 '87106':12 'albuquerqu':10 'dartmouth':7 'dr':8 'goodkind':5 'kathryn':1 'ne':9 'nm':11 'robert':3 'wissel':4,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554124,500.0,2012-05-11 06:00:00+00:00,2012-05-30 15:58:01.280001+00:00,,,,,,Barbara,,Stephenson,,,2638 Candelaria NW,Albuquerque,NM,87107,United States,,,retired,,104713,1,,25474,2,1,Barbara Stephenson,'2638':3 '87107':8 'albuquerqu':6 'barbara':1 'candelaria':4 'nm':7 'nw':5 'stephenson':2,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554424,50.0,2012-05-12 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,,,,Sigrid,,Olson,,,P.O. Box 279,Pecos,NM,87552,United States,,,Health Clinic Executive Director,,104715,1,99,25474,2,1,Sigrid  Olson,'279':5 '87552':8 'box':4 'nm':7 'olson':2 'p.o':3 'peco':6 'sigrid':1,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553875,500.0,2012-05-12 06:00:00+00:00,2012-05-30 15:29:30.453003+00:00,,,,,,Ruth,,Kovnat,,,407 Camino Del Monte Sol,Santa Fe,NM,87501,United States,,,Attorney,,104653,1,,25474,2,1,Ruth Kovnat,'407':3 '87501':11 'camino':4 'del':5 'fe':9 'kovnat':2 'mont':6 'nm':10 'ruth':1 'santa':8 'sol':7,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553881,100.0,2012-05-13 06:00:00+00:00,2012-05-30 15:31:13.686997+00:00,,,,,,Margaret,,Elliston,,,472 Priestly Rd.,Corrales,NM,87048,United States,,,retired,,104660,1,,25474,2,1,Margaret Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553962,200.0,2012-05-14 06:00:00+00:00,2012-05-30 15:45:30.673002+00:00,,,,,,Sara and Alexander,,Crecca,,,409 Laguna,Albuquerque,NM,87104,United States,,,,,104698,1,,25474,2,1,Sara and Alexander Crecca,'409':5 '87104':9 'albuquerqu':7 'alexand':3 'crecca':4 'laguna':6 'nm':8 'sara':1,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553956,75.0,2012-05-17 06:00:00+00:00,2012-05-30 15:44:19.436997+00:00,,,,,,Angela and David,,Vachio Wohlert,,,22 Casa Lona,Albuquerque,NM,87008,United States,,,Non-profit director,,104695,1,,25474,2,1,Angela and David Vachio Wohlert,'22':6 '87008':11 'albuquerqu':9 'angela':1 'casa':7 'david':3 'lona':8 'nm':10 'vachio':4 'wohlert':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553947,250.0,2012-05-21 06:00:00+00:00,2012-05-30 15:42:26.047002+00:00,,,,,,Cristy and Daniel,,Carbon Gaul,,,10509 4th St. NW,Albuquerque,NM,87116,United States,,,Attorney,,104692,1,,25474,2,1,Cristy and Daniel Carbon Gaul,'10509':6 '4th':7 '87116':12 'albuquerqu':10 'carbon':4 'cristi':1 'daniel':3 'gaul':5 'nm':11 'nw':9 'st':8,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556951,250.0,2012-05-25 06:00:00+00:00,2012-05-31 14:10:24.046997+00:00,,,,,,Neri,,Holguin,,,1309 Fruit NW,albuquerque,NM,87104,United States,,,Consultant,,106234,1,99,25474,2,1,Neri Holguin,'1309':3 '87104':8 'albuquerqu':6 'fruit':4 'holguin':2 'neri':1 'nm':7 'nw':5,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553857,500.0,2012-05-25 06:00:00+00:00,2012-05-30 15:25:19.970003+00:00,,,,,,Roberta,,Ramo,,,TBA,Albuquerque,NM,87106,United States,,,Attorney,,104632,1,,25474,2,1,Roberta Ramo,'87106':6 'albuquerqu':4 'nm':5 'ramo':2 'roberta':1 'tba':3,Monetary contribution,5592,POWER,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565065,300.0,2012-06-06 06:00:00+00:00,2012-07-03 19:05:10.940004+00:00,,,,,,Maggie,,Hart Stebbins,,,One Civic Plaza,Albuquerque,NM,87102,United States,,,County Commissioner,,106245,1,,26527,2,1,Maggie Hart Stebbins,'87102':9 'albuquerqu':7 'civic':5 'hart':2 'maggi':1 'nm':8 'one':4 'plaza':6 'stebbin':3,Monetary contribution,5592,POWER,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565060,150.0,2012-06-06 06:00:00+00:00,2012-07-03 19:02:23.409998+00:00,,,,,,Joseph,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87106-3712,United States,,,Attorney,,111123,1,,26527,2,1,Joseph Goldberg,'-3712':10 '1504':3 '87106':9 'albuquerqu':7 'ct':5 'goldberg':2 'harvard':4 'joseph':1 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568046,200.0,2012-06-20 06:00:00+00:00,2012-07-05 19:44:21.613002+00:00,,,,,,Lisa,,Enfield,,,10400 Academy Rd NE,Albuquerque,NM,87111,United States,,,,,112738,1,,26527,2,1,Lisa Enfield,'10400':3 '87111':9 'academi':4 'albuquerqu':7 'enfield':2 'lisa':1 'ne':6 'nm':8 'rd':5,Monetary contribution,5592,POWER,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580530,1000.0,2012-07-02 06:00:00+00:00,2012-09-08 23:49:15.982997+00:00,,,,,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87505,United States,,,retired,,119026,1,,27071,2,1,Quarrier Cook,'1085':3 '87505':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580532,250.0,2012-07-02 06:00:00+00:00,2012-09-08 23:54:00.516997+00:00,,,,,,Carla,,Kleefield,,,650 Old Las Vegas Highway,Santa Fe,NM,87505,United States,,,Counselor,,119028,1,,27071,2,1,Carla Kleefield,'650':3 '87505':11 'carla':1 'fe':9 'highway':7 'kleefield':2 'las':5 'nm':10 'old':4 'santa':8 'vega':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580531,500.0,2012-07-02 06:00:00+00:00,2012-09-08 23:50:40.673003+00:00,,,,,,Julie,,Koob,,,1200 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,lobbyist,,119027,1,,27071,2,1,Julie Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'juli':1 'koob':2 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580691,250.0,2012-07-02 06:00:00+00:00,2012-09-09 14:21:14.912997+00:00,,,,,,Reena,,Szczepanski,,,1101 Hickox St.,Santa Fe,NM,87505,United States,,,Non-Profit Director,,119100,1,,27071,2,1,Reena Szczepanski,'1101':3 '87505':9 'fe':7 'hickox':4 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580020,1000.0,2012-08-06 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Kathy,,Love,,,201 Broadway SE,Albuquerque,NM,87102,USA,1991,,Lawyer,,,1,202,27071,2,1,Kathy Love,'201':3 '87102':8 'albuquerqu':6 'broadway':4 'kathi':1 'love':2 'nm':7 'se':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580014,25.0,2012-08-07 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Carolyn,,Laarkamp,,,10909 Central Park Dr. NE,Albuquerque,NM,87123,USA,1991,,director of human resources,,,1,202,27071,2,1,Carolyn Laarkamp,'10909':3 '87123':10 'albuquerqu':8 'carolyn':1 'central':4 'dr':6 'laarkamp':2 'ne':7 'nm':9 'park':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579994,500.0,2012-08-13 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Thomas and Paula,,Donnelly,,,2324 Calle Camarico,Santa Fe,NM,87505,USA,1991,,Lawyer,,,1,202,27071,2,1,Thomas and Paula Donnelly,'2324':5 '87505':11 'call':6 'camarico':7 'donnelli':4 'fe':9 'nm':10 'paula':3 'santa':8 'thoma':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580006,250.0,2012-08-17 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Connie,,Green,,,1505 Stanford NE,Albuquerque,NM,87048,USA,1991,,Doctor,,,1,202,27071,2,1,Connie Green,'1505':3 '87048':8 'albuquerqu':6 'conni':1 'green':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580042,500.0,2012-08-18 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Thomas and Leah,,Roberts,,,331 Hermosa Dr. NE,Albuquerque,NM,87108,USA,1991,,Doctor,,,1,202,27071,2,1,Thomas and Leah Roberts,'331':5 '87108':11 'albuquerqu':9 'dr':7 'hermosa':6 'leah':3 'ne':8 'nm':10 'robert':4 'thoma':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580031,1000.0,2012-08-20 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Ron,,Morgan,,,500 Tijeras Ave NW,Albuquerque,NM,87102,USA,1991,,Lawyer,,,1,202,27071,2,1,Ron Morgan,'500':3 '87102':9 'albuquerqu':7 'ave':5 'morgan':2 'nm':8 'nw':6 'ron':1 'tijera':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579992,100.0,2012-08-20 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Herbert,,Denish,,,2604 Morrow Rd. NE,Albuquerque,NM,87106,USA,1991,,self-employed - consultant,,,1,202,27071,2,1,Herbert Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'herbert':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580007,100.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Debra,,Hammack,,,PO Box 1445,Corrales,NM,87108,USA,1991,,registered nurse,,,1,202,27071,2,1,Debra Hammack,'1445':5 '87108':8 'box':4 'corral':6 'debra':1 'hammack':2 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579982,1000.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Richard,,Brenner,,,123 Tano Norte,Santa Fe,NM,87501,USA,1991,,investment consultant,,,1,202,27071,2,1,Richard Brenner,'123':3 '87501':9 'brenner':2 'fe':7 'nm':8 'nort':5 'richard':1 'santa':6 'tano':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580044,500.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Maureen,,Sanders,,,506 12th St. NW,Albuquerque,NM,87102,USA,1991,,Lawyer,,,1,202,27071,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580032,500.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir. NW,Albuquerque,NM,87107,USA,1991,,Lawyer,,,1,202,27071,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580015,300.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Helen,,Lamberton,,,103 Hillcrest Dr.,Santa Fe,NM,87501,USA,1991,,retired,,,1,202,27071,2,1,Helen Lamberton,'103':3 '87501':9 'dr':5 'fe':7 'helen':1 'hillcrest':4 'lamberton':2 'nm':8 'santa':6,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579978,250.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,George,,Bach,,,2713 Solano Dr. NE,Albuquerque,NM,87110,USA,1991,,Lawyer,,,1,202,27071,2,1,George Bach,'2713':3 '87110':9 'albuquerqu':7 'bach':2 'dr':5 'georg':1 'ne':6 'nm':8 'solano':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580036,100.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Sig,,Olson,,,PO Box 279,Pecos,NM,87552,USA,1991,,Medical center director,,,1,202,27071,2,1,Sig Olson,'279':5 '87552':8 'box':4 'nm':7 'olson':2 'peco':6 'po':3 'sig':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580058,100.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Alison,,Turkos,,,"937 Park Place, Apt. 1RR",Brooklyn,NY,11213,USA,1991,,non-profit intern,,,1,202,27071,2,1,Alison Turkos,'11213':10 '1rr':7 '937':3 'alison':1 'apt':6 'brooklyn':8 'ny':9 'park':4 'place':5 'turko':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580052,100.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Mia,,Touchet,,,500 Marquette Ave. NW Ste. 1460,Albuquerque,NM,87102,USA,1991,,Lawyer,,,1,202,27071,2,1,Mia Touchet,'1460':8 '500':3 '87102':11 'albuquerqu':9 'ave':5 'marquett':4 'mia':1 'nm':10 'nw':6 'ste':7 'touchet':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580012,500.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Nicholas,,Kolunich,,,5033 Guadalupe Trail NW,Albuquerque,NM,87107,USA,1991,,Lawyer,,,1,202,27071,2,1,Nicholas Kolunich,'5033':3 '87107':9 'albuquerqu':7 'guadalup':4 'kolunich':2 'nichola':1 'nm':8 'nw':6 'trail':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580016,250.0,2012-08-21 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Roxanne,,Lara,,,310 N. Canyon,Carlsbad,NM,88220,USA,1991,,Lawyer,,,1,202,27071,2,1,Roxanne Lara,'310':3 '88220':8 'canyon':5 'carlsbad':6 'lara':2 'n':4 'nm':7 'roxann':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579991,500.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd. NE,Albuquerque,NM,87106,USA,1991,,self-employed - consultant,,,1,202,27071,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580000,2000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Eve,,Espey,,,712 Sundown SE,Albuquerque,NM,87108,USA,1991,,Doctor,,,1,202,27071,2,1,Eve Espey,'712':3 '87108':8 'albuquerqu':6 'espey':2 'eve':1 'nm':7 'se':5 'sundown':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580038,250.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd. NW,Albuquerque,NM,87107,USA,1991,,self-employed,,,1,202,27071,2,1,Janice Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580004,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Joan,,Garbagni,,,409 Stanford Dr. SE,Albuquerque,NM,87106,USA,1991,,medical clinic director,,,1,202,27071,2,1,Joan Garbagni,'409':3 '87106':9 'albuquerqu':7 'dr':5 'garbagni':2 'joan':1 'nm':8 'se':6 'stanford':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580045,450.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Mary Ann,,Shaening,,,24 Timberwick Rd.,Santa Fe,NM,87508,USA,1991,,Non-Profit consultant,,,1,202,27071,2,1,Mary Ann Shaening,'24':4 '87508':10 'ann':2 'fe':8 'mari':1 'nm':9 'rd':6 'santa':7 'shaen':3 'timberwick':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580050,150.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87111,USA,1991,,Candidate for State Senate,,,1,202,27071,2,1,Bill Tallman,'5909':3 '87111':10 'albuquerqu':8 'bill':1 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579998,1000.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,,,,,Committee to Elect Brian Egolf,128 Grant Ave. Ste. 301,Santa Fe,NM,87501,USA,1991,,PAC,,,11,202,27071,2,1,Committee to Elect Brian Egolf,'128':6 '301':10 '87501':14 'ave':8 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':12 'grant':7 'nm':13 'santa':11 'ste':9,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580034,750.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Joseph,,Ogburn,,,13204 Hidden Valley Rd. NE,Albuquerque,NM,87111,USA,1991,,doctor,,,1,202,27071,2,1,Joseph Ogburn,'13204':3 '87111':10 'albuquerqu':8 'hidden':4 'joseph':1 'ne':7 'nm':9 'ogburn':2 'rd':6 'valley':5,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580002,100.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave. SE,Albuquerque,NM,87106,USA,1991,,Non-Profit Director,,,1,202,27071,2,1,Jennifer Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579990,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Lydia,,Curet,,,PO Box 50519,Albuquerque,NM,87181,USA,1991,,Retired,,,1,202,27071,2,1,Lydia Curet,'50519':5 '87181':8 'albuquerqu':6 'box':4 'curet':2 'lydia':1 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580017,500.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Rebecca,,Leeman,,,1717 Dietz Loop NW,Los Ranchos,NM,87107,USA,1991,,midwife,,,1,202,27071,2,1,Rebecca Leeman,'1717':3 '87107':10 'dietz':4 'leeman':2 'loop':5 'los':7 'nm':9 'nw':6 'rancho':8 'rebecca':1,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580011,50.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Kristina,,Knight,,,PO Box 70098,Albuquerque,NM,87197,USA,1991,,healthcare,,,1,202,27071,2,1,Kristina Knight,'70098':5 '87197':8 'albuquerqu':6 'box':4 'knight':2 'kristina':1 'nm':7 'po':3,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580001,50.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Molly,,Farley,,,8411 Menaul Blvd. NE,Albuquerque,NM,87112,USA,1991,,,,,1,202,27071,2,1,Molly Farley,'8411':3 '87112':9 'albuquerqu':7 'blvd':5 'farley':2 'menaul':4 'molli':1 'ne':6 'nm':8,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580059,200.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.110004+00:00,,,,,,Kathryn,,Turnipseed,,,2037 Los Luceros NW,Albuquerque,NM,87104,USA,1991,,non-profit adminstrator,,,1,202,27071,2,1,Kathryn Turnipseed,'2037':3 '87104':9 'albuquerqu':7 'kathryn':1 'los':4 'lucero':5 'nm':8 'nw':6 'turnipse':2,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580030,10.0,2012-08-22 06:00:00+00:00,2012-09-08 20:04:31.093000+00:00,,,,,,Laura,,Migliaccio,,,1325 Wellesley Dr. NE,Albuquerque,NM,87106,USA,1991,,midwife,,,1,202,27071,2,1,Laura Migliaccio,'1325':3 '87106':9 'albuquerqu':7 'dr':5 'laura':1 'migliaccio':2 'ne':6 'nm':8 'wellesley':4,Monetary contribution,5592,POWER,pac,2012-09-10 06:00:00+00:00,First General Report 2012
