id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
288716,100.0,2010-04-23 06:00:00+00:00,2010-05-10 22:13:04.153002+00:00,,,,,,David,,Howell,,,313 Camino Tres,Albuquerque,NM,87511,United States,,,,,28035,1,,13182,2,1,David  Howell,'313':3 '87511':8 'albuquerqu':6 'camino':4 'david':1 'howel':2 'nm':7 'tres':5,Monetary contribution,2901,Ricky L Little,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297217,200.0,2010-05-14 06:00:00+00:00,2010-05-27 15:51:53.596998+00:00,21373,,,,,,,,,CHAPARRAL SAND & GRAVEL LLC,112 E LISA DR.,CHAPARRAL,NM,88081,USA,,,,,34536,11,8,14441,2,1,CHAPARRAL SAND & GRAVEL LLC,"'112':5 '88081':11 'chaparr':1,9 'dr':8 'e':6 'gravel':3 'lisa':7 'llc':4 'nm':10 'sand':2",Monetary contribution,2901,Ricky L Little,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297200,200.0,2010-05-14 06:00:00+00:00,2010-05-27 15:48:06.340003+00:00,4567,Deposit date 05/14/2010,,,Mr.,John,B.,Colquitt,,,301 Paseo Real Drive,Chaparral,NM,88081,United States,,,,,34482,1,,14441,2,1,Mr. John B. Colquitt,'301':5 '88081':11 'b':3 'chaparr':9 'colquitt':4 'drive':8 'john':2 'mr':1 'nm':10 'paseo':6 'real':7,Monetary contribution,2901,Ricky L Little,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297250,100.0,2010-05-14 06:00:00+00:00,2010-05-27 16:00:03.276999+00:00,2545,,,,,ESTELLA,,ROSECRANS-WRIGHT,,,1001 HICKORY DRIVE,LAS CRUCES,NM,88005,USA,,,,,34566,1,8,14441,2,1,ESTELLA ROSECRANS-WRIGHT,'1001':5 '88005':11 'cruce':9 'drive':7 'estella':1 'hickori':6 'las':8 'nm':10 'rosecran':3 'rosecrans-wright':2 'wright':4,Monetary contribution,2901,Ricky L Little,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297233,100.0,2010-05-14 06:00:00+00:00,2010-05-27 15:56:07.959998+00:00,3915,,,,,JUNG & THOMAS,,MORRIS,,,10238 AGGIE CIR,EL PASO,TX,79924,USA,,,,,34548,1,200,14441,2,1,JUNG & THOMAS MORRIS,'10238':4 '79924':10 'aggi':5 'cir':6 'el':7 'jung':1 'morri':3 'paso':8 'thoma':2 'tx':9,Monetary contribution,2901,Ricky L Little,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
297260,100.0,2010-05-14 06:00:00+00:00,2010-05-27 16:03:09.450000+00:00,5887,,,,,WILLIAM & REBECCA,,LAWRENCE,,,4510 KUHNLEY FARM ROAD,LAS CRUCES,NM,88007,USA,,,,,34577,1,8,14441,2,1,WILLIAM & REBECCA LAWRENCE,'4510':4 '88007':11 'cruce':9 'farm':6 'kuhnley':5 'las':8 'lawrenc':3 'nm':10 'rebecca':2 'road':7 'william':1,Monetary contribution,2901,Ricky L Little,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306630,100.0,2010-06-16 06:00:00+00:00,2010-06-30 00:09:53.759998+00:00,3033,,,,,,,,,FAMILY LIMITED PARTNERSHIP,5817 MACAW,EL PASO,TX,79924,United States,,,,,39181,2,,16082,2,1,FAMILY LIMITED PARTNERSHIP,'5817':4 '79924':9 'el':6 'famili':1 'limit':2 'macaw':5 'partnership':3 'paso':7 'tx':8,Monetary contribution,2901,Ricky L Little,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306634,100.0,2010-06-16 06:00:00+00:00,2010-06-30 00:12:30.286999+00:00,CASH,CASH,,,,STEVE,,ECKLES,,,4932 VISTA GRANDE CIRCLE,EL PASO,TX,79922,USA,,,,,39183,1,,16082,2,1,STEVE ECKLES,'4932':3 '79922':10 'circl':6 'eckl':2 'el':7 'grand':5 'paso':8 'steve':1 'tx':9 'vista':4,Monetary contribution,2901,Ricky L Little,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306635,1000.0,2010-06-24 06:00:00+00:00,2010-06-30 00:15:38.780003+00:00,4581,,,,,,,,,DAVID PIERCE,221 N. KANSAS SUITE #504,EL PASO,TX,79901,USA,,,ATTORNEY,,39184,2,,16082,2,1,DAVID PIERCE,'221':3 '504':7 '79901':11 'david':1 'el':8 'kansa':5 'n':4 'paso':9 'pierc':2 'suit':6 'tx':10,Monetary contribution,2901,Ricky L Little,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
329269,25.0,2010-07-23 06:00:00+00:00,2010-09-13 18:46:37.120002+00:00,5218,,,,,GWINNA OR JOHN,,REES,,,51 GARDNER RD.,TULAROSA,NM,88352,USA,,,,,50051,1,,16959,2,1,GWINNA OR JOHN REES,'51':5 '88352':10 'gardner':6 'gwinna':1 'john':3 'nm':9 'rd':7 'ree':4 'tularosa':8,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329358,20.0,2010-07-23 06:00:00+00:00,2010-09-13 18:59:42.647003+00:00,7056,,,,,SUSIE,,JURAS,,,322 TULIE GATE RD.,TULAROSA,NM,88352,USA,,,,,50129,1,,16959,2,1,SUSIE JURAS,'322':3 '88352':9 'gate':5 'jura':2 'nm':8 'rd':6 'susi':1 'tularosa':7 'tuli':4,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329334,50.0,2010-07-23 06:00:00+00:00,2010-09-13 18:56:28.266996+00:00,1554,,,,,ROBERT,W.,CARNES,,,2609 EASTRIDGE DR.,ALAMOGORDO,NM,88310,USA,,,,,50107,1,,16959,2,1,ROBERT  W. CARNES,'2609':4 '88310':9 'alamogordo':7 'carn':3 'dr':6 'eastridg':5 'nm':8 'robert':1 'w':2,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329376,25.0,2010-07-23 06:00:00+00:00,2010-09-13 19:01:53.550002+00:00,12857,,,,,RODERICK OR CAROL,,BECKETT,,,15 PUEBLO TRL,ALAMOGORDO,NM,88310-9757,USA,,,,,50144,1,,16959,2,1,RODERICK OR CAROL BECKETT,'-9757':11 '15':5 '88310':10 'alamogordo':8 'beckett':4 'carol':3 'nm':9 'pueblo':6 'roderick':1 'trl':7,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329317,10.0,2010-07-23 06:00:00+00:00,2010-09-13 18:53:28.662997+00:00,2225,,,,,WORTHAM,,COOK,,,5 ESCOPETA COURT,ALAMOGORDO,NM,88310,United States,,,,,50092,1,,16959,2,1,WORTHAM COOK,'5':3 '88310':8 'alamogordo':6 'cook':2 'court':5 'escopeta':4 'nm':7 'wortham':1,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329251,50.0,2010-07-23 06:00:00+00:00,2010-09-13 18:43:22.573001+00:00,3602,,,,,N,,HARMS,,,600 SUNRISE AVE. 437-2137,ALAMOGORDO,NM,88310,United States,,,,,50022,1,,16959,2,1,N HARMS,'-2137':7 '437':6 '600':3 '88310':10 'alamogordo':8 'ave':5 'harm':2 'n':1 'nm':9 'sunris':4,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329615,60.0,2010-07-23 06:00:00+00:00,2010-09-13 19:23:24.527000+00:00,,CASH IN ENVELOPE LEFT AT ALAMOGORDO GOLF COURSE,,,,,,,,,,,,,,,,,,,,,16959,2,3,,'anonym':1,Anonymous Contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329400,150.0,2010-08-06 06:00:00+00:00,2010-09-13 19:05:41.319998+00:00,1007,,,,,DENNIS,,KNIGHT,,,1205 SAN JUAN,ROSWELL,NM,88201,United States,,,,,50162,1,,16959,2,1,DENNIS KNIGHT,'1205':3 '88201':8 'denni':1 'juan':5 'knight':2 'nm':7 'roswel':6 'san':4,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329416,50.0,2010-08-06 06:00:00+00:00,2010-09-13 19:08:03.963002+00:00,1116,,,,,,,,,J B C HOLDING CORPORATION,P.O. BOX 1730,ANTHONY,NM,88021,USA,,,,,50172,2,8,16959,2,1,J B C HOLDING CORPORATION,'1730':8 '88021':11 'anthoni':9 'b':2 'box':7 'c':3 'corpor':5 'hold':4 'j':1 'nm':10 'p.o':6,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329429,6.78,2010-08-06 06:00:00+00:00,2010-09-13 19:09:56.097000+00:00,,,,,,RICK,,LITTLE,,,305-5 MESILLA VIEW,CHAPARRAL,NM,88081,USA,,,,,50180,1,8,16959,2,1,RICK LITTLE,'-5':4 '305':3 '88081':9 'chaparr':7 'littl':2 'mesilla':5 'nm':8 'rick':1 'view':6,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329646,50.0,2010-08-09 06:00:00+00:00,2010-09-13 19:27:02.122998+00:00,,DEPOSIT,,,,,,,,,,,,,,,,,,,,,16959,2,3,,'anonym':1,Anonymous Contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329551,1000.0,2010-08-24 06:00:00+00:00,2010-09-13 19:14:10.777001+00:00,426,,,,,,,,,THOMAS C TAYLOR ELECT COMM,5909 RINCONADA ST.,FARMINGTON,NM,87402-4980,USA,,,ELECTION COMM,,50195,11,,16959,2,1,THOMAS C TAYLOR ELECT COMM,'-4980':12 '5909':6 '87402':11 'c':2 'comm':5 'elect':4 'farmington':9 'nm':10 'rinconada':7 'st':8 'taylor':3 'thoma':1,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329568,1000.0,2010-08-24 06:00:00+00:00,2010-09-13 19:17:40.537003+00:00,1409,,,,,,,,,STEELE,2118 GRANT AVE.,EL PASO,TX,79930,United States,,,CONSULTING,,50210,2,,16959,2,1,STEELE,'2118':2 '79930':8 'ave':4 'el':5 'grant':3 'paso':6 'steel':1 'tx':7,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329596,1000.0,2010-08-30 06:00:00+00:00,2010-09-13 19:20:56.263001+00:00,709,,,,,,,,,STANLEY P. JOBE,1150 SOUTHVIEW DR.,EL PASO,TX,79928,USA,,,BUSINESS OWNER,,50231,2,,16959,2,1,STANLEY P. JOBE,'1150':4 '79928':10 'dr':6 'el':7 'jobe':3 'p':2 'paso':8 'southview':5 'stanley':1 'tx':9,Monetary contribution,2901,Ricky L Little,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348731,500.0,2010-09-08 06:00:00+00:00,2010-10-11 19:14:28.520002+00:00,272431,,,,,,,,,DENNIS KINSEY,105 SOUTH 4TH TR.,ARTESIA,NM,88210,United States,,,BUSINESS /YATES PETROLEUM,,56579,2,,18910,2,1,DENNIS KINSEY,'105':3 '4th':5 '88210':9 'artesia':7 'denni':1 'kinsey':2 'nm':8 'south':4 'tr':6,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348767,250.0,2010-09-15 06:00:00+00:00,2010-10-11 19:18:43.643002+00:00,648,,,,,NEWELL,W,ATKINSON,,,11117 ZUNI,EL PASO,TX,79925,United States,,,PECAN BROKER,,56593,1,,18910,2,1,NEWELL W ATKINSON,'11117':4 '79925':9 'atkinson':3 'el':6 'newel':1 'paso':7 'tx':8 'w':2 'zuni':5,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348845,500.0,2010-09-15 06:00:00+00:00,2010-10-11 19:34:06.709999+00:00,,,,,,,,,,MARK VAN DYKE,"121 WYATT DR., SUITE 16",LAS CRUCES,NM,88005,United States,,,REPUBLICAN PARTY,,56624,7,8,18910,2,1,MARK VAN DYKE,'121':4 '16':8 '88005':12 'cruce':10 'dr':6 'dyke':3 'las':9 'mark':1 'nm':11 'suit':7 'van':2 'wyatt':5,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348776,250.0,2010-09-15 06:00:00+00:00,2010-10-11 19:28:10.416996+00:00,1253,,,,,STEVE,,ECKLES,,,4932 VISTA GRANDE CIRCLE,EL PASO,TX,79922,USA,,,ELECTRIC CO EMPLOYEE,,39183,1,,18910,2,1,STEVE ECKLES,'4932':3 '79922':10 'circl':6 'eckl':2 'el':7 'grand':5 'paso':8 'steve':1 'tx':9 'vista':4,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348884,200.0,2010-09-24 06:00:00+00:00,2010-10-11 19:42:20.097000+00:00,4063,,,,,JUNG & THOMAS,,MORRIS,,,10238 AGGIE CIR,EL PASO,TX,79924,USA,,,ADMISTRATIVE/OFFICE,,34548,1,200,18910,2,1,JUNG & THOMAS MORRIS,'10238':4 '79924':10 'aggi':5 'cir':6 'el':7 'jung':1 'morri':3 'paso':8 'thoma':2 'tx':9,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348955,250.0,2010-09-24 06:00:00+00:00,2010-10-11 19:50:03.102996+00:00,7074,,,,MR.,TIM,,VIDA,,,5959 GEATEWAY BLVD. W. STE. 601,EL PASO,TX,79925,United States,,,MARKETING,,56662,1,,18910,2,1,MR. TIM VIDA,'5959':4 '601':9 '79925':13 'blvd':6 'el':10 'geateway':5 'mr':1 'paso':11 'ste':8 'tim':2 'tx':12 'vida':3 'w':7,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348943,200.0,2010-09-24 06:00:00+00:00,2010-10-11 19:45:59.087001+00:00,2625,,,,,ESTELLA,,ROSECRANS-WRIGHT,,,1001 HICKORY DRIVE,LAS CRUCES,NM,88005,USA,,,ADMINISTRATIVE/OFFICE,,34566,1,8,18910,2,1,ESTELLA ROSECRANS-WRIGHT,'1001':5 '88005':11 'cruce':9 'drive':7 'estella':1 'hickori':6 'las':8 'nm':10 'rosecran':3 'rosecrans-wright':2 'wright':4,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348863,400.0,2010-09-24 06:00:00+00:00,2010-10-11 19:40:02.927003+00:00,4626,,,,,JOHN,B,COLQUITT,,,301 PASEO REAL DR.,CHAPARRAL,NM,88081,USA,,,LAND OWNER/SALES,,56636,1,,18910,2,1,JOHN B COLQUITT,'301':4 '88081':10 'b':2 'chaparr':8 'colquitt':3 'dr':7 'john':1 'nm':9 'paseo':5 'real':6,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348939,200.0,2010-09-24 06:00:00+00:00,2010-10-11 19:44:54.823001+00:00,5997,,,,,WILLIAM & REBECCA,,LAWRENCE,,,4510 KUHNLEY FARM ROAD,LAS CRUCES,NM,88007,USA,,,ADMINISTRATIVE/OFFICE,,34577,1,8,18910,2,1,WILLIAM & REBECCA LAWRENCE,'4510':4 '88007':11 'cruce':9 'farm':6 'kuhnley':5 'las':8 'lawrenc':3 'nm':10 'rebecca':2 'road':7 'william':1,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349054,1000.0,2010-10-01 06:00:00+00:00,2010-10-11 20:05:02.616999+00:00,10655,,,,,MARK,B,MURPHY,,,P.O. OX 1638,ROSWELL,NM,88202,United States,,,PRESIDENT / STRATA GROUP,,56710,1,,18910,2,1,MARK B MURPHY,'1638':6 '88202':9 'b':2 'mark':1 'murphi':3 'nm':8 'ox':5 'p.o':4 'roswel':7,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348990,100.0,2010-10-01 06:00:00+00:00,2010-10-11 19:58:42.146996+00:00,1544,,,,,ANTONIO OR LYDIA,,MAZZOCCHI,,,500 AMPARO,CHAPARRAL,NM,88081,USA,,,,,56690,1,8,18910,2,1,ANTONIO OR LYDIA MAZZOCCHI,'500':5 '88081':9 'amparo':6 'antonio':1 'chaparr':7 'lydia':3 'mazzocchi':4 'nm':8,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348973,200.0,2010-10-01 06:00:00+00:00,2010-10-11 19:55:31.326998+00:00,36105,,,,,,,,,GenCon Corporation,PO BOX 448,MESILLA,NM,88046,USA,,,,,56678,2,,18910,2,1,GenCon Corporation,'448':5 '88046':8 'box':4 'corpor':2 'gencon':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349008,700.0,2010-10-01 06:00:00+00:00,2010-10-11 20:02:03.872999+00:00,6427,,,,,,,,,CHAPARRAL SAND & GRAVEL LLC,112 E LISA DR.,CHAPARRAL,NM,88081,USA,,,BUSINESS OWNER,,34536,11,8,18910,2,1,CHAPARRAL SAND & GRAVEL LLC,"'112':5 '88081':11 'chaparr':1,9 'dr':8 'e':6 'gravel':3 'lisa':7 'llc':4 'nm':10 'sand':2",Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348999,500.0,2010-10-01 06:00:00+00:00,2010-10-11 20:00:55.120000+00:00,221,,,,,BENJAMIN,J,DAVENPORT,,,116 HENDRICH,CHAPARRAL,NM,88081,USA,,,ENGINEER,,56698,1,8,18910,2,1,BENJAMIN J DAVENPORT,'116':4 '88081':8 'benjamin':1 'chaparr':6 'davenport':3 'hendrich':5 'j':2 'nm':7,Monetary contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350890,1500.0,2010-10-01 06:00:00+00:00,2010-10-12 17:36:49.747000+00:00,,"FMJ COMMUNICATIONS_x000D_
FAITH McKENNA_x000D_
7473 HOLLYWOOD BLVD._x000D_
LOS ANGELES, CA 90046_x000D_
_x000D_
INFORMATION RECEIVED",CAMPAIGN ASSISTANCE,,,,,,,NM REPUBLICAN PARTY,P.O. BOX 94083,ALBUQUERQUE,NM,87199,United States,,,REPUBLICAN PARTY-NEW MEXICO,,57688,5,,18910,2,2,NM REPUBLICAN PARTY,"'87199':9 '94083':6 'albuquerqu':7 'box':5 'nm':1,8 'p.o':4 'parti':3 'republican':2",In Kind contribution,2901,Ricky L Little,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
365390,100.0,2010-10-07 06:00:00+00:00,2010-10-28 16:48:07.319998+00:00,,,,,,,,,,,,,,,,,,,,,,,19358,2,3,,'anonym':1,Anonymous Contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365396,27.0,2010-10-07 06:00:00+00:00,2010-10-28 16:48:42.610000+00:00,,,,,,,,,,,,,,,,,,,,,,,19358,2,3,,'anonym':1,Anonymous Contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365968,7828.36,2010-10-13 06:00:00+00:00,2010-10-28 18:13:35.822997+00:00,,ADAIR,CAMPAIGN ASSISTANCE,,,,,,,REPUBLICAN PARTY OF NM,PO BOX 94083,ALUBQUERQUE,NM,87199,United States,,,REPUBLICAN PARTY OF NM,,63675,5,,19358,2,2,REPUBLICAN PARTY OF NM,"'87199':10 '94083':7 'alubquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",In Kind contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365417,20.0,2010-10-14 06:00:00+00:00,2010-10-28 16:52:29.750001+00:00,,CASH MEET & GREET,,,,JAMES,,BELVER,,,86 GALACIA,TULAROSA,NM,88352,United States,,,,,63442,1,,19358,2,1,JAMES BELVER,'86':3 '88352':7 'belver':2 'galacia':4 'jame':1 'nm':6 'tularosa':5,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365601,250.0,2010-10-14 06:00:00+00:00,2010-10-28 17:22:35.476997+00:00,CASH,DEPOSIT MADE 10/18/10,,,,ROSIE,,PLOCK,,,520 CHAPARRAL DR.,CHAPARRAL,NM,88081,United States,,,MINISTRY,,63553,1,,19358,2,1,ROSIE PLOCK,"'520':3 '88081':8 'chaparr':4,6 'dr':5 'nm':7 'plock':2 'rosi':1",Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365343,20.0,2010-10-14 06:00:00+00:00,2010-10-28 16:36:03.077001+00:00,,ALAMO MEET & GREET,,,,,,,,,,,,,,,,,,,,,19358,2,3,,'anonym':1,Anonymous Contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360181,250.0,2010-10-18 06:00:00+00:00,2010-10-26 19:41:08.560003+00:00,1128,PAC ACCOUNT,,,,,,,,PAC ACCOUNT,1511 UNIVERSITY BOULEVARD NE,ALBUQUERQUE,NM,87102,USA,,,INSURANCE AGENTS/T. TURBETT,,60797,4,,19358,2,1,PAC ACCOUNT,'1511':3 '87102':9 'account':2 'albuquerqu':7 'boulevard':5 'ne':6 'nm':8 'pac':1 'univers':4,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365460,250.0,2010-10-18 06:00:00+00:00,2010-10-28 17:00:31.736998+00:00,4674,DONATION,,,,,,,,HARVARD PETROLEUM CO. LLC,200 EAST SECOND STREET,ROSEWELL,NM,88202,USA,,,GAS CO.,,63471,2,,19358,2,1,HARVARD PETROLEUM CO. LLC,'200':5 '88202':11 'co':3 'east':6 'harvard':1 'llc':4 'nm':10 'petroleum':2 'rosewel':9 'second':7 'street':8,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
365951,250.0,2010-10-18 06:00:00+00:00,2010-10-28 18:04:50.992997+00:00,5960,,,,,,,,,K12 MANAGEMENT INC.,SOUTH POINT 11 2300 CORPORATE PARK DR.,HERNDON,VA,20171,United States,,,CORPORATION,,63662,2,,19358,2,1,K12 MANAGEMENT INC.,'11':6 '20171':13 '2300':7 'corpor':8 'dr':10 'herndon':11 'inc':3 'k12':1 'manag':2 'park':9 'point':5 'south':4 'va':12,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362107,500.0,2010-10-18 06:00:00+00:00,2010-10-27 18:58:19.470000+00:00,37086,,,,,,,,,HARVEY E. YATES,P.O. BOX 1933/ #1 SUNWEST CENTRE,ROSEWELL,NM,88202,United States,,,OWNER,,61986,2,,19358,2,1,HARVEY E. YATES,'1':7 '1933':6 '88202':12 'box':5 'centr':9 'e':2 'harvey':1 'nm':11 'p.o':4 'rosewel':10 'sunwest':8 'yate':3,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360132,25.0,2010-10-18 06:00:00+00:00,2010-10-26 19:17:17.409995+00:00,4067,,,,,CHARLES,,GALT,,,PO OBX 6151,LAS CRUCES,NM,88006,USA,,,,,60774,1,8,19358,2,1,CHARLES GALT,'6151':5 '88006':9 'charl':1 'cruce':7 'galt':2 'las':6 'nm':8 'obx':4 'po':3,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360145,1000.0,2010-10-18 06:00:00+00:00,2010-10-26 19:22:29.989997+00:00,5986,,,,,EDGAR,,DODSON,,,551 CR 5714,NATALIA,TX,78059,USA,,,HOUSE MOVER,,60783,1,,19358,2,1,EDGAR DODSON,'551':3 '5714':5 '78059':8 'cr':4 'dodson':2 'edgar':1 'natalia':6 'tx':7,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360165,50.0,2010-10-18 06:00:00+00:00,2010-10-26 06:00:00+00:00,808,CHECK #808-$50.00,,,,RICHARD,,PLOCK,,,520 CHAPARRAL DR.,CHAPARRAL,NM,88081,USA,,,MINISTER,,60793,1,8,19358,2,1,RICHARD  PLOCK,"'520':3 '88081':8 'chaparr':4,6 'dr':5 'nm':7 'plock':2 'richard':1",Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362134,250.0,2010-10-18 06:00:00+00:00,2010-10-27 19:17:39.897004+00:00,3744,,,,,LEONARD,,RAWSON,,,2501 CLEARVIEW DR.,LAS CRUCES,NM,88011,United States,,,BUILDER'S SUPPLY/OWNER,,62001,1,,19358,2,1,LEONARD RAWSON,'2501':3 '88011':9 'clearview':4 'cruce':7 'dr':5 'las':6 'leonard':1 'nm':8 'rawson':2,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360137,50.0,2010-10-18 06:00:00+00:00,2010-10-26 19:19:19.619996+00:00,2122,,,,,MELVIN,,GREEN,,,512 PALMA STREET,CHAPARRAL,NM,88081,USA,,,,,60776,1,8,19358,2,1,MELVIN GREEN,'512':3 '88081':8 'chaparr':6 'green':2 'melvin':1 'nm':7 'palma':4 'street':5,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
362097,1000.0,2010-10-18 06:00:00+00:00,2010-10-27 18:55:22.517002+00:00,10688,,,,,MARK,B,MURPHY,,,P.O. OX 1638,ROSWELL,NM,88202,United States,,,PRESIDENT / STRATA GROUP,,56710,1,,19358,2,1,MARK B MURPHY,'1638':6 '88202':9 'b':2 'mark':1 'murphi':3 'nm':8 'ox':5 'p.o':4 'roswel':7,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360126,10.0,2010-10-18 06:00:00+00:00,2010-10-26 19:11:03.209997+00:00,1158,,,,,DONALD,,YEE,,,2524 DESERT HILLS DR.,ALAMOGORDO,NM,88310,USA,,,,,60770,1,20,19358,2,1,DONALD YEE,'2524':3 '88310':9 'alamogordo':7 'desert':4 'donald':1 'dr':6 'hill':5 'nm':8 'yee':2,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360122,100.0,2010-10-26 06:00:00+00:00,2010-10-26 19:02:55.019999+00:00,11596,,,,,,,,,HAROLD FOREMAN,2245 THOMAS DR.,LAS CRUCES,NM,88001,USA,,,,,60768,2,,19358,2,1,HAROLD FOREMAN,'2245':3 '88001':9 'cruce':7 'dr':5 'foreman':2 'harold':1 'las':6 'nm':8 'thoma':4,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
360119,1000.0,2010-10-26 06:00:00+00:00,2010-10-26 18:59:01.850003+00:00,195086,,,,,,,,,ALLEN WRIGHT,20 N. BROADWAY,OKLAHOMA CITY,OK,73102-8260,United States,,,GOVERNMENT RELATIONS,,60766,2,,19358,2,1,ALLEN WRIGHT,'-8260':10 '20':3 '73102':9 'allen':1 'broadway':5 'citi':7 'n':4 'ok':8 'oklahoma':6 'wright':2,Monetary contribution,2901,Ricky L Little,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
