id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523827,100.0,2012-03-12 06:00:00+00:00,2012-04-09 16:45:25.970003+00:00,5790174725,,,,Dr.,William,,Galbreth,,,4830 Juan Tabo Blvd. NE,Albuquerque,NM,87111,United States,,,,,89844,1,1,23505,2,1,Dr.  William Galbreth,'4830':4 '87111':11 'albuquerqu':9 'blvd':7 'dr':1 'galbreth':3 'juan':5 'ne':8 'nm':10 'tabo':6 'william':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523933,100.0,2012-03-13 06:00:00+00:00,2012-04-09 16:56:44.483000+00:00,,,,,,Steve and Ruth,,Schwed,,,985 Lynx Loop NE,Albuquerque,NM,87122,United States,,,retired,,86816,1,1,23505,2,1,Steve and Ruth Schwed,'87122':11 '985':5 'albuquerqu':9 'loop':7 'lynx':6 'ne':8 'nm':10 'ruth':3 'schwed':4 'steve':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519221,100.0,2012-03-19 06:00:00+00:00,2012-04-07 16:00:13.029995+00:00,,,,,,,,,,Excel Staffing Co,1700 Louisiana lvd NE Ste 210,Albuquerque,NM,87110,United States,,,,,86823,2,1,23505,2,1,Excel Staffing Co,'1700':4 '210':9 '87110':12 'albuquerqu':10 'co':3 'excel':1 'louisiana':5 'lvd':6 'ne':7 'nm':11 'staf':2 'ste':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523865,100.0,2012-03-21 06:00:00+00:00,2012-04-09 16:48:32.077002+00:00,,,,,,J.H.,,Badal,,,3 Prado Vis,Sandia Park,NM,87047,United States,,,,,89869,1,1,23505,2,1,J.H.  Badal,'3':3 '87047':9 'badal':2 'j.h':1 'nm':8 'park':7 'prado':4 'sandia':6 'vis':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519234,250.0,2012-03-22 06:00:00+00:00,2012-04-07 16:04:10.842998+00:00,,,,,,Nancy,,Jordan,,,4316 Andrew Dr NE,Albuquerque,NM,87109,United States,,,Project Manager,,86832,1,1,23505,2,1,Nancy Jordan,'4316':3 '87109':9 'albuquerqu':7 'andrew':4 'dr':5 'jordan':2 'nanci':1 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523875,250.0,2012-03-23 06:00:00+00:00,2012-04-09 16:49:20.453001+00:00,,,,,,Garrey,,Carruthers,,,4405 Echo Canyon RD,Las Cruces,NM,88011,United States,,,Dean,,86829,1,,23505,2,1,Garrey Carruthers,'4405':3 '88011':10 'canyon':5 'carruth':2 'cruce':8 'echo':4 'garrey':1 'las':7 'nm':9 'rd':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519249,300.0,2012-03-26 06:00:00+00:00,2012-04-07 16:08:36.279997+00:00,,,,,,Paul,,Silverman,,,6211 San Mateo NE #130,Albuquerque,NM,87109,United States,,,Developer,,86837,1,1,23505,2,1,Paul Silverman,'130':7 '6211':3 '87109':10 'albuquerqu':8 'mateo':5 'ne':6 'nm':9 'paul':1 'san':4 'silverman':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519278,250.0,2012-03-27 06:00:00+00:00,2012-04-07 16:21:32.937002+00:00,,,,,,Chris,,Youngblood,,,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,CEO Engineer,,86861,1,1,23505,2,1,Chris  Youngblood,'4700':3 '87109':9 'albuquerqu':7 'chris':1 'lincoln':4 'ne':6 'nm':8 'rd':5 'youngblood':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519244,200.0,2012-03-27 06:00:00+00:00,2012-04-07 16:07:10.063001+00:00,,,,,,,,,,Santa Fe Center Enterprises,931 San Pedro SE,Albuquerque,NM,87108,United States,,,,,86835,2,1,23505,2,1,Santa Fe Center Enterprises,'87108':11 '931':5 'albuquerqu':9 'center':3 'enterpris':4 'fe':2 'nm':10 'pedro':7 'san':6 'santa':1 'se':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524021,100.0,2012-03-28 06:00:00+00:00,2012-04-09 17:05:24.233001+00:00,,,,,,Richard,,Anklam,,,PO Box 37078,Albuquerque,NM,87176,United States,,,,,86846,1,1,23505,2,1,Richard Anklam,'37078':5 '87176':8 'albuquerqu':6 'anklam':2 'box':4 'nm':7 'po':3 'richard':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524017,50.0,2012-03-28 06:00:00+00:00,2012-04-09 17:05:03.733002+00:00,,,,,,Gregory,,Webb,,,13216 Candelaria Rd. NE,Albuquerque,NM,87112,United States,,,,,89994,1,,23505,2,1,Gregory Webb,'13216':3 '87112':9 'albuquerqu':7 'candelaria':4 'gregori':1 'ne':6 'nm':8 'rd':5 'webb':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523990,50.0,2012-03-28 06:00:00+00:00,2012-04-09 17:02:40.780003+00:00,,,,,,Amanda,,Bergamo,,,PO Box 91863,Albuquerque,NM,87199,United States,,,,,89983,1,,23505,2,1,Amanda Bergamo,'87199':8 '91863':5 'albuquerqu':6 'amanda':1 'bergamo':2 'box':4 'nm':7 'po':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519259,50.0,2012-03-28 06:00:00+00:00,2012-04-07 16:13:42.482997+00:00,,,,,,,,,,BeeHive Technology LLC,PO Box 91863,Albuquerque,NM,87199,United States,,,,,86841,2,,23505,2,1,BeeHive Technology LLC,'87199':9 '91863':6 'albuquerqu':7 'beehiv':1 'box':5 'llc':3 'nm':8 'po':4 'technolog':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519329,52.0,2012-03-28 06:00:00+00:00,2012-04-07 16:37:37.327002+00:00,,,Appetizers,,,,,,,Nexus Brewery,"4730 Pan American Freeway East, NE, Suite D",Albuquerque,NM,87109,United States,,,,,86893,16,1,23505,2,2,Nexus Brewery,'4730':3 '87109':13 'albuquerqu':11 'american':5 'breweri':2 'd':10 'east':7 'freeway':6 'ne':8 'nexus':1 'nm':12 'pan':4 'suit':9,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519253,500.0,2012-03-28 06:00:00+00:00,2012-04-07 16:10:02.266997+00:00,,,,,,John,,Carey,,,8009 Oso Feliz DR NE,Albuquerque,NM,87122,United States,,,Director,,86839,1,1,23505,2,1,John Carey,'8009':3 '87122':10 'albuquerqu':8 'carey':2 'dr':6 'feliz':5 'john':1 'ne':7 'nm':9 'oso':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523917,500.0,2012-03-30 06:00:00+00:00,2012-04-09 16:54:21.923000+00:00,,,,,,John,,Lewinger,,,2424 Louisiana Blvd NE #300,Albuquerque,NM,87110,United States,,,Commercial Real Estate,,86853,1,,23505,2,1,John Lewinger,'2424':3 '300':7 '87110':10 'albuquerqu':8 'blvd':5 'john':1 'lewing':2 'louisiana':4 'ne':6 'nm':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519301,200.0,2012-04-01 06:00:00+00:00,2012-04-07 16:28:35.220000+00:00,,,,,,Tom,,Morton,,,7055 E Blackbird LN,Anaheim Hills,CA,92807,United States,,,,,86870,1,,23505,2,1,Tom Morton,'7055':3 '92807':10 'anaheim':7 'blackbird':5 'ca':9 'e':4 'hill':8 'ln':6 'morton':2 'tom':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523925,500.0,2012-04-02 06:00:00+00:00,2012-04-09 16:55:51.063004+00:00,,,,,,,,,,Diamond Rock Development,PO Box 14934,Albuquerque,NM,87191,United States,,,Owner,,89922,2,1,23505,2,1,Diamond Rock Development ,'14934':6 '87191':9 'albuquerqu':7 'box':5 'develop':3 'diamond':1 'nm':8 'po':4 'rock':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519308,2300.0,2012-04-02 06:00:00+00:00,2012-04-07 16:30:25.826999+00:00,,,Marketing Services,,,,,,,U Public,907 Third St Northwest,Albuquerque,NM,87102,United States,,,marketing consulting,,86875,2,1,23505,2,2,U Public,'87102':9 '907':3 'albuquerqu':7 'nm':8 'northwest':6 'public':2 'st':5 'third':4 'u':1,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
534062,150.0,2012-04-04 06:00:00+00:00,2012-05-02 18:49:03.827004+00:00,,,,,,Jeff,,Sterba,,,505 Cilantro LN NW,Albuquerque,NM,87104,United States,,,,,94071,1,,24409,2,1,Jeff Sterba,'505':3 '87104':9 'albuquerqu':7 'cilantro':4 'jeff':1 'ln':5 'nm':8 'nw':6 'sterba':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534073,200.0,2012-04-05 06:00:00+00:00,2012-05-02 19:07:59.266998+00:00,,,,,,Pat,,Dee,,,Beverly Hills Rd,albuquerque,NM,87122,United States,,,Banker,,94080,1,,24409,2,1,Pat Dee,'87122':8 'albuquerqu':6 'bever':3 'dee':2 'hill':4 'nm':7 'pat':1 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534075,250.0,2012-04-08 06:00:00+00:00,2012-05-02 19:12:02.970000+00:00,,,,,,Tom,,Novak,,,8701 Washington NE,Albuquerque,NM,87113,United States,,,CEO,,94082,1,,24409,2,1,Tom  Novak,'8701':3 '87113':8 'albuquerqu':6 'ne':5 'nm':7 'novak':2 'tom':1 'washington':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534078,150.0,2012-04-09 06:00:00+00:00,2012-05-02 19:14:10.766996+00:00,,,,,,,,,,Razor Sharp Production,8519 Raven Ridge Dr NE,Albuquerque,NM,87113,United States,,,,,94085,2,,24409,2,1,Razor Sharp Production,'8519':4 '87113':11 'albuquerqu':9 'dr':7 'ne':8 'nm':10 'product':3 'raven':5 'razor':1 'ridg':6 'sharp':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534064,100.0,2012-04-09 06:00:00+00:00,2012-05-02 18:50:33.500000+00:00,,,,,,,,,,Cauwels and Stuve Construction Design,8814 Horizon Blvd NE st 400,Albuquerque,NM,87113,United States,,,developers,,94073,2,,24409,2,1,Cauwels and Stuve Construction Design,'400':11 '87113':14 '8814':6 'albuquerqu':12 'blvd':8 'cauwel':1 'construct':4 'design':5 'horizon':7 'ne':9 'nm':13 'st':10 'stuve':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534066,400.0,2012-04-10 06:00:00+00:00,2012-05-02 18:52:11.046999+00:00,,,,,,,,,,Cauwels and Stuve Realty,8814 Horizon Blvd NE st 400,Albuquerque,NM,87113,United States,,,developers,,94074,2,,24409,2,1,Cauwels and Stuve Realty,'400':10 '87113':13 '8814':5 'albuquerqu':11 'blvd':7 'cauwel':1 'horizon':6 'ne':8 'nm':12 'realti':4 'st':9 'stuve':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534049,250.0,2012-04-16 06:00:00+00:00,2012-05-02 18:40:04.436996+00:00,,,,,,Rob,,Burpo,,,10101 Anaheim,Albuquerque,NM,87122,United States,,,Financial Advisor,,94062,1,,24409,2,1,Rob Burpo,'10101':3 '87122':7 'albuquerqu':5 'anaheim':4 'burpo':2 'nm':6 'rob':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534060,100.0,2012-04-16 06:00:00+00:00,2012-05-02 18:48:08.843002+00:00,,,,,,TD,,Growney,,,2301 Candelaria NE,Albuquerque,NM,87107,United States,,,,,94070,1,,24409,2,1,TD Growney,'2301':3 '87107':8 'albuquerqu':6 'candelaria':4 'growney':2 'ne':5 'nm':7 'td':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534056,10.0,2012-04-17 06:00:00+00:00,2012-05-02 18:45:56.970000+00:00,,,,,,,,,,Republican Volunteer Lunch,79 Paa Ko DR,Sandia Park,NM,87047,United States,,,,,94067,2,,24409,2,1,Republican Volunteer Lunch,'79':4 '87047':11 'dr':7 'ko':6 'lunch':3 'nm':10 'paa':5 'park':9 'republican':1 'sandia':8 'volunt':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534058,250.0,2012-04-17 06:00:00+00:00,2012-05-02 18:47:02.017001+00:00,,,,,,John,,Murphy,,,8809 Coral Satin Ct NE,Albuquerque,NM,87122,United States,,,General Manager,,94068,1,,24409,2,1,John Murphy,'87122':10 '8809':3 'albuquerqu':8 'coral':4 'ct':6 'john':1 'murphi':2 'ne':7 'nm':9 'satin':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534070,500.0,2012-04-19 06:00:00+00:00,2012-05-02 18:57:08.843003+00:00,,,,,,Kevin,,Reid,,,6300 Riverside Plaza Ln NW,Albuquerque,NM,87120,United States,,,Developer,,94077,1,,24409,2,1,Kevin Reid,'6300':3 '87120':10 'albuquerqu':8 'kevin':1 'ln':6 'nm':9 'nw':7 'plaza':5 'reid':2 'riversid':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534069,100.0,2012-04-20 06:00:00+00:00,2012-05-02 18:55:14.267004+00:00,,,,,,Scott,,Hoover,,,5351 Wilshire Ave NE,Albuquerque,NM,87113,United States,,,,,94076,1,,24409,2,1,Scott Hoover,'5351':3 '87113':9 'albuquerqu':7 'ave':5 'hoover':2 'ne':6 'nm':8 'scott':1 'wilshir':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534081,250.0,2012-04-21 06:00:00+00:00,2012-05-02 19:17:37.813001+00:00,,,,,,Darren,,White,,,5619 Vulcan Vista Ne,Albuquerque,NM,87111,United States,,,consultant,,94089,1,,24409,2,1,Darren White,'5619':3 '87111':9 'albuquerqu':7 'darren':1 'ne':6 'nm':8 'vista':5 'vulcan':4 'white':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534080,250.0,2012-04-21 06:00:00+00:00,2012-05-02 19:16:01.250002+00:00,,,,,,Mickey,,Barnett,,,10117 Master Dr NE,Albuquerque,NM,87111,United States,,,Lawyer,,94088,1,,24409,2,1,Mickey  Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534071,250.0,2012-04-22 06:00:00+00:00,2012-05-02 19:01:12.376998+00:00,,,,,,,,,,Friends of Freedom,2270 D Wyoming Blvd Ne,Albuquerque,NM,87112,United States,,,pac,,94078,4,,24409,2,1,Friends of Freedom,'2270':4 '87112':11 'albuquerqu':9 'blvd':7 'd':5 'freedom':3 'friend':1 'ne':8 'nm':10 'wyom':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534092,50.0,2012-04-23 06:00:00+00:00,2012-05-02 19:22:41.780003+00:00,,,,,,Sally,,Adams,,,5815 Tierra Viva Pl NW,Albuquerque,NM,87107,United States,,,,,94096,1,,24409,2,1,Sally Adams,'5815':3 '87107':10 'adam':2 'albuquerqu':8 'nm':9 'nw':7 'pl':6 'salli':1 'tierra':4 'viva':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534088,100.0,2012-04-23 06:00:00+00:00,2012-05-02 19:21:05+00:00,,,,,,Cynthia,,Edwards,,,10735 Stone Hedge Ct,Albuquerque,NM,87114,United States,,,,,94094,1,,24409,2,1,Cynthia Edwards,'10735':3 '87114':9 'albuquerqu':7 'ct':6 'cynthia':1 'edward':2 'hedg':5 'nm':8 'stone':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534084,100.0,2012-04-23 06:00:00+00:00,2012-05-02 19:19:18.750000+00:00,,,,,,Beth,,Sanchez,,,512 Laguna Seca Ln,Albuquerque,NM,87104,United States,,,,,94091,1,,24409,2,1,Beth Sanchez,'512':3 '87104':9 'albuquerqu':7 'beth':1 'laguna':4 'ln':6 'nm':8 'sanchez':2 'seca':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534068,75.0,2012-04-23 06:00:00+00:00,2012-05-02 18:53:32.970002+00:00,,,,,,Elizabeth,,Hamm,,,1332 Camino Ecuestre NW,Albuquerque,NM,87107,United States,,,,,94075,1,,24409,2,1,Elizabeth  Hamm,'1332':3 '87107':9 'albuquerqu':7 'camino':4 'ecuestr':5 'elizabeth':1 'hamm':2 'nm':8 'nw':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534045,100.0,2012-04-24 06:00:00+00:00,2012-05-02 18:32:43.766998+00:00,,,,,,,,,,Legacy Mortgage,6725 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,94058,2,,24409,2,1,Legacy Mortgage,'6725':3 '87109':9 'academi':4 'albuquerqu':7 'legaci':1 'mortgag':2 'ne':6 'nm':8 'rd':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538046,125.0,2012-04-24 06:00:00+00:00,2012-05-10 14:07:06.989998+00:00,,,,,,,,,,JD Bullington Government Relations LLC,P O Box 9534,Sante FE,NM,87504,United States,,,,,96388,2,,24409,2,1,JD Bullington Government Relations LLC,'87504':13 '9534':9 'box':8 'bullington':2 'fe':11 'govern':3 'jd':1 'llc':5 'nm':12 'o':7 'p':6 'relat':4 'sant':10,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534035,100.0,2012-04-25 06:00:00+00:00,2012-05-02 18:15:55.266998+00:00,,,,,,Joe,,Lujan,,,1109 Bona Terra Pl NW,Albuquerque,NM,87114,United States,,,,,94049,1,,24409,2,1,Joe Lujan,'1109':3 '87114':10 'albuquerqu':8 'bona':4 'joe':1 'lujan':2 'nm':9 'nw':7 'pl':6 'terra':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534047,100.0,2012-04-25 06:00:00+00:00,2012-05-02 18:38:54.937000+00:00,,,,,,Christy,,Herbert,,,6301 Puma Pl NE,Albuquerque,NM,87111,United States,,,,,94061,1,,24409,2,1,Christy Herbert,'6301':3 '87111':9 'albuquerqu':7 'christi':1 'herbert':2 'ne':6 'nm':8 'pl':5 'puma':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534046,500.0,2012-04-25 06:00:00+00:00,2012-05-02 18:37:26.390004+00:00,,,,,,Deborah,,Peacock,,,P O Box 26927,Albuquerque,NM,87125,United States,,,Lawyer,,94059,1,,24409,2,1,Deborah Peacock,'26927':6 '87125':9 'albuquerqu':7 'box':5 'deborah':1 'nm':8 'o':4 'p':3 'peacock':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534042,2300.0,2012-04-25 06:00:00+00:00,2012-05-02 18:26:18.719998+00:00,,,,,,Stephen,,Griego,,,9509 Kandace Dr NW,Albuquerque,NM,87114,United States,,,Owner CEO,,94055,1,,24409,2,1,Stephen Griego,'87114':9 '9509':3 'albuquerqu':7 'dr':5 'griego':2 'kandac':4 'nm':8 'nw':6 'stephen':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534037,250.0,2012-04-25 06:00:00+00:00,2012-05-02 18:19:18.610003+00:00,,,,,,Ethan,,Epstein,,,Po Box 6638,Albuquerque,NM,87197,United States,,,Lawyer,,94051,1,1,24409,2,1,Ethan Epstein,'6638':5 '87197':8 'albuquerqu':6 'box':4 'epstein':2 'ethan':1 'nm':7 'po':3,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534040,250.0,2012-04-25 06:00:00+00:00,2012-05-02 18:22:23.499998+00:00,,,,,,Michael,,Stanford,,,PO Box 91268,Albuquerque,NM,87111,United States,,,Director,,94054,1,,24409,2,1,Michael Stanford,'87111':8 '91268':5 'albuquerqu':6 'box':4 'michael':1 'nm':7 'po':3 'stanford':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534043,1000.0,2012-04-25 06:00:00+00:00,2012-05-02 18:31:23.279998+00:00,,,,,,,,,,The Payroll Company,10433 Montgomery Pkwy Lp NE Ste 100,Albuquerque,NM,87111,United States,,,Owner,,94056,2,,24409,2,1,The Payroll Company,'100':10 '10433':4 '87111':13 'albuquerqu':11 'compani':3 'lp':7 'montgomeri':5 'ne':8 'nm':12 'payrol':2 'pkwi':6 'ste':9,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534038,100.0,2012-04-25 06:00:00+00:00,2012-05-02 18:20:52.877000+00:00,,,,,,Geoffrey,,Wagner,,,8704 Placer Creek Ct NE,Albuquerque,NM,87113,United States,,,,,94052,1,,24409,2,1,Geoffrey Wagner,'8704':3 '87113':10 'albuquerqu':8 'creek':5 'ct':6 'geoffrey':1 'ne':7 'nm':9 'placer':4 'wagner':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534095,150.0,2012-04-26 06:00:00+00:00,2012-05-02 19:24:08.970002+00:00,,,,,,Robert,,Feinberg,,,2424 Louisiana Blvd. NE,Albuquerque,NM,87110,United States,,,,,94097,1,,24409,2,1,Robert Feinberg,'2424':3 '87110':9 'albuquerqu':7 'blvd':5 'feinberg':2 'louisiana':4 'ne':6 'nm':8 'robert':1,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534098,150.0,2012-04-27 06:00:00+00:00,2012-05-02 19:25:25.423003+00:00,,,,,,David,,Weymouth,,,9500 Riverdale Ln NW,Albuquerque,NM,87114,United States,,,,,94100,1,,24409,2,1,David Weymouth,'87114':9 '9500':3 'albuquerqu':7 'david':1 'ln':5 'nm':8 'nw':6 'riverdal':4 'weymouth':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534036,500.0,2012-04-30 06:00:00+00:00,2012-05-02 18:17:39.343004+00:00,,,,,,Jeffrey,,Jesionowski,,,10408 Morning Star Dr NE,Albuquerque,NM,87111,United States,,,Developer,,94050,1,1,24409,2,1,Jeffrey Jesionowski,'10408':3 '87111':10 'albuquerqu':8 'dr':6 'jeffrey':1 'jesionowski':2 'morn':4 'ne':7 'nm':9 'star':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538045,225.0,2012-04-30 06:00:00+00:00,2012-05-10 14:03:34.397000+00:00,,,,,,Donald,,Swan,,,52 Ranch RD,Cedar Crest,NM,87008,United States,,,,,96386,1,,24409,2,1,Donald Swan,'52':3 '87008':9 'cedar':6 'crest':7 'donald':1 'nm':8 'ranch':4 'rd':5 'swan':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548089,300.0,2012-04-30 06:00:00+00:00,2012-05-14 20:32:11.143003+00:00,,,Campaign T shirts,,,,,,,Graphic Connection,4901 Paseo Del Norte NE,Albuquerque,NM,87113,United States,,,custom screen printing,,100651,2,,24409,2,2,Graphic Connection,'4901':3 '87113':10 'albuquerqu':8 'connect':2 'del':5 'graphic':1 'ne':7 'nm':9 'nort':6 'paseo':4,In Kind contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534102,200.0,2012-05-01 06:00:00+00:00,2012-05-02 19:27:43.110000+00:00,,,,,,John,,Black,,,3613 State Hwy 528,Albuquerque,NM,87114,United States,,,,,94102,1,,24409,2,1,John Black,'3613':3 '528':6 '87114':9 'albuquerqu':7 'black':2 'hwi':5 'john':1 'nm':8 'state':4,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538043,100.0,2012-05-04 06:00:00+00:00,2012-05-10 14:01:33.427004+00:00,,,,,,Kenneth,,Trujillo,,,280 Calle De Wences,Las Lunas,NM,87031,United States,,,,,96384,1,,24409,2,1,Kenneth Trujillo,'280':3 '87031':10 'call':4 'de':5 'kenneth':1 'las':7 'luna':8 'nm':9 'trujillo':2 'wenc':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
538044,25.0,2012-05-04 06:00:00+00:00,2012-05-10 14:02:32.240003+00:00,,,,,,John,,Starr,,,6412 Anasazi Dr NE,Albuquerque,NM,87111,United States,,,,,96385,1,,24409,2,1,John  Starr,'6412':3 '87111':9 'albuquerqu':7 'anasazi':4 'dr':5 'john':1 'ne':6 'nm':8 'starr':2,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559807,300.0,2012-05-10 06:00:00+00:00,2012-06-01 18:58:05.952997+00:00,,,,,,Nadine,,Bicknell,,,8721 La Sala Del Centro Ne,Albuquerque,NM,87111,United States,,,Consultant,,108032,1,,25844,2,1,Nadine Bicknell,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'del':6 'la':4 'nadin':1 'ne':8 'nm':10 'sala':5,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559808,100.0,2012-05-10 06:00:00+00:00,2012-06-01 18:59:37.423001+00:00,,,,,,Michael,,Dewitte,,,13404 Osage Orange Rd NE,Albuquerque,NM,87111,United States,,,,,108033,1,,25844,2,1,Michael Dewitte,'13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,5508,Lonnie C Talbert,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
