id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
36797,400.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63295,,SAMMY,,GRIJALVA,,,211 NE BAYARD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,SAMMY  GRIJALVA,'211':3 '88026':9 'bayard':5 'clara':7 'grijalva':2 'ne':4 'nm':8 'sammi':1 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36787,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63285,,ELIAS,,SANCHEZ,,,100 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,ELIAS  SANCHEZ,'100':3 '88026':9 'clara':7 'cottonwood':5 'elia':1 'nm':8 'sanchez':2 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36816,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63314,,RUBEN,,GRIJALVA,,,102 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,RUBEN  GRIJALVA,'102':3 '88026':9 'clara':7 'cottonwood':5 'grijalva':2 'nm':8 'ruben':1 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36821,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63321,,ROBERT,,BENCOMO,,,130 RICHARD ST,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,ROBERT  BENCOMO,'130':3 '88026':9 'bencomo':2 'clara':7 'nm':8 'richard':4 'robert':1 'santa':6 'st':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36817,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63316,,,,,,AUTO GLASS,3110 HWY 180,SILVER CITY,NM,88062,,,,,,,11,,8379,2,1,AUTO GLASS,'180':5 '3110':3 '88062':9 'auto':1 'citi':7 'glass':2 'hwi':4 'nm':8 'silver':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36812,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63310,,RAY/JANE,,VIZCARRA,,,723 STEYSKAL,BAYARD,NM,88023,,,,,,,1,,8379,2,1,RAY/JANE  VIZCARRA,'723':3 '88023':7 'bayard':5 'nm':6 'ray/jane':1 'steyskal':4 'vizcarra':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36818,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63317,,ELIESO/CORNE,,ORTIZ,,,100 MINERAL ST,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,ELIESO/CORNE  ORTIZ,'100':3 '88026':9 'clara':7 'elieso/corne':1 'miner':4 'nm':8 'ortiz':2 'santa':6 'st':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36819,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63319,,PATSY,,GRIJALVA,,,DAYHILL ST,BAYARD,NM,88026,,,,,,,1,,8379,2,1,PATSY  GRIJALVA,'88026':7 'bayard':5 'dayhil':3 'grijalva':2 'nm':6 'patsi':1 'st':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36826,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63326,,IMELDA,,LOPEZ,,,311 N PRESCOTT,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,IMELDA  LOPEZ,'311':3 '88026':9 'clara':7 'imelda':1 'lopez':2 'n':4 'nm':8 'prescott':5 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36806,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63304,,JENNY,,SANCHEZ,,,102 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,JENNY  SANCHEZ,'102':3 '88026':9 'clara':7 'cottonwood':5 'jenni':1 'nm':8 'sanchez':2 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36791,50.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63289,,ALMA,,GRIJALVA,,,102 W COTTOMWOOD,SILVER,NM,88026,,,,,,,1,,8379,2,1,ALMA  GRIJALVA,'102':3 '88026':8 'alma':1 'cottomwood':5 'grijalva':2 'nm':7 'silver':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36801,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63299,,MIKEY,,GRADO,,,5114 COTTONWOOD LANE,SILVER CITY,NM,88061,,,,,,,1,,8379,2,1,MIKEY  GRADO,'5114':3 '88061':9 'citi':7 'cottonwood':4 'grado':2 'lane':5 'mikey':1 'nm':8 'silver':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36811,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63309,,DR WILLIAM,,FOWLER,,,4240 N SWAN,SILVER CITY,NM,88061,,,,,,,1,,8379,2,1,DR WILLIAM  FOWLER,'4240':4 '88061':10 'citi':8 'dr':1 'fowler':3 'n':5 'nm':9 'silver':7 'swan':6 'william':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36783,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63281,,HECTOR,,GRIJALVA,,,100 PRESCOTT,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,HECTOR  GRIJALVA,'100':3 '88026':8 'clara':6 'grijalva':2 'hector':1 'nm':7 'prescott':4 'santa':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36780,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63278,,MARY,C,GRIJALVA,,,102 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,MARY C GRIJALVA,'102':4 '88026':10 'c':2 'clara':8 'cottonwood':6 'grijalva':3 'mari':1 'nm':9 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36778,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63276,,ALMA,,GRIJALVA,,,102 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,ALMA  GRIJALVA,'102':3 '88026':9 'alma':1 'clara':7 'cottonwood':5 'grijalva':2 'nm':8 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36805,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63303,,NATHAN,,GONZALES,,,HUDSON ST,SILVER CITY,NM,88062,,,,,,,1,,8379,2,1,NATHAN  GONZALES,'88062':8 'citi':6 'gonzal':2 'hudson':3 'nathan':1 'nm':7 'silver':5 'st':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36799,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63297,,BRUB,,STONE,,,317 N MINERAL,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,BRUB  STONE,'317':3 '88026':9 'brub':1 'clara':7 'miner':5 'n':4 'nm':8 'santa':6 'stone':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36808,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63306,,BOBBY,,RUIZ,,,904 FRAN,SILVER CITY,NM,88061,,,,,,,1,,8379,2,1,BOBBY   RUIZ,'88061':8 '904':3 'bobbi':1 'citi':6 'fran':4 'nm':7 'ruiz':2 'silver':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36814,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63312,,JAMES,,BROOKE,,,527 COPPER,SILVER CITY,NM,88061,,,,,,,1,,8379,2,1,JAMES  BROOKE,'527':3 '88061':8 'brook':2 'citi':6 'copper':4 'jame':1 'nm':7 'silver':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36822,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63322,,LARRY,,QUEVEDO,,,YUCCA ST.,BAYARD,NM,88023,,,,,,,1,,8379,2,1,LARRY   QUEVEDO,'88023':7 'bayard':5 'larri':1 'nm':6 'quevedo':2 'st':4 'yucca':3,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36773,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63271,,WILLIE,,ANDAZOLA,,,HUTCHINSON,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,WILLIE  ANDAZOLA,'88026':7 'andazola':2 'clara':5 'hutchinson':3 'nm':6 'santa':4 'willi':1,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36774,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63272,,SAMMY,,GRIJALVA,,,211 NE BAYARD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,SAMMY  GRIJALVA,'211':3 '88026':9 'bayard':5 'clara':7 'grijalva':2 'ne':4 'nm':8 'sammi':1 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36815,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63313,,VIRGINIA/MIKE,,BARAJAS,,,300 S BARD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,VIRGINIA/MIKE  BARAJAS,'300':3 '88026':9 'baraja':2 'bard':5 'clara':7 'nm':8 'santa':6 'virginia/mike':1,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
9149,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63331,,,,,,,,,,,,,,,,,,,8379,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
9151,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63333,,,,,,,,,,,,,,,,,,,8379,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36823,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63323,,MACARIO,,CHAVEZ,,,421 E PINE,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,MACARIO  CHAVEZ,'421':3 '88026':9 'chavez':2 'clara':7 'e':4 'macario':1 'nm':8 'pine':5 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36803,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63301,,,,,,DELTA PLUMBING,PO BOX 37,SANTA CLARA,NM,88026,,,,,,,11,,8379,2,1,DELTA PLUMBING,'37':5 '88026':9 'box':4 'clara':7 'delta':1 'nm':8 'plumb':2 'po':3 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
9150,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63332,,,,,,,,,,,,,,,,,,,8379,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36831,387.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63335,,,,,,BBBENEFIT,411 N BAYARD,SANTA CLARA,NM,88026,,,,,,,11,,8379,2,1,BBBENEFIT,'411':2 '88026':8 'bayard':4 'bbbenefit':1 'clara':6 'n':3 'nm':7 'santa':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36824,25.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63324,,GAVINO,,ARMENDARIZ,,,414E ELM,BAYARD,NM,88026,,,,,,,1,,8379,2,1,GAVINO  ARMENDARIZ,'414e':3 '88026':7 'armendariz':2 'bayard':5 'elm':4 'gavino':1 'nm':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
9148,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63330,,,,,,,,,,,,,,,,,,,8379,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36809,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63307,,,,,,TERRAZAS FUNERAL HOME,HWY 180 W,SANTA CLARA,NM,88026,,,,,,,11,,8379,2,1,TERRAZAS FUNERAL HOME,'180':5 '88026':10 'clara':8 'funer':2 'home':3 'hwi':4 'nm':9 'santa':7 'terraza':1 'w':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36789,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63287,,DAVID,,RAMOS,,,313 PATTY AVE,SILVER CITY,NM,88043,,,,,,,1,,8379,2,1,DAVID  RAMOS,'313':3 '88043':9 'ave':5 'citi':7 'david':1 'nm':8 'patti':4 'ramo':2 'silver':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36810,60.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63308,,THOMAS,,BUCKER,,,PO BOX 45318,RIO RANCHO,NM,87174,,,,,,,1,,8379,2,1,THOMAS  BUCKER,'45318':5 '87174':9 'box':4 'bucker':2 'nm':8 'po':3 'rancho':7 'rio':6 'thoma':1,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36782,1000.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63280,,GEORGE,,GRIJALVA,,,PO BOX 447,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,GEORGE  GRIJALVA,'447':5 '88026':9 'box':4 'clara':7 'georg':1 'grijalva':2 'nm':8 'po':3 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36785,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63283,,SAMMY,,GRIJALVA,,,211 NE BAYARD,SANTA CLARA,NM,88023,,,,,,,1,,8379,2,1,SAMMY  GRIJALVA,'211':3 '88023':9 'bayard':5 'clara':7 'grijalva':2 'ne':4 'nm':8 'sammi':1 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36804,300.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63302,,RONNIE,,STRAIN,,,HWY 61,MIMBRE,NM,88041,,,,,,,1,,8379,2,1,RONNIE  STRAIN,'61':4 '88041':7 'hwi':3 'mimbr':5 'nm':6 'ronni':1 'strain':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36776,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63274,,GEORGETTE,,SANCHEZ,,,100 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,GEORGETTE  SANCHEZ,'100':3 '88026':9 'clara':7 'cottonwood':5 'georgett':1 'nm':8 'sanchez':2 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36807,1540.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63305,,SAMMY,,GRIJALVA,,,211 NE BAYARD,SANTA CLARA,NM,88026,,,,,,,1,,8379,2,1,SAMMY  GRIJALVA,'211':3 '88026':9 'bayard':5 'clara':7 'grijalva':2 'ne':4 'nm':8 'sammi':1 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36828,20.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63328,,RANDY,,VILLA,,,461,SILVER CITY,NM,88061,,,,,,,1,,8379,2,1,RANDY  VILLA,'461':3 '88061':7 'citi':5 'nm':6 'randi':1 'silver':4 'villa':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
36833,720.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,63337,,,,,,BENEFIT RAFFLE,102 W COTTONWOOD,SANTA CLARA,NM,88026,,,,,,,11,,8379,2,1,BENEFIT RAFFLE,'102':3 '88026':9 'benefit':1 'clara':7 'cottonwood':5 'nm':8 'raffl':2 'santa':6 'w':4,Monetary contribution,984,Hector C. Grijalva,candidate,2006-05-08 06:00:00+00:00,First Primary
41728,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74637,,JACKIE,,GRIJALVA,,,PO BOX 349,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,JACKIE  GRIJALVA,'349':5 '88026':9 'box':4 'clara':7 'grijalva':2 'jacki':1 'nm':8 'po':3 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41549,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74396,,MR SAMMY,,SAENZ,,,201 W. ENCINO,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,MR SAMMY  SAENZ,'201':4 '88026':10 'clara':8 'encino':6 'mr':1 'nm':9 'saenz':3 'sammi':2 'santa':7 'w':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41727,200.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74635,,GILBERT,,GRIJALVA,,,PO BOX 349,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,GILBERT  GRIJALVA,'349':5 '88026':9 'box':4 'clara':7 'gilbert':1 'grijalva':2 'nm':8 'po':3 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9526,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74586,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9528,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74616,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9531,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74628,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41563,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74411,,DAVID,,MAEZ,,,303 N PRESCOOT,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,DAVID  MAEZ,'303':3 '88026':9 'clara':7 'david':1 'maez':2 'n':4 'nm':8 'prescoot':5 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41573,1000.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74421,,SAMMY,,GRIJALVA,,,211 E BAYARD,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,SAMMY  GRIJALVA,'211':3 '88026':9 'bayard':5 'clara':7 'e':4 'grijalva':2 'nm':8 'sammi':1 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41552,40.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74400,,MR JOHNNY,,SAENZ,,,3 PARK,BAYARD,NM,88026,,,,,,,1,,8340,2,1,MR JOHNNY  SAENZ,'3':4 '88026':8 'bayard':6 'johnni':2 'mr':1 'nm':7 'park':5 'saenz':3,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41721,250.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74613,,,,,,HAMILTON FURNITURE,HWY 180,SILVER CITY,NM,88061,,,,,,,11,,8340,2,1,HAMILTON FURNITURE,'180':4 '88061':8 'citi':6 'furnitur':2 'hamilton':1 'hwi':3 'nm':7 'silver':5,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41597,400.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74449,,REP MANNY,,HERRERA,,,300 NORTH FRANEY STREET,BAYARD,NM,88023,,,,,,,1,,8340,2,1,REP MANNY  HERRERA,'300':4 '88023':10 'bayard':8 'franey':6 'herrera':3 'manni':2 'nm':9 'north':5 'rep':1 'street':7,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41577,15.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74425,,BURT/NOVA,,NECESSARY,,,UNKNOWN,SILVER CITY,NM,88061,,,,,,,1,,8340,2,1,BURT/NOVA  NECESSARY,'88061':7 'burt/nova':1 'citi':5 'necessari':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9530,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74625,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9523,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74580,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41545,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74389,,WILLIAM,,FOWLER,,,3185 LESLIE RD,SILVER CITY,NM,88061,,,,,,,1,,8340,2,1,WILLIAM   FOWLER,'3185':3 '88061':9 'citi':7 'fowler':2 'lesli':4 'nm':8 'rd':5 'silver':6 'william':1,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41566,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74414,,PETE,,ALCORTA,,,HWY 152,MIMBRES,NM,88043,,,,,,,1,,8340,2,1,PETE   ALCORTA,'152':4 '88043':7 'alcorta':2 'hwi':3 'mimbr':5 'nm':6 'pete':1,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41584,10.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74434,,SARAH,,WADDELL,,,UNKNOWN,CLIFF,NM,88028,,,,,,,1,,8340,2,1,SARAH   WADDELL,'88028':6 'cliff':4 'nm':5 'sarah':1 'unknown':3 'waddel':2,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41590,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74440,,SONNY,,LUCERO,,,UNKNOWN,MIMBRES,NM,88049,,,,,,,1,,8340,2,1,SONNY   LUCERO,'88049':6 'lucero':2 'mimbr':4 'nm':5 'sonni':1 'unknown':3,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
41724,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74624,,JEAN,,CANDELARIA,,,211 E BAYARD,SANTA CLARA,NM,88026,,,,,,,1,,8340,2,1,JEAN   CANDELARIA,'211':3 '88026':9 'bayard':5 'candelaria':2 'clara':7 'e':4 'jean':1 'nm':8 'santa':6,Monetary contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9524,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74581,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9525,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74582,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9527,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74589,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
9529,50.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,74618,,,,,,,,,,,,,,,,,,,8340,2,3,,,Anonymous Contribution,984,Hector C. Grijalva,candidate,2006-06-01 06:00:00+00:00,Second Primary
283023,100.0,2010-04-09 06:00:00+00:00,2010-05-09 06:00:00+00:00,,,,,,,,,,"Grado Stucco and Plaster, Inc","5114 Cottonwood, Rd",Silver City,NM,88061,United States,,,,,9138,2,10,11556,2,1,"Grado Stucco and Plaster, Inc",'5114':6 '88061':12 'citi':10 'cottonwood':7 'grado':1 'inc':5 'nm':11 'plaster':4 'rd':8 'silver':9 'stucco':2,Monetary contribution,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283021,50.0,2010-04-09 06:00:00+00:00,2010-05-09 17:52:19.007003+00:00,,,,,,Sandy,,Moore,,,PO Box 349,Silver City,NM,88061,United States,,,,,24925,1,10,11556,2,1,Sandy Moore,'349':5 '88061':9 'box':4 'citi':7 'moor':2 'nm':8 'po':3 'sandi':1 'silver':6,Monetary contribution,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284844,45.53,2010-05-01 06:00:00+00:00,2010-05-10 15:03:17.760001+00:00,,,Donation of food and supplies,,Mrs,Jennie,,Sanchez,,,PO B0x 349,Santa Clara,NM,88023,United States,,,,,26630,1,10,11556,2,2,Mrs Jennie  Sanchez,'349':6 '88023':10 'b0x':5 'clara':8 'jenni':2 'mrs':1 'nm':9 'po':4 'sanchez':3 'santa':7,In Kind contribution,984,Hector C. Grijalva,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
