id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1177741,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,Donated to martinarellanoforsheriff.com through Fundly/Stripe,,,,Byron,,Voirin,,,704 Rio Vista Dr NE,Rio Rancho,NM,87144,United States,,,,,266083,1,,51382,2,1,Byron Voirin,"'704':3 '87144':11 'byron':1 'dr':6 'ne':7 'nm':10 'rancho':9 'rio':4,8 'vista':5 'voirin':2",Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177726,50.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,Donation made to Website through Fundly/Stripe,,,,Ortencia,,Arellano Anchan,,,9480 Virginia center Blvd,Vienna,MD,22181,United States,,,,,266076,1,,51382,2,1,Ortencia Arellano Anchan,'22181':10 '9480':4 'anchan':3 'arellano':2 'blvd':7 'center':6 'md':9 'ortencia':1 'vienna':8 'virginia':5,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177738,50.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,"donation made to martinarellanoforsheriff.com
with Fundly/Stripe",,,,Maureen,,Sischo,,,1234 home address,Greeley,CO,80634,United States,,,,,266080,1,,51382,2,1,Maureen Sischo,'1234':3 '80634':8 'address':5 'co':7 'greeley':6 'home':4 'maureen':1 'sischo':2,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177752,160.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,Donation to martinarellanoforsheriff.com through Fundly/Stripe,,,,Judy,,Lerner,,,613 Monterrey,Rio Rancho,NM,87144,United States,,,,,266088,1,,51382,2,1,Judy Lerner,'613':3 '87144':8 'judi':1 'lerner':2 'monterrey':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177755,200.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,4980,,,,,Brenda,,Casias,,,223 N Guadalupe No. 178,Santa Fe,NM,87501,United States,,,,,266090,1,,51382,2,1,Brenda Casias,'178':7 '223':3 '87501':11 'brenda':1 'casia':2 'fe':9 'guadalup':5 'n':4 'nm':10 'santa':8,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177744,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Donation made on martinarellanoforsheriff.com through Fundly/Stripe,,,,Christoher,,Valencia,,,35 Camino Justicia,Santa Fe,NM,87508,United States,,,,,266085,1,,51382,2,1,Christoher Valencia,'35':3 '87508':9 'camino':4 'christoh':1 'fe':7 'justicia':5 'nm':8 'santa':6 'valencia':2,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177762,100.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,1086,,,,,Stephen,,Burke,,,4015 Peggy Rd SE,Rio Rancho,NM,87124,United States,,,,,266092,1,,51382,2,1,Stephen Burke,'4015':3 '87124':10 'burk':2 'nm':9 'peggi':4 'rancho':8 'rd':5 'rio':7 'se':6 'stephen':1,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1177772,220.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,Donation to martinarellanoforsheriff.com through Fundly/Stripe,,,,Gary,,Elion,,,1442 St Francis Dr.,Santa Fe,NM,87505,United States,,,,,266093,1,,51382,2,1,Gary Elion,'1442':3 '87505':10 'dr':6 'elion':2 'fe':8 'franci':5 'gari':1 'nm':9 'santa':7 'st':4,Monetary contribution,8222,Martin M Arellano,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278169,91.9,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,"Beth Dowling donated on Fundly.com on campaign website.
$100 donation- fee $8.10=$91.90",,,,,,,,,,,,,,,,,,,,,52620,2,3,,'anonym':1,Anonymous Contribution,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278168,45.8,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,"Carlene Hobbs donated on Fundly.com on campaign website
donation  $50- fee $4.20=$45.80",,,,,,,,,,,,,,,,,,,,,52620,2,3,,'anonym':1,Anonymous Contribution,8222,Martin M Arellano,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
