id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
678149,200.0,2014-03-31 06:00:00+00:00,2014-04-07 20:17:24.080001+00:00,1777,,,,,Ryan,Kip,McKenzie,,,2435 Amhurst St.,Lynn Haven,FL,32444,United States,,,Law enforcement,,152837,1,,31749,2,1,Ryan Kip McKenzie,'2435':4 '32444':10 'amhurst':5 'fl':9 'haven':8 'kip':2 'lynn':7 'mckenzi':3 'ryan':1 'st':6,Monetary contribution,6343,Roderick A. Saint,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719822,266.43,2014-04-19 06:00:00+00:00,2014-05-06 22:23:04.690000+00:00,,Gas auger refund,,,,,,,,Home Depot,10200 Coors Blvd. NW,Albuquerque,NM,87114,United States,,,Home improvement store,,164383,2,,32964,2,1,Home Depot,'10200':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'depot':2 'home':1 'nm':8 'nw':6,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719757,40.0,2014-04-21 06:00:00+00:00,2014-05-06 21:21:32.612999+00:00,,Cash donation,,,,Jeff,,Swanson,,,146 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,164322,1,20,32964,2,1,Jeff Swanson,'146':3 '88310':9 'alamogordo':7 'dr':6 'jeff':1 'nm':8 'pedro':5 'san':4 'swanson':2,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719789,2400.0,2014-04-21 06:00:00+00:00,2014-05-06 21:50:28.410003+00:00,,,,,,,,,,AHRA Motorsports,PO Box 10278,Panama City,FL,32404,United States,,,Motorsports organization,,164352,2,,32964,2,1,AHRA Motorsports,'10278':5 '32404':9 'ahra':1 'box':4 'citi':7 'fl':8 'motorsport':2 'panama':6 'po':3,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719819,30.0,2014-04-23 06:00:00+00:00,2014-05-06 22:20:08.427002+00:00,,Damaged sign refund,,,,,,,,Cross and Oberle,916 Byrd Ave.,Neenah,WI,54956,United States,,,,,164381,2,,32964,2,1,Cross and Oberle,'54956':9 '916':4 'ave':6 'byrd':5 'cross':1 'neenah':7 'oberl':3 'wi':8,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734263,51.18,2014-05-23 06:00:00+00:00,2014-05-27 18:43:45.532998+00:00,,Sign refund,,,,,,,,Broken Arrow Wear,4133 Merle Hay Rd.,Des Moines,IA,50310,United States,,,,,170233,2,,34450,2,1,Broken Arrow Wear,'4133':4 '50310':11 'arrow':2 'broken':1 'des':8 'hay':6 'ia':10 'merl':5 'moin':9 'rd':7 'wear':3,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734233,100.0,2014-05-27 06:00:00+00:00,2014-05-27 18:29:43.737003+00:00,1070,,,,,Frank,,McKeithen,,,3421 Hwy 77,Panama City,FL,32405,United States,,,Sheriff Bay County Florida Sheriffs Office,,170207,1,,34450,2,1,Frank McKeithen,'32405':9 '3421':3 '77':5 'citi':7 'fl':8 'frank':1 'hwi':4 'mckeithen':2 'panama':6,Monetary contribution,6343,Roderick A. Saint,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745753,40.0,2014-06-04 06:00:00+00:00,2014-06-21 17:15:54.903001+00:00,,Campaign contribution,,,,Jeff,,Swanson,,,146 San Pedro Dr.,Alamogordo,NM,88310,United States,,,,,164322,1,20,35666,2,1,Jeff Swanson,'146':3 '88310':9 'alamogordo':7 'dr':6 'jeff':1 'nm':8 'pedro':5 'san':4 'swanson':2,Monetary contribution,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745754,5.0,2014-06-11 06:00:00+00:00,2014-06-21 17:19:19.063004+00:00,,Credit/refund,,,,,,,,Wordpress.com,132 Hawthorne St.,San Francisco,CA,94107,United States,,,,,174307,2,,35666,2,1,Wordpress.com,'132':2 '94107':8 'ca':7 'francisco':6 'hawthorn':3 'san':5 'st':4 'wordpress.com':1,Monetary contribution,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745755,120.0,2014-06-19 06:00:00+00:00,2014-06-21 17:19:59.920001+00:00,,Credit refund to campaign account,,,,,,,,Wordpress.com,132 Hawthorne St.,San Francisco,CA,94107,United States,,,,,174307,2,,35666,2,1,Wordpress.com,'132':2 '94107':8 'ca':7 'francisco':6 'hawthorn':3 'san':5 'st':4 'wordpress.com':1,Monetary contribution,6343,Roderick A. Saint,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756423,91.03,2014-07-14 06:00:00+00:00,2014-07-21 00:41:15.770003+00:00,,Refund for un-used tools for building road signs.,,,,,,,,Home Depot,3400 N. Whitesands Blvd.,Alamogordo,NM,88310,United States,,,,,164357,2,20,36564,2,1,Home Depot,'3400':3 '88310':9 'alamogordo':7 'blvd':6 'depot':2 'home':1 'n':4 'nm':8 'whitesand':5,Monetary contribution,6343,Roderick A. Saint,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756422,275.42,2014-07-14 06:00:00+00:00,2014-07-21 00:40:00.062996+00:00,,Refund of un-used lumber for signs,,,,,,,,Home Depot,10200 Coors Blvd. Dr. NW,Albuquerque,NM,87114,United States,,,Lumber store,,152901,2,1,36564,2,1,Home Depot,'10200':3 '87114':10 'albuquerqu':8 'blvd':5 'coor':4 'depot':2 'dr':6 'home':1 'nm':9 'nw':7,Monetary contribution,6343,Roderick A. Saint,candidate,2014-09-08 06:00:00+00:00,2014 First General 
813448,1844.33,2014-10-16 06:00:00+00:00,2014-10-30 22:56:52.542997+00:00,,Personal loan to campaign account,,,,Roderick,,Saint,,,PO Box 1381,Alamogordo,NM,88311,United States,,,Candidate,,195400,1,,38689,2,1,Roderick Saint,'1381':5 '88311':8 'alamogordo':6 'box':4 'nm':7 'po':3 'roderick':1 'saint':2,Monetary contribution,6343,Roderick A. Saint,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1169274,50.0,2017-05-16 06:00:00+00:00,2017-11-13 22:11:43.007001+00:00,,,,,,Nichole,,Hoover,,,1223 Comanche Trail,Alamogordo,NM,88310,United States,,,,,261848,1,20,51139,2,1,Nichole Hoover,'1223':3 '88310':8 'alamogordo':6 'comanch':4 'hoover':2 'nichol':1 'nm':7 'trail':5,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169273,100.0,2017-05-16 06:00:00+00:00,2017-11-13 22:09:47.606996+00:00,,,,,,Shirley,,Richardson,,,1505 Sunburst,Alamogordo,NM,88310,United States,,,,,261847,1,20,51139,2,1,Shirley Richardson,'1505':3 '88310':7 'alamogordo':5 'nm':6 'richardson':2 'shirley':1 'sunburst':4,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169276,50.0,2017-05-16 06:00:00+00:00,2017-11-13 22:22:29.427004+00:00,,,,,,Susie,,Diaz,,,901 Lovers Lane,Alamogordo,NM,88310,United States,,,,,261851,1,,51139,2,1,Susie Diaz,'88310':8 '901':3 'alamogordo':6 'diaz':2 'lane':5 'lover':4 'nm':7 'susi':1,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169275,500.0,2017-06-12 06:00:00+00:00,2017-11-13 22:18:54.052998+00:00,,,,,,Laura,,Carner,,,308 7th St.,Tularosa,NM,88352,United States,,,,,261850,1,,51139,2,1,Laura Carner,'308':3 '7th':4 '88352':8 'carner':2 'laura':1 'nm':7 'st':5 'tularosa':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169277,100.0,2017-07-05 06:00:00+00:00,2017-11-13 22:24:46.796999+00:00,,,,,,Anita,,Harrison,,,127 Monarch,Alamogordo,NM,88310,United States,,,,,261852,1,,51139,2,1,Anita Harrison,'127':3 '88310':7 'alamogordo':5 'anita':1 'harrison':2 'monarch':4 'nm':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169280,1500.0,2017-07-24 06:00:00+00:00,2017-11-13 22:30:50.802999+00:00,,,,,,Debbie,,Carner,,,131 High Sierra,Tularosa,NM,88352,United States,,,,,261855,1,,51139,2,1,Debbie Carner,'131':3 '88352':8 'carner':2 'debbi':1 'high':4 'nm':7 'sierra':5 'tularosa':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169278,20.0,2017-07-24 06:00:00+00:00,2017-11-13 22:26:59.226997+00:00,,,,,,Jennalyn,,Taylor,,,403 Taylor Ranch Road,Alamogordo,NM,88310,United States,,,,,261853,1,,51139,2,1,Jennalyn Taylor,"'403':3 '88310':9 'alamogordo':7 'jennalyn':1 'nm':8 'ranch':5 'road':6 'taylor':2,4",Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169279,2000.0,2017-07-24 06:00:00+00:00,2017-11-13 22:28:38.030002+00:00,,,,,,Jake,,Carner,,,131 High Sierra,Tularosa,NM,88352,United States,,,,,261854,1,,51139,2,1,Jake Carner,'131':3 '88352':8 'carner':2 'high':4 'jake':1 'nm':7 'sierra':5 'tularosa':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169328,100.0,2017-10-24 06:00:00+00:00,2017-11-14 17:29:59.269998+00:00,,,,,,,,,,,,,,,,,,,,,,,51139,2,3,,'anonym':1,Anonymous Contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169329,100.0,2017-10-24 06:00:00+00:00,2017-11-14 17:30:17.232998+00:00,,,,,,,,,,,,,,,,,,,,,,,51139,2,3,,'anonym':1,Anonymous Contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173090,100.0,2018-03-05 07:00:00+00:00,2018-03-06 20:48:23.546998+00:00,,,,,,,,,,,,,,,,,,,,,,,51139,2,3,,'anonym':1,Anonymous Contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174796,155.52,2018-03-23 06:00:00+00:00,2018-03-26 22:13:47.657001+00:00,,,10 Gallons of White Paint,,,,,,,Wal-Mart Corp,233 S. New York Ave.,Alamogordo,NM,88310,United States,,,,,264719,2,,51139,2,2,Wal-Mart Corp,'233':5 '88310':12 'alamogordo':10 'ave':9 'corp':4 'mart':3 'new':7 'nm':11 'wal':2 'wal-mart':1 'york':8,In Kind contribution,6343,Roderick A. Saint,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1279143,200.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,Campaign donor,,,,Kerry,,Maupin,,,412 E. 9th St.,Alamogordo,NM,88310,United States,,,Business owner,,280894,1,20,53603,2,1,Kerry  Maupin,'412':3 '88310':9 '9th':5 'alamogordo':7 'e':4 'kerri':1 'maupin':2 'nm':8 'st':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279146,10.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Campaign donor,,,,William,,Bentley,,,69 Dog Canyon Rd.,Alamogordo,NM,88310,United States,,,,,280897,1,20,53603,2,1,William  Bentley,'69':3 '88310':9 'alamogordo':7 'bentley':2 'canyon':5 'dog':4 'nm':8 'rd':6 'william':1,Monetary contribution,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279144,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Campaign donor,,,,Jonathan,,Huskey,,,113 Pasa Por Aqui Ln.,Alamogordo,NM,8830,United States,,,,,280896,1,20,53603,2,1,Jonathan  Huskey,'113':3 '8830':10 'alamogordo':8 'aqui':6 'huskey':2 'jonathan':1 'ln':7 'nm':9 'pasa':4 'por':5,Monetary contribution,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279147,122.55,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Personal loan to campaign,,,,Roderick,,Saint,,,1712 N. Florida Ave.,Alamogordo,NM,88310,United States,,,Candidate,,261890,1,20,53603,2,1,Roderick  Saint,'1712':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'n':4 'nm':8 'roderick':1 'saint':2,Monetary contribution,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279148,2134.38,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,Personal loan to campaign,,,,Roderick,,Saint,,,1712 N. Florida Ave.,Alamogordo,NM,88310,United States,,,Candidate,,261890,1,20,53603,2,1,Roderick  Saint,'1712':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'n':4 'nm':8 'roderick':1 'saint':2,Monetary contribution,6343,Roderick A. Saint,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302165,85.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Gas for campaign travel for sign placement and meet & greets.,,,,,,,,Shell gas station,723 N Whitesands Blve,Alamogordo,NM,88310,United States,,,,,261866,2,20,54725,2,1,Shell gas station,'723':4 '88310':10 'alamogordo':8 'blve':7 'gas':2 'n':5 'nm':9 'shell':1 'station':3 'whitesand':6,Monetary contribution,6343,Roderick A. Saint,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302168,7.65,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,Cases of water,,,,,,,,Dollar General,100 Dollar Parkway,Tularosa,NM,88352,United States,,,,,284394,2,,54725,2,1,Dollar General,"'100':3 '88352':8 'dollar':1,4 'general':2 'nm':7 'parkway':5 'tularosa':6",Monetary contribution,6343,Roderick A. Saint,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302164,96.8,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,David,,Vollmer,,,402 N Montgomery Ave,Litchfield,IL,62056,United States,,,,,284392,1,,54725,2,1,David  Vollmer,'402':3 '62056':9 'ave':6 'david':1 'il':8 'litchfield':7 'montgomeri':5 'n':4 'vollmer':2,Monetary contribution,6343,Roderick A. Saint,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
