id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
530472,200.0,2012-03-20 06:00:00+00:00,2012-04-10 02:03:47.529999+00:00,,,,,,Robert,D.,Cain,,,7816 Guadalope Trail NW,Los Ranchos,NM,87107,United States,,,,,81291,1,1,23929,2,1,Robert D. Cain,'7816':4 '87107':11 'cain':3 'd':2 'guadalop':5 'los':8 'nm':10 'nw':7 'rancho':9 'robert':1 'trail':6,Monetary contribution,5196,Robert Cain,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530473,50.0,2012-03-28 06:00:00+00:00,2012-04-10 02:04:34.546996+00:00,,,,,,Martha,,Stribling,,,520 Ranchitos Rd NW,Los Ranchos,NM,87114,United States,,,,,91669,1,99,23929,2,1,Martha Stribling,'520':3 '87114':10 'los':7 'martha':1 'nm':9 'nw':6 'ranchito':4 'rancho':8 'rd':5 'stribl':2,Monetary contribution,5196,Robert Cain,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548734,500.0,2012-04-09 06:00:00+00:00,2012-05-14 22:33:44.549997+00:00,,,Constitutions,,,,,,,"Cemco, Inc",80 Don Luis Trujillo Blvd.,Belen,NM,87002,United States,,,Engineering and Manufacturing,,101165,2,,24319,2,2,"Cemco, Inc",'80':3 '87002':10 'belen':8 'blvd':7 'cemco':1 'inc':2 'lui':5 'nm':9 'trujillo':6,In Kind contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548631,25.0,2012-04-24 06:00:00+00:00,2012-05-14 22:13:46.033000+00:00,,,,,,,,,,,,,,,,,,,,,,,24319,2,3,,'anonym':1,Anonymous Contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548622,1.0,2012-04-25 06:00:00+00:00,2012-05-14 22:12:35.032997+00:00,,,,,,Joe,,Fonseca,,,7320 Boxwood Ave. NE,Albuquerque,NM,87113,United States,,,,,101087,1,,24319,2,1,Joe Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,Monetary contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548608,250.0,2012-04-26 06:00:00+00:00,2012-05-14 22:10:38.392997+00:00,,,,,,George,,Stribling,,,1933 San Mateo Blvd,Albuquerque,NM,87110,United States,,,Chiropractor,,101075,1,,24319,2,1,George Stribling,'1933':3 '87110':9 'albuquerqu':7 'blvd':6 'georg':1 'mateo':5 'nm':8 'san':4 'stribl':2,Monetary contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548598,20.0,2012-04-28 06:00:00+00:00,2012-05-14 22:09:29.657002+00:00,,,,,,Ellene,,Cain,,,420 Parkfair Dr.,Sacramento,NM,95862,United States,,,,,101065,1,,24319,2,1,Ellene Cain,'420':3 '95862':8 'cain':2 'dr':5 'ellen':1 'nm':7 'parkfair':4 'sacramento':6,Monetary contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548593,20.0,2012-05-01 06:00:00+00:00,2012-05-14 22:08:27.986997+00:00,,,,,,Dan,,Jeffre,,,2308 Calle Luminoso,Santa Fe,NM,87505,United States,,,,,101060,1,,24319,2,1,Dan Jeffre,'2308':3 '87505':9 'call':4 'dan':1 'fe':7 'jeffr':2 'luminoso':5 'nm':8 'santa':6,Monetary contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548717,46.0,2012-05-02 06:00:00+00:00,2012-05-14 22:31:52.626997+00:00,,,Printing,,,Robert,,Perea,,,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,,,101154,1,,24319,2,2,Robert Perea,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'ne':5 'nm':7 'perea':2 'robert':1,In Kind contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548587,100.0,2012-05-02 06:00:00+00:00,2012-05-14 22:07:27.347001+00:00,,,,,,Jennifer,,Hise,,,1080 Canal Blvd,Los Lunas,NM,87031,United States,,,,,101053,1,31,24319,2,1,Jennifer Hise,'1080':3 '87031':9 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':6 'luna':7 'nm':8,Monetary contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548650,35.41,2012-05-07 06:00:00+00:00,2012-05-14 22:16:40.643003+00:00,,,Supplies,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,101103,1,,24319,2,2,Amy Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,In Kind contribution,5196,Robert Cain,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559722,1.0,2012-05-15 06:00:00+00:00,2012-05-31 23:17:43.796999+00:00,,,,,,,,,,,,,,,,,,,,,,,25791,2,3,,'anonym':1,Anonymous Contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559721,20.0,2012-05-16 06:00:00+00:00,2012-05-31 23:17:25.877000+00:00,,,,,,,,,,,,,,,,,,,,,,,25791,2,3,,'anonym':1,Anonymous Contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559706,100.0,2012-05-19 06:00:00+00:00,2012-05-31 23:06:30.092999+00:00,,,,,,Lisa,,Webber,,,561 Chestnut Hill Ct.,Woodstock,GA,30189,United States,,,,,107922,1,,25791,2,1,Lisa Webber,'30189':9 '561':3 'chestnut':4 'ct':6 'ga':8 'hill':5 'lisa':1 'webber':2 'woodstock':7,Monetary contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559704,100.0,2012-05-20 06:00:00+00:00,2012-05-31 23:05:34.703005+00:00,,,,,,Frankie,,Clemmons,,,5316 Old Adobe Tr,Albuquerque,NM,87120,United States,,,,,107920,1,,25791,2,1,Frankie Clemmons,'5316':3 '87120':9 'adob':5 'albuquerqu':7 'clemmon':2 'franki':1 'nm':8 'old':4 'tr':6,Monetary contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559702,150.0,2012-05-21 06:00:00+00:00,2012-05-31 23:04:33.127003+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd. NW,Albuquerque,NM,87120,United States,,,,,107918,1,,25791,2,1,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559698,20.0,2012-05-29 06:00:00+00:00,2012-05-31 23:03:00.436997+00:00,,,,,,Seth,,Miller,,,9 Canyon Escondido,Sandia Park,NM,87047,United States,,,,,107916,1,,25791,2,1,Seth Miller,'87047':9 '9':3 'canyon':4 'escondido':5 'miller':2 'nm':8 'park':7 'sandia':6 'seth':1,Monetary contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559720,46.21,2012-05-30 06:00:00+00:00,2012-05-31 23:16:27.577001+00:00,,,Party Favors,,,Joe,,Fonseca,,,7320 Boxwood Ave. NE,Albuquerque,NM,87113,United States,,,,,107937,1,,25791,2,2,Joe Fonseca,'7320':3 '87113':9 'albuquerqu':7 'ave':5 'boxwood':4 'fonseca':2 'joe':1 'ne':6 'nm':8,In Kind contribution,5196,Robert Cain,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
562785,200.0,2012-05-31 06:00:00+00:00,2012-06-30 22:00:40.437000+00:00,,,,,,Deborah,,Rosen,,,9007 Freedom Way NE,Albuquerque,NM,87109,United States,,,Information Technology,,110137,1,,26031,2,1,Deborah Rosen,'87109':9 '9007':3 'albuquerqu':7 'deborah':1 'freedom':4 'ne':6 'nm':8 'rosen':2 'way':5,Monetary contribution,5196,Robert Cain,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562780,250.0,2012-05-31 06:00:00+00:00,2012-06-30 21:59:39.390000+00:00,,,,,,Lee,,Bernstein,,,270 Bazan Loop,Corrales,NM,87048,United States,,,Engineer,,110135,1,,26031,2,1,Lee Bernstein,'270':3 '87048':8 'bazan':4 'bernstein':2 'corral':6 'lee':1 'loop':5 'nm':7,Monetary contribution,5196,Robert Cain,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562775,200.0,2012-06-04 06:00:00+00:00,2012-06-30 21:57:33.563002+00:00,,,,,,Richard,,Boyle,,,No address,No address,NM,0,United States,,,,,110134,1,,26031,2,1,Richard Boyle,"'0':8 'address':4,6 'boyl':2 'nm':7 'richard':1",Monetary contribution,5196,Robert Cain,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562789,100.0,2012-06-07 06:00:00+00:00,2012-06-30 22:07:26.530003+00:00,,,,,,Ken,,King,,,6501 San Antonio Dr NE,Albuquerque,NM,87109,United States,,,,,110138,1,,26031,2,1,Ken King,'6501':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'ken':1 'king':2 'ne':7 'nm':9 'san':4,Monetary contribution,5196,Robert Cain,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580098,150.0,2012-07-27 06:00:00+00:00,2012-09-08 20:17:01.779997+00:00,,,,,,Nancy,,Houghton,,,4218 Dietz Farm Circle NW,Albuquerque,NM,87107,United States,,,,,118800,1,,27459,2,1,Nancy Houghton,'4218':3 '87107':10 'albuquerqu':8 'circl':6 'dietz':4 'farm':5 'houghton':2 'nanci':1 'nm':9 'nw':7,Monetary contribution,5196,Robert Cain,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
580095,100.0,2012-07-27 06:00:00+00:00,2012-09-08 20:16:08.140000+00:00,,,,,,James,,Houghton,,,4218 Dietz Farm Circle NW,Albuquerque,NM,87107,United States,,,,,118798,1,,27459,2,1,James Houghton,'4218':3 '87107':10 'albuquerqu':8 'circl':6 'dietz':4 'farm':5 'houghton':2 'jame':1 'nm':9 'nw':7,Monetary contribution,5196,Robert Cain,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579941,500.0,2012-08-29 06:00:00+00:00,2012-09-08 19:51:43.797004+00:00,,,,,,Deborah,,Maestas,,,7512 Rio Grande NW,Albuquerque,NM,87107,United States,,,,,118774,1,99,27459,2,1,Deborah Maestas,'7512':3 '87107':9 'albuquerqu':7 'deborah':1 'grand':5 'maesta':2 'nm':8 'nw':6 'rio':4,Monetary contribution,5196,Robert Cain,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
618057,100.0,2012-10-19 06:00:00+00:00,2012-11-03 03:27:37.436999+00:00,,,,,,Mickey,,Barnett,,,801 South Abe,San Angelo,TX,76903,United States,,,,,137262,1,,29247,2,1,Mickey Barnett,'76903':9 '801':3 'abe':5 'angelo':7 'barnett':2 'mickey':1 'san':6 'south':4 'tx':8,Monetary contribution,5196,Robert Cain,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
884143,0.25,2015-12-31 07:00:00+00:00,2016-04-07 17:07:38.277002+00:00,,,,,,,,,,Southwest Capital Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,,213540,10,99,42537,2,1,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary contribution,5196,Robert Cain,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
884139,0.37,2016-03-31 06:00:00+00:00,2016-04-07 06:00:00+00:00,,Interest paid on campaign account.,,,,,,,,Southwest Capital Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,,213540,10,99,42537,2,1,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary contribution,5196,Robert Cain,candidate,2016-04-11 06:00:00+00:00,2016 First Biannual 
1027479,0.4,2016-06-30 06:00:00+00:00,2016-10-12 22:58:02.059997+00:00,,Bank interest,,,,,,,,Southwest Capital Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,,213540,10,99,47701,2,1,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary contribution,5196,Robert Cain,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1027480,0.2,2016-08-14 06:00:00+00:00,2016-10-12 22:58:50.466996+00:00,,Account interest,,,,,,,,Southwest Capital Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,,213540,10,99,47701,2,1,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary contribution,5196,Robert Cain,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1027481,0.2,2016-09-30 06:00:00+00:00,2016-10-12 22:59:29.189999+00:00,,Account interest,,,,,,,,Southwest Capital Bank,622 Douglas Ave,Las Vegas,NM,87701,United States,,,,,213540,10,99,47701,2,1,Southwest Capital Bank,'622':4 '87701':10 'ave':6 'bank':3 'capit':2 'dougla':5 'las':7 'nm':9 'southwest':1 'vega':8,Monetary contribution,5196,Robert Cain,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
