id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520434,100.0,2012-03-21 06:00:00+00:00,2012-04-08 01:54:30.173000+00:00,2813,,,,,Joe,,Montano,,,5304 Hattiesburg Ave. NW,Albuquerque,NM,87120,United States,,,,,87598,1,,23306,2,1,Joe Montano,'5304':3 '87120':9 'albuquerqu':7 'ave':5 'hattiesburg':4 'joe':1 'montano':2 'nm':8 'nw':6,Monetary contribution,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520438,100.0,2012-03-22 06:00:00+00:00,2012-04-08 01:57:19.156997+00:00,4006,,,,,Joe,,Salazar,,,PO Box 1007,Espanola,NM,87532,United States,,,,,87601,1,,23306,2,1,Joe Salazar,'1007':5 '87532':8 'box':4 'espanola':6 'joe':1 'nm':7 'po':3 'salazar':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520441,500.0,2012-03-29 06:00:00+00:00,2012-04-08 02:01:24.640003+00:00,,,,,,Theresa,,Salazar,,,PO Box 85,Serafina,NM,87569,United States,,,Retired,,87603,1,,23306,2,1,Theresa Salazar,'85':5 '87569':8 'box':4 'nm':7 'po':3 'salazar':2 'serafina':6 'theresa':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520444,100.0,2012-03-30 06:00:00+00:00,2012-04-08 02:04:22.423002+00:00,6543,,,,,Delman,,Shirley,,,2308 Happy Ln.,Clovis,NM,88101,United States,,,,,87606,1,,23306,2,1,Delman Shirley,'2308':3 '88101':8 'clovi':6 'delman':1 'happi':4 'ln':5 'nm':7 'shirley':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520447,50.0,2012-04-02 06:00:00+00:00,2012-04-08 02:07:19.436998+00:00,291,,,,,Judith,,Barr,,,PO Box 4407 Fairview Station,Espanola,NM,87533,United States,,,,,87608,1,,23306,2,1,Judith Barr,'4407':5 '87533':10 'barr':2 'box':4 'espanola':8 'fairview':6 'judith':1 'nm':9 'po':3 'station':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541947,100.0,2012-04-03 06:00:00+00:00,2012-05-12 23:31:08.612999+00:00,,,,,,Wyley,N.,Mauldin,,,21 E Brookhollow Dr,Ransom Canyon,TX,79366,United States,,,,,97588,1,,24667,2,1,Wyley  N. Mauldin,'21':4 '79366':11 'brookhollow':6 'canyon':9 'dr':7 'e':5 'mauldin':3 'n':2 'ransom':8 'tx':10 'wyley':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541950,100.0,2012-04-03 06:00:00+00:00,2012-05-12 23:34:25.363001+00:00,,,,,,Maurilio,,Vigil,,,702 Kay Lynn Dr.,Las Vegas,NM,87701,United States,,,,,97591,1,,24667,2,1,Maurilio Vigil,'702':3 '87701':10 'dr':6 'kay':4 'las':7 'lynn':5 'maurilio':1 'nm':9 'vega':8 'vigil':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541951,200.0,2012-04-07 06:00:00+00:00,2012-05-12 23:36:37.740001+00:00,,,,,,Tim,W.,Salazar,,,2502 Alyssa Dr. SW,Albuquerque,NM,87105,United States,,,,,97594,1,,24667,2,1,Tim W. Salazar,'2502':4 '87105':10 'albuquerqu':8 'alyssa':5 'dr':6 'nm':9 'salazar':3 'sw':7 'tim':1 'w':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541953,100.0,2012-04-09 06:00:00+00:00,2012-05-12 23:39:40.333000+00:00,,,,,,Samuel,F.,Vigil,,,PO Box 1808,Las Vegas,NM,87701,United States,,,,,97596,1,,24667,2,1,Samuel F. Vigil,'1808':6 '87701':10 'box':5 'f':2 'las':7 'nm':9 'po':4 'samuel':1 'vega':8 'vigil':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541958,200.0,2012-04-12 06:00:00+00:00,2012-05-12 23:46:37.129996+00:00,,,,,,Joe,R.,Baca,,,PO Box 1302,Las Vegas,NM,87701,United States,,,,,97604,1,,24667,2,1,Joe R. Baca,'1302':6 '87701':10 'baca':3 'box':5 'joe':1 'las':7 'nm':9 'po':4 'r':2 'vega':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541955,200.0,2012-04-12 06:00:00+00:00,2012-05-12 23:44:46.333003+00:00,,,,,,M.,Rebecca,Baca,,,PO Box 1302,Las Vegas,NM,87701,United States,,,,,97602,1,,24667,2,1,M. Rebecca Baca,'1302':6 '87701':10 'baca':3 'box':5 'las':7 'm':1 'nm':9 'po':4 'rebecca':2 'vega':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541954,100.0,2012-04-12 06:00:00+00:00,2012-05-12 23:42:13.350001+00:00,,,,,,Janine,,Solano,,,4121 Bryant St.,Denver,CO,80211,United States,,,,,97599,1,,24667,2,1,Janine Solano,'4121':3 '80211':8 'bryant':4 'co':7 'denver':6 'janin':1 'solano':2 'st':5,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541963,100.0,2012-04-12 06:00:00+00:00,2012-05-12 23:50:24.897002+00:00,,,,,,Harold,,Garcia,,,PO Box 3197,Las Vegas,NM,87701,United States,,,,,97607,1,,24667,2,1,Harold Garcia,'3197':5 '87701':9 'box':4 'garcia':2 'harold':1 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541967,75.0,2012-04-13 06:00:00+00:00,2012-05-12 23:52:39.553000+00:00,,,,,,Alexander,,Tafoya,,,721 Coronado Dr.,Las Vegas,NM,87701,United States,,,,,97610,1,,24667,2,1,Alexander Tafoya,'721':3 '87701':9 'alexand':1 'coronado':4 'dr':5 'las':6 'nm':8 'tafoya':2 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060520,250.0,2012-04-13 06:00:00+00:00,2017-01-07 18:03:43.207002+00:00,,cash campaign contribution,,,,Michael,,Aragon,,,PO Box 1825,Las Vegas,NM,87701,United States,,,Attorney,,252569,1,,24667,2,1,Michael Aragon,'1825':5 '87701':9 'aragon':2 'box':4 'las':6 'michael':1 'nm':8 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542048,214.24,2012-04-19 06:00:00+00:00,2012-05-13 00:58:54.130000+00:00,,"Purchased From:_x000D_
Affordable Buttons_x000D_
3269 19st NW #6_x000D_
Rochester, MN 55901",Campaign Buttons,,,David,,Salazar,,,PO Box 85,Serafina,NM,87569,United States,,,,,97692,1,,24667,2,2,David Salazar,'85':5 '87569':8 'box':4 'david':1 'nm':7 'po':3 'salazar':2 'serafina':6,In Kind contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541982,500.0,2012-04-20 06:00:00+00:00,2012-05-12 23:59:56.896996+00:00,,,,,,Marigene,,Sharma,MD,,8109 Wellsburg Ct.,Albuquerque,NM,87120,United States,,,Medical Doctor,,97619,1,,24667,2,1,Marigene Sharma MD,'8109':4 '87120':9 'albuquerqu':7 'ct':6 'marigen':1 'md':3 'nm':8 'sharma':2 'wellsburg':5,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541989,50.0,2012-04-26 06:00:00+00:00,2012-05-13 00:01:55.612998+00:00,,,,,,Louise,,Drlik,,,PO Box 8,Montezuma,NM,87731,United States,,,,,97624,1,,24667,2,1,Louise Drlik,'8':5 '87731':8 'box':4 'drlik':2 'louis':1 'montezuma':6 'nm':7 'po':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542007,250.0,2012-04-27 06:00:00+00:00,2012-05-13 00:20:15.442999+00:00,,,,,,Thomasina,,Hannum,,,508 Golden Meadow Dr. NW,Albuquerque,NM,87114,United States,,,Retired Educators,,97643,1,,24667,2,1,Thomasina Hannum,'508':3 '87114':10 'albuquerqu':8 'dr':6 'golden':4 'hannum':2 'meadow':5 'nm':9 'nw':7 'thomasina':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541997,50.0,2012-04-27 06:00:00+00:00,2012-05-13 00:09:44.740002+00:00,,,,,,Merryl,,Kravitz,,,3303 8th St,Las Vegas,NM,87701,United States,,,,,97635,1,,24667,2,1,Merryl Kravitz,'3303':3 '87701':9 '8th':4 'kravitz':2 'las':6 'merryl':1 'nm':8 'st':5 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541994,60.0,2012-04-27 06:00:00+00:00,2012-05-13 00:07:02.100003+00:00,,,,,,Dolores,,Salazar,,,PO Box 66,Serafina,NM,87569,United States,,,,,97632,1,,24667,2,1,Dolores Salazar,'66':5 '87569':8 'box':4 'dolor':1 'nm':7 'po':3 'salazar':2 'serafina':6,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541998,100.0,2012-04-28 06:00:00+00:00,2012-05-13 00:12:01.909999+00:00,,,,,,Abbas,,Manafy,,,PO Box 9675,Las Vegas,NM,87701,United States,,,,,97636,1,,24667,2,1,Abbas Manafy,'87701':9 '9675':5 'abba':1 'box':4 'las':6 'manafi':2 'nm':8 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542000,50.0,2012-04-28 06:00:00+00:00,2012-05-13 00:14:04.257004+00:00,,,,,,Charlene,,Romero,,,618 Don Canuto,Santa Fe,NM,87505,United States,,,,,97637,1,,24667,2,1,Charlene Romero,'618':3 '87505':9 'canuto':5 'charlen':1 'fe':7 'nm':8 'romero':2 'santa':6,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555879,195.9,2012-04-30 06:00:00+00:00,2012-05-30 22:52:31.907003+00:00,,Gripper Pens Announcing my run for office,Pens-Campaign,,,Lucy,,Encinias,,,PO Box 125,Serafina,NM,87569,United States,,,Retired,,105493,1,26,24667,2,2,Lucy Encinias,'125':5 '87569':8 'box':4 'encinia':2 'luci':1 'nm':7 'po':3 'serafina':6,In Kind contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542010,10.0,2012-05-02 06:00:00+00:00,2012-05-13 00:22:35.409996+00:00,,,,,,Glynes,,Foster,,,8235 Raintree Dr. NE,Albuquerque,NM,87122,United States,,,,,97645,1,,24667,2,1,Glynes Foster,'8235':3 '87122':9 'albuquerqu':7 'dr':5 'foster':2 'glyne':1 'ne':6 'nm':8 'raintre':4,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542013,50.0,2012-05-03 06:00:00+00:00,2012-05-13 00:25:11.973000+00:00,,,,,,Glorianna,,Atencio,,,PO Box 235,Espanola,NM,87532,United States,,,,,97647,1,,24667,2,1,Glorianna Atencio,'235':5 '87532':8 'atencio':2 'box':4 'espanola':6 'glorianna':1 'nm':7 'po':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542017,10.0,2012-05-03 06:00:00+00:00,2012-05-13 00:28:06.159996+00:00,,,,,,Olivama,,Martinez,,,700 East Hill Street,Espanola,NM,87532,United States,,,,,97650,1,,24667,2,1,Olivama Martinez,'700':3 '87532':9 'east':4 'espanola':7 'hill':5 'martinez':2 'nm':8 'olivama':1 'street':6,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542037,20.0,2012-05-05 06:00:00+00:00,2012-05-13 00:46:48.006998+00:00,,left as a donation to cover campaign expenses,,,,,,,,,,,,,,,,,,,,,24667,2,3,,'anonym':1,Anonymous Contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
1060521,50.0,2012-05-05 06:00:00+00:00,2017-01-07 18:06:26.442996+00:00,,... political contribution,,,,Patricia,,Mendoza,,,1007 8th Street,Las Vegas,NM,87701,United States,,,teacher,,252570,1,,24667,2,1,Patricia Mendoza,'1007':3 '87701':9 '8th':4 'las':6 'mendoza':2 'nm':8 'patricia':1 'street':5 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542023,300.0,2012-05-05 06:00:00+00:00,2012-05-13 00:34:56.257000+00:00,,,,,,Linda,,La Grange,Ph.D.,,PO Box 3355,Las Vegas,NM,87701,United States,,,NMHU Administrator - Academic Affairs,,97660,1,,24667,2,1,Linda La Grange Ph.D.,'3355':7 '87701':11 'box':6 'grang':3 'la':2 'las':8 'linda':1 'nm':10 'ph.d':4 'po':5 'vega':9,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555919,200.0,2012-05-05 06:00:00+00:00,2012-05-30 23:03:42.576998+00:00,4744,,,,,Pauline,A,Kuhlmann,,,7609 Palo Duro Ave NE,Albuquerque,NM,87110,United States,,,,,105511,1,1,25543,2,1,Pauline A Kuhlmann,'7609':4 '87110':11 'albuquerqu':9 'ave':7 'duro':6 'kuhlmann':3 'ne':8 'nm':10 'palo':5 'paulin':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
542032,100.0,2012-05-06 06:00:00+00:00,2012-05-13 00:40:29.909997+00:00,,,,,,Werner,,Muller,,,PO Box 2886,Las Vegas,NM,87701,United States,,,,,97669,1,,24667,2,1,Werner Muller,'2886':5 '87701':9 'box':4 'las':6 'muller':2 'nm':8 'po':3 'vega':7 'werner':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542029,300.0,2012-05-06 06:00:00+00:00,2012-05-13 00:38:50.456996+00:00,,,,,,Bernabe,,Salazar,,,1507 Polo Pl NW,Albuquerque,NM,87114,United States,,,Honeywell (Albuquerque) - Electrical Engineer,,97665,1,,24667,2,1,Bernabe Salazar,'1507':3 '87114':9 'albuquerqu':7 'bernab':1 'nm':8 'nw':6 'pl':5 'polo':4 'salazar':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555928,200.0,2012-05-10 06:00:00+00:00,2012-05-30 23:08:09.500001+00:00,4388,,,,,Philip,J.,Wolff,,,PO Box 1293,Las Vegas,NM,87701,United States,,,,,105516,1,26,25543,2,1,Philip J. Wolff,'1293':6 '87701':10 'box':5 'j':2 'las':7 'nm':9 'philip':1 'po':4 'vega':8 'wolff':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555933,10.0,2012-05-10 06:00:00+00:00,2012-05-30 23:10:49.889997+00:00,5214,,,,,Wilma,,Hill,,,2120 65th Street,Lubbock,TX,79412,United States,,,,,105520,1,,25543,2,1,Wilma Hill,'2120':3 '65th':4 '79412':8 'hill':2 'lubbock':6 'street':5 'tx':7 'wilma':1,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555925,100.0,2012-05-10 06:00:00+00:00,2012-05-30 23:05:59.890004+00:00,1293,,,,,Plutarco,,Adame,,,PO Box 1392,Las Vegas,NM,87701,United States,,,,,105515,1,26,25543,2,1,Plutarco Adame,'1392':5 '87701':9 'adam':2 'box':4 'las':6 'nm':8 'plutarco':1 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555939,50.0,2012-05-14 06:00:00+00:00,2012-05-30 23:12:34.749996+00:00,7679,,,,,Robert,,Amai,,,731 Dalby Drive,Las Vegas,NM,87701,United States,,,,,105525,1,26,25543,2,1,Robert  Amai,'731':3 '87701':9 'amai':2 'dalbi':4 'drive':5 'las':6 'nm':8 'robert':1 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555947,100.0,2012-05-15 06:00:00+00:00,2012-05-30 23:14:10.297001+00:00,1734,,,,,Alfred,,Nelson,,,807 Douglas Ave.,Las Vegas,NM,87701,United States,,,,,105528,1,26,25543,2,1,Alfred Nelson,'807':3 '87701':9 'alfr':1 'ave':5 'dougla':4 'las':6 'nelson':2 'nm':8 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556034,100.0,2012-05-17 06:00:00+00:00,2012-05-30 23:33:23.110004+00:00,,El Fidel Event,,,,John,,Pintek,,,559 Falls Creek Rd,Las Vegas,NM,87701,United States,,,,,105560,1,26,25543,2,1,John Pintek,'559':3 '87701':10 'creek':5 'fall':4 'john':1 'las':7 'nm':9 'pintek':2 'rd':6 'vega':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555987,100.0,2012-05-17 06:00:00+00:00,2012-05-30 23:22:40.969998+00:00,,Event at El Fidel,,,,,,,,,,,,,,,,,,,,,25543,2,3,,'anonym':1,Anonymous Contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555960,50.0,2012-05-17 06:00:00+00:00,2012-05-30 23:17:43.969998+00:00,7180,,,,,M. Rebecca,,Baca,,,PO Box 1302,Las Vegas,NM,87701,United States,,,Retired,,105534,1,26,25543,2,1,M. Rebecca Baca,'1302':6 '87701':10 'baca':3 'box':5 'las':7 'm':1 'nm':9 'po':4 'rebecca':2 'vega':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556000,100.0,2012-05-17 06:00:00+00:00,2012-05-30 23:24:54.563000+00:00,,El Fidel Event,,,,Samuel,F.,Vigil,,,PO Box 1808,Las Vegas,NM,87701,United States,,,,,97596,1,,25543,2,1,Samuel F. Vigil,'1808':6 '87701':10 'box':5 'f':2 'las':7 'nm':9 'po':4 'samuel':1 'vega':8 'vigil':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555969,50.0,2012-05-17 06:00:00+00:00,2012-05-30 23:20:11.609998+00:00,6576,,,,,Joe,,Baca,,,PO Box 1302,Las Vegas,NM,87701,United States,,,Retired,,105538,1,26,25543,2,1,Joe Baca,'1302':5 '87701':9 'baca':2 'box':4 'joe':1 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555993,50.0,2012-05-17 06:00:00+00:00,2012-05-30 23:23:47.030003+00:00,,El Fidel Event,,,,,,,,,,,,,,,,,,,,,25543,2,3,,'anonym':1,Anonymous Contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556065,100.0,2012-05-18 06:00:00+00:00,2012-05-30 23:42:50.220000+00:00,10000,,,,,Aldolfo,,Salazar,,,6315 Scottsdale NW,Albuquerque,NM,87701,United States,,,,,105575,1,1,25543,2,1,Aldolfo Salazar,'6315':3 '87701':8 'albuquerqu':6 'aldolfo':1 'nm':7 'nw':5 'salazar':2 'scottsdal':4,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556046,50.0,2012-05-18 06:00:00+00:00,2012-05-30 23:37:25.500003+00:00,10067,,,,,Adonilia,,Menzor,,,PO Box 402,Las Vegas,NM,87701,United States,,,,,105567,1,26,25543,2,1,Adonilia Menzor,'402':5 '87701':9 'adonilia':1 'box':4 'las':6 'menzor':2 'nm':8 'po':3 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556058,100.0,2012-05-18 06:00:00+00:00,2012-05-30 23:40:58.110004+00:00,4934,,,,Dr.,Alice,,Menzor,,,Po Box 402,Las Vegas,NM,87701,United States,,,,,105572,1,26,25543,2,1,Dr. Alice Menzor,'402':6 '87701':10 'alic':2 'box':5 'dr':1 'las':7 'menzor':3 'nm':9 'po':4 'vega':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556070,50.0,2012-05-21 06:00:00+00:00,2012-05-30 23:44:45.469997+00:00,1869,,,,,Agnes,,Garcia,,,8409 Wilson Hurley Pl. NE,Albuquerque,NM,87122,United States,,,,,105578,1,1,25543,2,1,Agnes Garcia,'8409':3 '87122':10 'agn':1 'albuquerqu':8 'garcia':2 'hurley':5 'ne':7 'nm':9 'pl':6 'wilson':4,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556076,100.0,2012-05-22 06:00:00+00:00,2012-05-30 23:46:49.483001+00:00,,,,,,George,,Salazar,,,811 6th Street,Las Vegas,NM,87701,United States,,,,,105583,1,26,25543,2,1,George Salazar,'6th':4 '811':3 '87701':9 'georg':1 'las':6 'nm':8 'salazar':2 'street':5 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556084,300.0,2012-05-24 06:00:00+00:00,2012-05-30 23:49:03.673001+00:00,2228,,,,,Freddie,,Salazar,,,CR 10 HSE # 81,Espanola,NM,87532,United States,,,Retired Butcher,,105586,1,22,25543,2,1,Freddie Salazar,'10':4 '81':6 '87532':9 'cr':3 'espanola':7 'freddi':1 'hse':5 'nm':8 'salazar':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556091,200.0,2012-05-29 06:00:00+00:00,2012-05-30 23:51:46.923002+00:00,,,,,,Jim,,Schwebach,,,PO Box 395,McIntosh,NM,87032,United States,,,Farmer,,105590,1,31,25543,2,1,Jim Schwebach,'395':5 '87032':8 'box':4 'jim':1 'mcintosh':6 'nm':7 'po':3 'schwebach':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566235,50.0,2012-05-30 06:00:00+00:00,2012-07-05 02:23:59.862995+00:00,11169,,,,,Cipriano,,Aguilar,,,815 Jackson Ave.,Las Vegas,NM,87701,United States,,,,,111752,1,26,26621,2,1,Cipriano Aguilar,'815':3 '87701':9 'aguilar':2 'ave':5 'cipriano':1 'jackson':4 'las':6 'nm':8 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566237,150.0,2012-06-01 06:00:00+00:00,2012-07-05 02:26:29.283000+00:00,8915,,,,,Abelino,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,United States,,,,,111754,1,26,26621,2,1,Abelino Montoya,'786':3 '87701':9 'abelino':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566241,150.0,2012-06-04 06:00:00+00:00,2012-07-05 02:30:41.097001+00:00,2843,,,,,,,,,"Castellano Management Co, Inc",PO Box 51,Serafina,NM,87569,USA,,,,,111756,2,26,26621,2,1,"Castellano Management Co, Inc",'51':7 '87569':10 'box':6 'castellano':1 'co':3 'inc':4 'manag':2 'nm':9 'po':5 'serafina':8,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566244,25.0,2012-06-12 06:00:00+00:00,2012-07-05 02:33:54.143001+00:00,7980,,,,,Betty,,Rea,,,1144 North 1st,Raton,NM,87740-3551,United States,,,,,111757,1,5,26621,2,1,Betty Rea,'-3551':9 '1144':3 '1st':5 '87740':8 'betti':1 'nm':7 'north':4 'raton':6 'rea':2,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579611,250.0,2012-06-21 06:00:00+00:00,2012-09-08 18:01:29.326999+00:00,85673,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Racing and Casino,,118728,2,,27457,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,5304,Tomas E Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
566254,200.0,2012-06-22 06:00:00+00:00,2012-07-05 02:43:07.910003+00:00,5568,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd. NE, Suite 501",Albuquerque,NM,87107,USA,,,,,111763,4,1,26621,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'suit':11,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566249,100.0,2012-06-27 06:00:00+00:00,2012-07-05 02:37:25.707000+00:00,1533,,,,,Patrick,B.,Scott,,,806 Canterbury ARC,Las Cruces,NM,88005,United States,,,,,111761,1,8,26621,2,1,Patrick B. Scott,'806':4 '88005':10 'arc':6 'b':2 'canterburi':5 'cruce':8 'las':7 'nm':9 'patrick':1 'scott':3,Monetary contribution,5304,Tomas E Salazar,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579617,250.0,2012-07-31 06:00:00+00:00,2012-09-08 18:07:11.172996+00:00,2096,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd SE Ste B,Rio Rancho,NM,87124,United States,,,Optometrics,,118730,4,,27457,2,1,NM Optometric PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometr':2 'pac':3 'rancho':12 'rd':7 'rio':11 'se':8 'ste':9",Monetary contribution,5304,Tomas E Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579630,750.0,2012-08-01 06:00:00+00:00,2012-09-08 18:24:28.702999+00:00,2090,,,,,,,,,Committee to Re-Elect W. Ken Martinez,PO Box 730,Grants,NM,87020,Untited States of America,,,re-election committee,,118741,11,,27457,2,1,Committee to Re-Elect W. Ken Martinez,'730':11 '87020':14 'box':10 'committe':1 'elect':5 'grant':12 'ken':7 'martinez':8 'nm':13 'po':9 're':4 're-elect':3 'w':6,Monetary contribution,5304,Tomas E Salazar,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
