id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
147882,200.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903346,,George,,Hanosh,,,1217 Franciscan,Grants,NM,87020,,,,,,,11,,2601,2,1,George  Hanosh,'1217':3 '87020':7 'franciscan':4 'georg':1 'grant':5 'hanosh':2 'nm':6,Monetary contribution,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
147881,250.0,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903345,,Joseph,,Fidel,,,1034 E. High St.,Grants,NM,87020,,,,,,,11,,2601,2,1,Joseph  Fidel,'1034':3 '87020':9 'e':4 'fidel':2 'grant':7 'high':5 'joseph':1 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
147887,300.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903358,,David,,Ulibari,,,515 W. Santa Fe Ave,Grants,NM,87020,,,,,,,11,,932,2,1,David  Ulibari,'515':3 '87020':10 'ave':7 'david':1 'fe':6 'grant':8 'nm':9 'santa':5 'ulibari':2 'w':4,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147888,500.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903359,,George,,Hanosh,,,1217 Franciscan Ave,Grants,NM,87020,,,,,,,11,,932,2,1,George  Hanosh,'1217':3 '87020':8 'ave':5 'franciscan':4 'georg':1 'grant':6 'hanosh':2 'nm':7,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147890,200.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903364,,Tony,,Gallegos,,,1203 E Santa Fe Ave,Grants,NM,87020,,,,,,,11,,932,2,1,Tony  Gallegos,'1203':3 '87020':10 'ave':7 'e':4 'fe':6 'gallego':2 'grant':8 'nm':9 'santa':5 'toni':1,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147889,500.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903363,,,,,,NM CWA/AFSCME,PO Box 491,Grants,NM,87020,,,,,,,11,,932,2,1,NM CWA/AFSCME,"'491':5 '87020':8 'box':4 'cwa/afscme':2 'grant':6 'nm':1,7 'po':3",Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147892,100.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903366,,Lemuel,,Martinez,,,1021 Seville Loop,Grants,NM,87020,,,,,,,11,,932,2,1,Lemuel  Martinez,'1021':3 '87020':8 'grant':6 'lemuel':1 'loop':5 'martinez':2 'nm':7 'sevill':4,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147891,200.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903365,,Ben,,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,932,2,1,Ben  Lujan,'05':3 '87506':11 'ben':1 'celedon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147893,600.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903367,,Ken,,Martinez,,,310 W. High Street,Grants,NM,87020,,,,,,,11,,932,2,1,Ken  Martinez,'310':3 '87020':9 'grant':7 'high':5 'ken':1 'martinez':2 'nm':8 'street':6 'w':4,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147894,250.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903368,,Diane,,Denish,,,State Capitol Ste 417,Santa Fe,NM,87501,,,,,,,11,,932,2,1,Diane  Denish,'417':6 '87501':10 'capitol':4 'denish':2 'dian':1 'fe':8 'nm':9 'santa':7 'state':3 'ste':5,Monetary contribution,272,Cibola County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
147897,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903389,,,,,,"Committee to Elect Diane Denish, Inc.",500 Marquette Ave NW Ste. 800,Albuquerque,NM,87102,,,,,,,11,,1634,2,1,"Committee to Elect Diane Denish, Inc.",'500':7 '800':12 '87102':15 'albuquerqu':13 'ave':9 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'marquett':8 'nm':14 'nw':10 'ste':11,Monetary contribution,272,Cibola County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
147898,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903390,,,,,,Committee to Elect David Ulibarri,1629 Chaco,Grants,NM,87020,,,,,,,11,,1634,2,1,Committee to Elect David Ulibarri,'1629':6 '87020':10 'chaco':7 'committe':1 'david':4 'elect':3 'grant':8 'nm':9 'ulibarri':5,Monetary contribution,272,Cibola County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
147900,500.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903394,,,,,,Committee to Elect Lemuel Martinez,195 Corsica Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,2599,2,1,Committee to Elect Lemuel Martinez,'195':6 '87124':13 'committe':1 'corsica':7 'dr':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,272,Cibola County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
1168797,25.0,2010-01-20 07:00:00+00:00,2017-11-01 13:48:52.103002+00:00,,3/12/10 Deposit,,,,,,,,Brian Colon,P.O. Box 11,Albuquerque,NM,87103,United States,,,Politician,,261610,4,1,22517,2,1,Brian Colon,'11':5 '87103':8 'albuquerqu':6 'box':4 'brian':1 'colon':2 'nm':7 'p.o':3,Monetary contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168796,100.0,2010-01-21 07:00:00+00:00,2017-11-01 13:45:52.187002+00:00,,3/12/10 deposit,,,,,,,,Diane Denish,City,Albuquerque,NM,87105,United States,,,Politician,,261609,4,1,22517,2,1,Diane Denish,'87105':6 'albuquerqu':4 'citi':3 'denish':2 'dian':1 'nm':5,Monetary contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168798,100.0,2010-03-12 07:00:00+00:00,2017-11-01 13:50:56.233000+00:00,,3/12/10 Deposit,,,,S.,,Jones,,,Grants,Grants,NM,87020,United States,,,,,261611,1,4,22517,2,1,S. Jones,"'87020':6 'grant':3,4 'jone':2 'nm':5",Monetary contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168801,43.68,2010-03-12 07:00:00+00:00,2017-11-01 13:55:58.490000+00:00,,3/12/10 Deposit,,,,,,,,,,,,,,,,,,,,,22517,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168800,75.0,2010-03-12 07:00:00+00:00,2017-11-01 13:52:24.890001+00:00,,03/12/10 Deposit,,,,,,,,,,,,,,,,,,,,,22517,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1169175,50.0,2010-03-12 07:00:00+00:00,2017-11-13 16:22:35.767001+00:00,,deposit 3/12/10,,,,,,,,,,,,,,,,,,,,,22517,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
1168808,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:18:48.447000+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168804,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:15:33.386999+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168805,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:16:24.786999+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168806,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:17:08.826996+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168809,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:19:23.050001+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168810,50.0,2010-04-29 06:00:00+00:00,2017-11-01 14:19:51.790002+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168807,75.0,2010-04-29 06:00:00+00:00,2017-11-01 14:17:59.960003+00:00,,04/29/10 Deposit,,,,,,,,,,,,,,,,,,,,,51107,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
1168812,50.0,2010-08-31 06:00:00+00:00,2017-11-01 14:45:53.543002+00:00,,8/31/10 Deposit,,,Mrs.,Kathy,,Gonzales,,,828 Alcazar St.,Grants,NM,87020,United States,,,County Employee,,90940,1,4,28226,2,1,Mrs. Kathy Gonzales,'828':4 '87020':9 'alcazar':5 'gonzal':3 'grant':7 'kathi':2 'mrs':1 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2010-09-13 06:00:00+00:00,First General Report  2010
1168826,35.0,2010-10-04 06:00:00+00:00,2017-11-01 17:00:27.623002+00:00,,10/4/10 Deposit,,,,,,,,,,,,,,,,,,,,,51110,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168827,65.0,2010-10-04 06:00:00+00:00,2017-11-01 17:01:10.260002+00:00,,10/4/10 Deposit,,,,,,,,,,,,,,,,,,,,,51110,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168823,100.0,2010-10-04 06:00:00+00:00,2017-11-01 16:55:33.760004+00:00,,10/4/10 Deposit,,,,Larry,,Diaz,,,603 Elm St,Milan,NM,87021,United States,,,Judge,,91569,1,4,51110,2,1,Larry Diaz,'603':3 '87021':8 'diaz':2 'elm':4 'larri':1 'milan':6 'nm':7 'st':5,Monetary contribution,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168825,100.0,2010-10-04 06:00:00+00:00,2017-11-01 16:59:33.759997+00:00,,10/4/10 Deposit,,,,Patrick,,Simpson,,,Grants,Grants,NM,87020,United States,,,,,261623,1,4,51110,2,1,Patrick Simpson,"'87020':6 'grant':3,4 'nm':5 'patrick':1 'simpson':2",Monetary contribution,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168824,35.0,2010-10-04 06:00:00+00:00,2017-11-01 16:57:57.603001+00:00,,10/4/10 Deposit,,,,Ronnie,,Pynes,,,Grants,Grants,NM,87020,United States,,,,,261622,1,,51110,2,1,Ronnie Pynes,"'87020':6 'grant':3,4 'nm':5 'pyne':2 'ronni':1",Monetary contribution,272,Cibola County Democratic Party,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
1168845,35.0,2010-11-05 06:00:00+00:00,2017-11-01 19:08:35.487001+00:00,,11/5/10 Deposit,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,20812,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168844,50.0,2010-11-05 06:00:00+00:00,2017-11-01 19:07:37.412999+00:00,,11/5/10 Deposit,,,Mrs.,Kathy,,Gonzales,,,828 Alcazar St.,Grants,NM,87020,United States,,,County Employee,,90940,1,4,20812,2,1,Mrs. Kathy Gonzales,'828':4 '87020':9 'alcazar':5 'gonzal':3 'grant':7 'kathi':2 'mrs':1 'nm':8 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168846,70.0,2010-11-05 06:00:00+00:00,2017-11-01 19:09:34.136997+00:00,,11/5/10 Deposit,,,Mr.,Toby,,Michael,esq.,,505 La Comunidad,Albuquerque,NM,87114,United States,,,Lawyer,,91040,1,1,20812,2,1,Mr. Toby Michael esq.,'505':5 '87114':10 'albuquerqu':8 'comunidad':7 'esq':4 'la':6 'michael':3 'mr':1 'nm':9 'tobi':2,Monetary contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168857,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:33:19.843001+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168856,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:32:38.469998+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168852,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:30:35.960000+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168851,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:30:04.803002+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168855,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:32:05.770000+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168853,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:31:05.387001+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168854,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:31:37.683002+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168848,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:27:42.470001+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168850,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:29:21.387002+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168847,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:23:28.216997+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168858,80.0,2010-11-05 06:00:00+00:00,2017-11-01 19:34:01.763002+00:00,,11/5/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168849,75.0,2010-11-05 06:00:00+00:00,2017-11-01 19:28:40.857004+00:00,,11/05/10 Deposit,,,,,,,,,,,,,,,,,,,,,20812,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168860,100.0,2010-11-09 07:00:00+00:00,2017-11-01 19:36:28.069998+00:00,,11/9/10 Deposit,,,,Larry,,Diaz,,,603 Elm St,Milan,NM,87021,United States,,,Judge,,91569,1,4,20812,2,1,Larry Diaz,'603':3 '87021':8 'diaz':2 'elm':4 'larri':1 'milan':6 'nm':7 'st':5,Monetary contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168859,35.0,2010-11-09 07:00:00+00:00,2017-11-01 19:35:45.670001+00:00,,11/9/10 Deposit,,,,,,,,Jessie Gomez,HC 6 Box 4115,Thoreau,NM,87323,United States,,,,,78171,6,,20812,2,1,Jessie Gomez,'4115':6 '6':4 '87323':9 'box':5 'gomez':2 'hc':3 'jessi':1 'nm':8 'thoreau':7,Monetary contribution,272,Cibola County Democratic Party,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
1168865,80.0,2011-04-05 06:00:00+00:00,2017-11-01 20:13:55.472998+00:00,,4/5/11 Deposit,,,,,,,,,,,,,,,,,,,,,22344,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429920,60.0,2011-04-05 06:00:00+00:00,2011-11-14 05:32:27.023001+00:00,,donation to the party,,,,,,,,,,,,,,,,,,,,,22344,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429918,50.0,2011-04-05 06:00:00+00:00,2011-11-14 05:27:00.710004+00:00,,,,,,J.,,Pacheco,,,unknown,Grants,NM,87020,United States,,,,,78177,1,,22344,2,1,J. Pacheco,'87020':6 'grant':4 'j':1 'nm':5 'pacheco':2 'unknown':3,Monetary contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429919,150.0,2011-04-05 06:00:00+00:00,2011-11-13 07:00:00+00:00,,,,,,J.,,Gonzalez,,,unknown,Grants,NM,87020,United States,,,,,78178,1,,22344,2,1,J.  Gonzalez,'87020':6 'gonzalez':2 'grant':4 'j':1 'nm':5 'unknown':3,Monetary contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429921,100.0,2011-04-05 06:00:00+00:00,2011-11-14 05:35:15+00:00,,donation,,,,,,,,,,,,,,,,,,,,,22344,2,3,,,Anonymous Contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
1168866,80.0,2011-04-05 06:00:00+00:00,2017-11-01 20:14:57.883002+00:00,,4/5/11 Deposit,,,,,,,,,,,,,,,,,,,,,22344,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429923,100.0,2011-05-06 06:00:00+00:00,2011-11-14 05:43:06.272996+00:00,,,,,,state chair person,,chairman,,,unknown,unknown,NM,87111,United States,,,,,78180,1,,22344,2,1,state chair person chairman,"'87111':8 'chair':2 'chairman':4 'nm':7 'person':3 'state':1 'unknown':5,6",Monetary contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429929,71.0,2011-08-25 06:00:00+00:00,2011-11-14 06:00:21.336995+00:00,,,,,,,,,,,,,,,,,,,,,,,22344,2,3,,'anonym':1,Anonymous Contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429928,50.0,2011-08-25 06:00:00+00:00,2011-11-14 05:58:42.632996+00:00,,,,,,Elisa,,Bro,,,1309 N. Second St.,Grants,NM,87020,United States,,,,,78185,1,,22344,2,1,Elisa Bro,'1309':3 '87020':9 'bro':2 'elisa':1 'grant':7 'n':4 'nm':8 'second':5 'st':6,Monetary contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
429927,200.0,2011-08-25 06:00:00+00:00,2011-11-14 05:56:40.149997+00:00,,,,,,B.,,Hoffman,,,unknown,Grants,NM,87020,United States,,,,,78184,1,,22344,2,1,B. Hoffman,'87020':6 'b':1 'grant':4 'hoffman':2 'nm':5 'unknown':3,Monetary contribution,272,Cibola County Democratic Party,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
530083,300.0,2011-10-13 06:00:00+00:00,2012-04-09 23:13:09.813000+00:00,1061,,,,Mr.,Martin,,Heinrick,,,PO Box25763,Albuquerque,NM,87125,United States,,,Political Canidate,,91535,1,1,22762,2,1,Mr. Martin Heinrick,'87125':8 'albuquerqu':6 'box25763':5 'heinrick':3 'martin':2 'mr':1 'nm':7 'po':4,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530066,100.0,2011-10-13 06:00:00+00:00,2012-04-09 23:08:15.343000+00:00,3797,,,,Senator,Manuel,,Lujan,,,617 Ironwood Ave,Grants,NM,87020,United States,,,Senator,,91525,1,4,22762,2,1,Senator  Manuel  Lujan,'617':4 '87020':9 'ave':6 'grant':7 'ironwood':5 'lujan':3 'manuel':2 'nm':8 'senat':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530260,200.0,2011-10-18 06:00:00+00:00,2012-04-09 23:26:12.437005+00:00,1153,,,,Senator,David,,Ullibarri,,,1629 Chaco,Grants,NM,87020,United States,,,State Senator,,91548,1,4,22762,2,1,Senator David Ullibarri,'1629':4 '87020':8 'chaco':5 'david':2 'grant':6 'nm':7 'senat':1 'ullibarri':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530304,250.0,2011-10-18 06:00:00+00:00,2012-04-09 23:41:49.047003+00:00,1175,,,,,Randolph,Marshall,Collins,esq.,,1020 Cantina Acres,Grants,NM,87020,United States,,,Lawyer,,91564,1,4,22762,2,1,Randolph Marshall Collins esq.,'1020':5 '87020':10 'acr':7 'cantina':6 'collin':3 'esq':4 'grant':8 'marshal':2 'nm':9 'randolph':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530313,100.0,2011-10-19 06:00:00+00:00,2012-04-09 23:45:04.110002+00:00,1001,,,,,Larry,,Diaz,,,603 Elm St,Milan,NM,87021,United States,,,Judge,,91569,1,4,22762,2,1,Larry Diaz,'603':3 '87021':8 'diaz':2 'elm':4 'larri':1 'milan':6 'nm':7 'st':5,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
530324,200.0,2011-10-25 06:00:00+00:00,2012-04-09 23:49:33.482997+00:00,1001,,,,,Stephanie,,Debois,,,General Delivery,Grants,NM,87020,United States,,,Housewife,,91574,1,4,22762,2,1,Stephanie Debois,'87020':7 'deboi':2 'deliveri':4 'general':3 'grant':5 'nm':6 'stephani':1,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525060,25.0,2011-11-07 07:00:00+00:00,2012-04-09 18:46:36.110003+00:00,1013,,,,Mr.,Alfonso,,Martinez,,,1420 Del Norte,Grants,NM,87020,United States,,,,,90495,1,4,22762,2,1,Mr. Alfonso Martinez,'1420':4 '87020':9 'alfonso':2 'del':5 'grant':7 'martinez':3 'mr':1 'nm':8 'nort':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524563,40.0,2011-11-07 07:00:00+00:00,2012-04-09 06:00:00+00:00,5411,,,,,Evelyn,,Gomez,,,HC 62 Po Box 4115,Thoreau,NM,87323,United States,,,,,78176,1,,22762,2,1,Evelyn  Gomez,'4115':7 '62':4 '87323':10 'box':6 'evelyn':1 'gomez':2 'hc':3 'nm':9 'po':5 'thoreau':8,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524742,23.0,2011-11-07 07:00:00+00:00,2012-04-09 06:00:00+00:00,1202,,,,Mr.,Robert,Earl,Clark,,,809 Houston,Grants,NM,87020,United States,,,"Executive Director,GMS",,90439,1,4,22762,2,1,Mr. Robert Earl Clark,'809':5 '87020':9 'clark':4 'earl':3 'grant':7 'houston':6 'mr':1 'nm':8 'robert':2,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524672,100.0,2011-11-07 07:00:00+00:00,2012-04-09 06:00:00+00:00,2583,,,,Mrs.,Lisa,,Bro,,,1309 North Second St.,Grants,NM,87020,United States,,,County Clerk,,90392,1,4,22762,2,1,Mrs. Lisa  Bro,'1309':4 '87020':10 'bro':3 'grant':8 'lisa':2 'mrs':1 'nm':9 'north':5 'second':6 'st':7,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527051,100.0,2011-11-07 07:00:00+00:00,2012-04-09 20:34:04.266999+00:00,6725,,,,Mr.,Frederick,B.,Howden,esq.,,P.O. Box 762,Grants,NM,87020-0762,United States,,,Lawyer,,90923,1,99,22762,2,1,Mr. Frederick B. Howden esq.,'-0762':12 '762':8 '87020':11 'b':3 'box':7 'esq':5 'frederick':2 'grant':9 'howden':4 'mr':1 'nm':10 'p.o':6,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525501,40.0,2011-11-07 07:00:00+00:00,2012-04-09 19:46:40.470001+00:00,4008,,,,Ms.,Dolores,,Vallejos,,,1004 Kabrico Dr.,Grants,NM,87020,United States,,,County TREASURER,,90781,1,4,22762,2,1,Ms. Dolores Vallejos,'1004':4 '87020':9 'dolor':2 'dr':6 'grant':7 'kabrico':5 'ms':1 'nm':8 'vallejo':3,Monetary contribution,272,Cibola County Democratic Party,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
