id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1220884,130.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,51919,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220859,413.51,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,51919,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220870,231.53,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,51919,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262121,108.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,52668,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262122,103.4,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,52668,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262129,22.99,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,52668,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1288548,32.97,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,53949,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1288553,427.87,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,53949,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304319,148.65,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Sandra,,Atwood,,,456 BURTON MEADOWS DR NE,RIO RANCHO,NM,87144-0517,United States,,,Candidate (self),,267613,1,24,55037,2,1,Sandra  Atwood,'-0517':12 '456':3 '87144':11 'atwood':2 'burton':4 'dr':6 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8 'sandra':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1361352,100.0,2018-07-13 06:00:00+00:00,2018-07-13 06:00:00+00:00,997760,,,,,Christy,,Valles,,,P.O. Box 46101,Rio Rancho,NM,87174,United States,,,Retired,,293596,1,24,56120,2,1,Christy  Valles,'46101':5 '87174':9 'box':4 'christi':1 'nm':8 'p.o':3 'rancho':7 'rio':6 'vall':2,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361363,100.0,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,,,,Jennie,,Reidl,,,4404 Cactus Hills Pl. NW,Alb.,NM,87144,United States,,,,,293603,1,,56120,2,1,Jennie  Reidl,'4404':3 '87144':10 'alb':8 'cactus':4 'hill':5 'jenni':1 'nm':9 'nw':7 'pl':6 'reidl':2,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361377,100.0,2018-08-21 06:00:00+00:00,2018-08-21 06:00:00+00:00,,,,,,Wiese,,Karl,,,161 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,Retired,,293606,1,24,56120,2,1,Wiese  Karl,'161':3 '87124':11 'high':4 'karl':2 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7 'trail':6 'wies':1,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361387,100.0,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,,,,Mary Ann,,Harness,,,4262 Sweetser Rd.,Rosamond,CA,93560,United States,,,,,293613,1,,56120,2,1,Mary Ann  Harness,'4262':4 '93560':9 'ann':2 'ca':8 'har':3 'mari':1 'rd':6 'rosamond':7 'sweetser':5,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-09-10 06:00:00+00:00,2018 First General
1397755,50.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,Jay,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,,300608,1,24,57808,2,1,Jay  Block,'2717':3 '87124':10 'avenida':4 'block':2 'corazon':5 'jay':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1397760,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Patti,,Crosse,,,2534 Rudolph St.,Simi Valley,CA,91350,United States,,,,,300613,1,,57808,2,1,Patti  Crosse,'2534':3 '91350':9 'ca':8 'cross':2 'patti':1 'rudolph':4 'simi':6 'st':5 'valley':7,Monetary contribution,8575,Sandra Jean Atwood,candidate,2018-11-01 06:00:00+00:00,2018 Third General
