id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
53155,3500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105759,,Diane,,Lenssen,,Santa Fe Federated Republican Women,7A County Road,Santa Fe,NM,87506,,,,,,,11,,2794,2,1,Santa Fe Federated Republican Women,"'7a':8 '87506':14 'counti':9 'dian':6 'fe':2,12 'feder':3 'lenssen':7 'nm':13 'republican':4 'road':10 'santa':1,11 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2006-10-10 06:00:00+00:00,First General
278017,500.0,2009-10-21 06:00:00+00:00,2010-05-03 19:20:02.399997+00:00,541,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,12514,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278018,500.0,2009-10-26 06:00:00+00:00,2010-05-03 19:20:42.599999+00:00,543,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,12514,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278019,500.0,2009-12-14 07:00:00+00:00,2010-05-03 19:21:14.932996+00:00,548,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,12514,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
278020,3000.0,2010-02-10 07:00:00+00:00,2010-05-03 19:21:40.112997+00:00,568,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,12514,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
323075,4000.0,2010-07-21 06:00:00+00:00,2010-09-12 20:48:29.580002+00:00,588,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,17012,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
334142,9000.0,2010-09-06 06:00:00+00:00,2010-09-19 18:53:30.127001+00:00,603,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,17012,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-09-13 06:00:00+00:00,First General Report  2010
335972,2200.0,2010-09-21 06:00:00+00:00,2010-10-03 20:16:58.607000+00:00,608,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,17598,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
519840,5000.0,2012-02-25 07:00:00+00:00,2012-04-07 06:00:00+00:00,723,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,23133,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519842,2000.0,2012-04-01 06:00:00+00:00,2012-04-07 19:39:09.046996+00:00,731,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,23133,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
570308,12000.0,2012-07-17 06:00:00+00:00,2012-08-05 20:31:59.699997+00:00,744,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,27099,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585958,350.0,2012-09-12 06:00:00+00:00,2012-09-14 03:44:42.313004+00:00,2700,,,,,Judy,,Herrmann,,,7114 Quail Fields Dr.,Houston,TX,77095,United States,,,retired,,121831,1,,27670,2,1,Judy Herrmann,'7114':3 '77095':9 'dr':6 'field':5 'herrmann':2 'houston':7 'judi':1 'quail':4 'tx':8,Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586315,5000.0,2012-09-12 06:00:00+00:00,2012-09-18 17:37:28.547002+00:00,762,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,27670,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586316,3000.0,2012-09-17 06:00:00+00:00,2012-09-18 17:38:07.312998+00:00,764,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,27670,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586317,5000.0,2012-09-18 06:00:00+00:00,2012-09-18 17:38:34.233000+00:00,767,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,27670,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
586804,500.0,2012-09-24 06:00:00+00:00,2012-09-24 19:46:23.460001+00:00,767,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,27670,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602266,400.0,2012-10-21 06:00:00+00:00,2012-10-21 21:21:47.642996+00:00,723,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,28593,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
664722,1300.0,2013-08-24 06:00:00+00:00,2013-10-15 02:43:53.702996+00:00,795,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,31044,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
671356,500.0,2013-10-15 06:00:00+00:00,2014-01-07 19:19:39.063000+00:00,797,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,31537,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
671357,350.0,2014-01-01 07:00:00+00:00,2014-01-07 19:28:59.732999+00:00,2211,REFUNDED-Janice Arnold-Jones campaign for Albuquerque City Council unspent,,,,Janice,,Arnold Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,Politician,,148274,1,99,31537,2,1,Janice Arnold Jones,'7713':4 '87110':10 'albuquerqu':8 'arnold':2 'azul':6 'janic':1 'jone':3 'ne':7 'nm':9 'sierra':5,Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
724409,500.0,2014-04-14 06:00:00+00:00,2014-05-11 06:00:00+00:00,797,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,33639,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
780725,5200.0,2014-09-18 06:00:00+00:00,2014-09-30 22:30:35.530004+00:00,821,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,37714,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
827281,1000.0,2015-02-24 07:00:00+00:00,2015-04-10 04:01:31.539999+00:00,834,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,41098,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
983732,3000.0,2016-07-05 06:00:00+00:00,2016-09-10 16:10:25.003001+00:00,861,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,46671,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027487,6000.0,2016-09-20 06:00:00+00:00,2016-10-13 00:31:44.729999+00:00,865,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,47709,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2016-10-11 06:00:00+00:00,2016 Second General
1210475,500.0,2017-10-15 06:00:00+00:00,2017-10-15 06:00:00+00:00,885,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,51902,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1169710,500.0,2017-10-15 06:00:00+00:00,2017-12-07 17:43:00.849997+00:00,885,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,51256,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Biannual
1210455,500.0,2017-10-16 06:00:00+00:00,2017-10-16 06:00:00+00:00,886,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,51902,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1363033,11750.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,115,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,56808,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1363097,1800.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,117,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,56808,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391071,1500.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,1152,REFUND of campaign contribution,,,,,,,,Yvette Harrell for Congress,"1111 10th Street, Suite 404",Alamogordo,NM,88310,United States,,,Candidate committee,,294371,11,99,57730,2,1,Yvette Harrell for Congress,'10th':6 '1111':5 '404':9 '88310':12 'alamogordo':10 'congress':4 'harrel':2 'nm':11 'street':7 'suit':8 'yvett':1,Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1391070,1500.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,1098,REFUND of campaign contribution,,,,,,,,Janice Arnold Jones for Congress,PO Box 14375,Albuquerque,NM,87101,United States,,,Candidate committee,,294368,11,99,57730,2,1,Janice Arnold Jones for Congress,'14375':8 '87101':11 'albuquerqu':9 'arnold':2 'box':7 'congress':5 'janic':1 'jone':3 'nm':10 'po':6,Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2018-11-01 06:00:00+00:00,2018 Third General
1481336,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,146,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,60788,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1600743,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,147,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Awareness Club,,20381,11,27,63250,2,1,,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,215,Santa Fe Federated Republican Women PAC,pac,2020-05-11 06:00:00+00:00,2020 Second Primary Report
