id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
137844,50.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862603,,Marianne,T,Chiffelle,,,312 Escena SE,Albuquerque,NM,87123,,,,,,,11,,6418,2,1,Marianne T Chiffelle,'312':4 '87123':9 'albuquerqu':7 'chiffell':3 'escena':5 'mariann':1 'nm':8 'se':6,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
11608,10.0,2008-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862604,,Tillie,M,Henry,,,2605 Cottonwood Ln SW,Albuquerque,,87105,,,,,,,,,6418,2,3,Tillie M Henry,'2605':4 '87105':9 'albuquerqu':8 'cottonwood':5 'henri':3 'ln':6 'm':2 'sw':7 'tilli':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
137846,25.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862606,,Rex,,Harworth,,,9219 Riverbend SW,Albuquerque,NM,87121,,,,,,,11,,6418,2,1,Rex  Harworth,'87121':8 '9219':3 'albuquerqu':6 'harworth':2 'nm':7 'rex':1 'riverbend':4 'sw':5,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
137845,150.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862605,,Jerry,R,Jaramillo,,,3459 Hwy 47,Los Lunas,NM,87031,,,,,,,11,,6418,2,1,Jerry  R Jaramillo,'3459':4 '47':6 '87031':10 'hwi':5 'jaramillo':3 'jerri':1 'los':7 'luna':8 'nm':9 'r':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-05-12 06:00:00+00:00,First Primary
137847,15.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862626,,Clyde,C,Wheeler,,,3209 lazy Day Dr SW,Albuquerque,NM,87121,,,,,,,11,,4574,2,1,Clyde C Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
137848,2000.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862627,,Scott, ,Kuhns,,"Motorsport, Inc",6919 Montgomery Blvd.,Albuquerque,NM,87109,,,,,,,11,,4574,2,1,"Motorsport, Inc",'6919':5 '87109':10 'albuquerqu':8 'blvd':7 'inc':2 'kuhn':4 'montgomeri':6 'motorsport':1 'nm':9 'scott':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
137849,100.0,2008-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862628,,Rick,,Abraham,,,P.O. Box 12884,Albuquerque,NM,87195-2914,,,,,,,11,,4574,2,1,Rick  Abraham,'-2914':9 '12884':5 '87195':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rick':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
137851,25.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862630,,Betty,,Keel,,,7322 E. 81st Place,Tulsa,OK,74133,,,,,,,11,,4574,2,1,Betty  Keel,'7322':3 '74133':9 '81st':5 'betti':1 'e':4 'keel':2 'ok':8 'place':6 'tulsa':7,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
163390,50.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862636,,Rick,,Abraham,,,P.O. Box 12914,Albuquerque,NM,87195,,,,,,,11,,4574,2,2,Rick  Abraham,'12914':5 '87195':8 'abraham':2 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rick':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
137850,50.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862629,,Adolph,,Zaenz,,,P.O. Box 12884,Albuquerque,NM,87195,,,,,,,11,,4574,2,1,Adolph  Zaenz,'12884':5 '87195':8 'adolph':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'zaenz':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-07-03 06:00:00+00:00,Third Primary
137852,50.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862637,,Lois,L,Watson,,,3807 Noel Place_x000D_,Bakersfield,CA,93306,,,,,,,11,,3937,2,1,Lois L Watson,'3807':4 '93306':10 'bakersfield':8 'ca':9 'l':2 'loi':1 'noel':5 'place':6 'watson':3 'x000d':7,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
11609,5.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862638,,,,,,,,,,,,,,,,,,,3937,2,3,,,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
137853,100.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862641,,,,,,NM Restaurant Assoc. Inc,9201 Montgomery Blvd NE,Albuquerque,NM,87111,,,,,,,11,,3937,2,1,NM Restaurant Assoc. Inc,"'87111':11 '9201':5 'albuquerqu':9 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'ne':8 'nm':1,10 'restaur':2",Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
11610,25.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862642,,,,,,,,,,,,,,,,,,,3937,2,3,,,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
137854,200.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862643,,,,,,Zia Federated Republican Women,8121 Paige Place NE,Albuquerque,NM,87112,,,,,,,11,,3937,2,1,Zia Federated Republican Women,'8121':5 '87112':11 'albuquerqu':9 'feder':2 'ne':8 'nm':10 'paig':6 'place':7 'republican':3 'women':4 'zia':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
137855,25.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862644,,Clyde,C,Wheeler,,,P.O.Box 27528,Albuquerque,NM,87125,,,,,,,11,,3937,2,1,Clyde C Wheeler,'27528':5 '87125':8 'albuquerqu':6 'c':2 'clyde':1 'nm':7 'p.o.box':4 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
137856,50.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862645,,Rex,,Harworth,,,9219 Riverbend SW,Albuquerque,NM,87121,,,,,,,11,,3937,2,1,Rex  Harworth,'87121':8 '9219':3 'albuquerqu':6 'harworth':2 'nm':7 'rex':1 'riverbend':4 'sw':5,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-13 06:00:00+00:00,First General
137858,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862693,,,,,,Committee to Elect Janice Arnold-Jones,"4001 Indian School Rd., NE Ste 321",Albuquerque,NM,87110,,,,,,,11,,4575,2,1,Committee to Elect Janice Arnold-Jones,'321':14 '4001':8 '87110':17 'albuquerqu':15 'arnold':6 'arnold-jon':5 'committe':1 'elect':3 'indian':9 'janic':4 'jone':7 'ne':12 'nm':16 'rd':11 'school':10 'ste':13,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
137859,250.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1862694,,Robert,J,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,,,,,,,11,,4575,2,1,Robert J Hajek,'50787':6 '87181':9 'albuquerqu':7 'box':5 'hajek':3 'j':2 'nm':8 'p.o':4 'robert':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2008-10-30 06:00:00+00:00,Second General
251637,77.0,2010-02-26 07:00:00+00:00,2010-04-12 15:35:47.153002+00:00,,Cash received at a Republican Friday Breakfasr.,,,,,,,,,,,,,,,,,,,,,10694,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247861,200.0,2010-02-27 07:00:00+00:00,2010-04-11 01:18:46.790000+00:00,,,,,,Robert,,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,United States,,,Retired,,11484,1,1,10694,2,1,Robert Hajek,'50787':5 '87181':8 'albuquerqu':6 'box':4 'hajek':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
244812,49.5,2010-03-10 07:00:00+00:00,2010-04-09 21:56:24.772998+00:00,,,,,,Cari,,Barlow,,,3751 Southern Blvd. SE,Rio Rancho,NM,87124,United States,,,,,10214,1,,10694,2,1,Cari Barlow,'3751':3 '87124':10 'barlow':2 'blvd':5 'cari':1 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291934,25.0,2010-03-12 07:00:00+00:00,2010-05-22 19:13:18.533004+00:00,,,,,,,,,,,,,,,,,,,,,,,10694,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
291903,25.0,2010-04-15 06:00:00+00:00,2010-05-22 01:36:39.550000+00:00,,,,,,Davina,,Delaney,,,7401 Mountain Rd. NE,Albuquerque,NM,87110,USA,,,,,30604,1,1,13577,2,1,Davina Delaney,'7401':3 '87110':9 'albuquerqu':7 'davina':1 'delaney':2 'mountain':4 'ne':6 'nm':8 'rd':5,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291746,75.0,2010-04-21 06:00:00+00:00,2010-05-21 19:35:59.023000+00:00,,,,,Mr.,Rex,,Haworth,,,9219 Riverbend SW,Albuquerque,NM,87121,United States,,,,,30519,1,99,13577,2,1,Mr. Rex Haworth,'87121':9 '9219':4 'albuquerqu':7 'haworth':3 'mr':1 'nm':8 'rex':2 'riverbend':5 'sw':6,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291902,20.0,2010-04-21 06:00:00+00:00,2010-05-22 01:33:38.133000+00:00,,,,,Mr.,John,,Garcia,,,4225 Purple Sage NW,Albuquerque,NM,87120,United States,,,,,30603,1,,13577,2,1,Mr. John Garcia,'4225':4 '87120':10 'albuquerqu':8 'garcia':3 'john':2 'mr':1 'nm':9 'nw':7 'purpl':5 'sage':6,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291748,49.5,2010-04-26 06:00:00+00:00,2010-05-21 19:40:56.306997+00:00,,,,,,,,,,Sunland Realty Property Management,3751 Southern Blvd SE STE E,Rio Rancho,NM,87124,United States,,,Real Estate,,30520,2,99,13577,2,1,Sunland Realty Property Management,'3751':5 '87124':14 'blvd':7 'e':10 'manag':4 'nm':13 'properti':3 'rancho':12 'realti':2 'rio':11 'se':8 'southern':6 'ste':9 'sunland':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291931,150.0,2010-05-02 06:00:00+00:00,2010-05-22 18:09:13.967001+00:00,,,After parade BBQ,,,Robert,,Madrigal,,,P.O. Box 12563,Albuquerque,NM,87195,United States,,,,,30632,1,1,13577,2,2,Robert Madrigal,'12563':5 '87195':8 'albuquerqu':6 'box':4 'madrig':2 'nm':7 'p.o':3 'robert':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
291912,50.0,2010-05-02 06:00:00+00:00,2010-05-22 04:55:40.089996+00:00,,,Truck and trailer for parade float.,,,Pat,,McCraw,,,3301-R Coors Rd NW #296,Albuquerque,NM,87120,United States,,,,,30614,1,1,13577,2,2,Pat McCraw,'296':8 '3301':3 '87120':11 'albuquerqu':9 'coor':5 'mccraw':2 'nm':10 'nw':7 'pat':1 'r':4 'rd':6,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
296355,92.67,2010-05-04 06:00:00+00:00,2010-05-27 04:02:25.712998+00:00,,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,,,4909,1,1,13572,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296347,25.0,2010-05-19 06:00:00+00:00,2010-05-27 03:59:59.032997+00:00,,,,,,Levi,J,Sanchez,,,10815 Cenote Rd SW,Albuquerque,NM,87121,United States,,,,,34041,1,1,13572,2,1,Levi J Sanchez,'10815':4 '87121':10 'albuquerqu':8 'cenot':5 'j':2 'levi':1 'nm':9 'rd':6 'sanchez':3 'sw':7,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
304785,49.5,2010-06-04 06:00:00+00:00,2010-06-24 01:51:16.743004+00:00,,,,,,Cari,,Barlow,,,3751 Southern Blvd. SE,Rio Rancho,NM,87124,United States,,,,,10214,1,24,15957,2,1,Cari Barlow,'3751':3 '87124':10 'barlow':2 'blvd':5 'cari':1 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
308262,80.0,2010-06-12 06:00:00+00:00,2010-07-01 15:35:29.083004+00:00,,Robert paid 2 friends to help walk one precinct.,Paided precinct walkers,,,Robert,,Madrigal,,,P.O. Box 12563,Albuquerque,NM,87195,United States,,,,,30632,1,1,15957,2,2,Robert Madrigal,'12563':5 '87195':8 'albuquerqu':6 'box':4 'madrig':2 'nm':7 'p.o':3 'robert':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
313507,25.0,2010-07-31 06:00:00+00:00,2010-08-01 22:29:36.677002+00:00,8604,,,,Mr.,Rick,,Harbaugh,,,1709 Indiana St. NE,Albuquerque,NM,87110,United States,,,Retired,,42107,1,1,16176,2,1,Mr. Rick Harbaugh,'1709':4 '87110':10 'albuquerqu':8 'harbaugh':3 'indiana':5 'mr':1 'ne':7 'nm':9 'rick':2 'st':6,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316356,25.0,2010-08-31 06:00:00+00:00,2010-09-03 02:55:22.957000+00:00,4544,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,Retired,,44270,1,1,16176,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322952,250.0,2010-09-06 06:00:00+00:00,2010-09-12 18:56:38.517000+00:00,,,BBQ for Volunteers.,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,16176,2,2,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347595,500.0,2010-09-07 06:00:00+00:00,2010-10-10 06:00:00+00:00,,,Design of brochure and mailer,,,Celeste,M,Wheeler,,,3209 Lazy Day Dr. SW,Albuquerque,NM,87121,United States,,,Writer,,55643,1,1,17124,2,2,Celeste M Wheeler,'3209':4 '87121':11 'albuquerqu':9 'celest':1 'day':6 'dr':7 'lazi':5 'm':2 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
322988,1500.0,2010-09-08 06:00:00+00:00,2010-09-12 19:34:08.769999+00:00,,,Computerized Data,,,Rick,,Abraham,,,3123 El Caballero,Albuquerque,NM,87121,United States,,,Computer Programer,,48214,1,1,17124,2,2,Rick Abraham,'3123':3 '87121':8 'abraham':2 'albuquerqu':6 'caballero':5 'el':4 'nm':7 'rick':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
322976,240.0,2010-09-09 06:00:00+00:00,2010-09-12 19:26:23.087002+00:00,,,,,,,,,,Zia Federated Republican Woman,201 15th St. SW,Albuquerque,NM,87104,United States,,,Women's Club,,48203,11,,17124,2,1,Zia Federated Republican Woman,'15th':6 '201':5 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':3 'st':7 'sw':8 'woman':4 'zia':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334196,50.0,2010-09-19 06:00:00+00:00,2010-09-20 17:23:48.516999+00:00,,,,,,Adolph,,Saenz,,,P.O. Box 12884,Albuquerque,NM,87195,United States,,,,,51633,1,1,17124,2,1,Adolph Saenz,'12884':5 '87195':8 'adolph':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'saenz':2,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349964,500.0,2010-09-29 06:00:00+00:00,2010-10-11 23:37:09.920001+00:00,,,Writing and re-writing of campaign materal.,,,Celeste,M,Wheeler,,,3209 Lazy Day Dr. SW,Albuquerque,NM,87121,United States,,,Writer,,55643,1,1,17124,2,2,Celeste M Wheeler,'3209':4 '87121':11 'albuquerqu':9 'celest':1 'day':6 'dr':7 'lazi':5 'm':2 'nm':10 'sw':8 'wheeler':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
337372,100.0,2010-10-04 06:00:00+00:00,2010-10-06 03:23:41.586997+00:00,3223,,,,Mr.,John,E.,Rockwell,III,,8430 Wasington Pl. NE,Albuquerque,NM,87113,United States,,,,,53735,1,1,17124,2,1,Mr. John E. Rockwell III,'8430':6 '87113':12 'albuquerqu':10 'e':3 'iii':5 'john':2 'mr':1 'ne':9 'nm':11 'pl':8 'rockwel':4 'wasington':7,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349982,10.0,2010-10-10 06:00:00+00:00,2010-10-11 23:54:58.940004+00:00,1251,,,,,Richard,M,Moran,,,3313 Utah St. NE,Albuquerque,NM,87110,United States,,,,,57027,1,1,17944,2,1,Richard M Moran,'3313':4 '87110':10 'albuquerqu':8 'm':2 'moran':3 'ne':7 'nm':9 'richard':1 'st':6 'utah':5,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371574,50.0,2010-11-02 06:00:00+00:00,2010-11-05 03:01:53.860002+00:00,,,Campaigning,,,Tenase,,Taylor,,,905 Atrisco SW,Albuquerque,NM,87105,USA,,,,,65026,1,1,19625,2,2,Tenase Taylor,'87105':8 '905':3 'albuquerqu':6 'atrisco':4 'nm':7 'sw':5 'taylor':2 'tenas':1,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371570,50.0,2010-11-02 06:00:00+00:00,2010-11-05 02:45:10.293002+00:00,,,Campaigning,,,Elizabeth,,Velasquez,,,905 Atrisco SW,Albuquerque,NM,87105,United States,,,,,65021,1,1,19625,2,2,Elizabeth Velasquez,'87105':8 '905':3 'albuquerqu':6 'atrisco':4 'elizabeth':1 'nm':7 'sw':5 'velasquez':2,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371573,50.0,2010-11-02 06:00:00+00:00,2010-11-05 02:59:32.257003+00:00,,,Campaigning,,,Sonha,,Castillo-Garcia,,,905 Atrisco SW,Albuquerque,NM,87105,USA,,,,,65025,1,1,19625,2,2,Sonha Castillo-Garcia,'87105':10 '905':5 'albuquerqu':8 'atrisco':6 'castillo':3 'castillo-garcia':2 'garcia':4 'nm':9 'sonha':1 'sw':7,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371571,50.0,2010-11-02 06:00:00+00:00,2010-11-05 02:54:42.323003+00:00,,,Campaigning,,,Eva,,Pacheco,,,905 Atrisco SW,Albuquerque,NM,87105,United States,,,,,65023,1,1,19625,2,2,Eva Pacheco,'87105':8 '905':3 'albuquerqu':6 'atrisco':4 'eva':1 'nm':7 'pacheco':2 'sw':5,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371575,50.0,2010-11-02 06:00:00+00:00,2010-11-05 03:04:01.600000+00:00,,,Campaigning,,,Melissa,,De Vargas,,,905 Atrisco SW,Albuquerque,NM,87105,USA,,,,,65022,1,1,19625,2,2,Melissa De Vargas,'87105':9 '905':4 'albuquerqu':7 'atrisco':5 'de':2 'melissa':1 'nm':8 'sw':6 'varga':3,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
371572,50.0,2010-11-02 06:00:00+00:00,2010-11-05 02:57:02.390000+00:00,,,Campaigning,,,Sofia,,Madrid,,,905 Atrisco SW,Albuquerque,NM,87105,USA,,,,,65024,1,1,19625,2,2,Sofia Madrid,'87105':8 '905':3 'albuquerqu':6 'atrisco':4 'madrid':2 'nm':7 'sofia':1 'sw':5,In Kind contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374774,0.39,2010-11-26 07:00:00+00:00,2010-12-01 04:00:27.256997+00:00,,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,19625,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
518972,15.0,2012-03-12 06:00:00+00:00,2012-04-07 01:23:31.687002+00:00,1021,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,23465,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518974,46.92,2012-03-16 06:00:00+00:00,2012-04-07 01:24:56.327000+00:00,1025,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,23465,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518963,20.0,2012-03-17 06:00:00+00:00,2012-04-07 01:14:33.982996+00:00,,,,,,,,,,,,,,,,,,,,,,,23465,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518975,75.0,2012-03-20 06:00:00+00:00,2012-04-07 01:26:24+00:00,1029,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,23465,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518960,200.0,2012-03-24 06:00:00+00:00,2012-04-07 01:07:57.687001+00:00,8515,,,,,Robert,,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,United States,,,Retired,,11484,1,1,23465,2,1,Robert Hajek,'50787':5 '87181':8 'albuquerqu':6 'box':4 'hajek':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518962,10.0,2012-04-02 06:00:00+00:00,2012-04-07 01:12:25.127003+00:00,7464,,,,,Frank,,Dean,,,13210 Sunset Canyon Dr. NE,Albuquerque,NM,87111,United States,,,,,86613,1,1,23465,2,1,Frank Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'frank':1 'ne':7 'nm':9 'sunset':4,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
532307,16.96,2012-04-15 06:00:00+00:00,2012-04-25 17:43:53.876997+00:00,ATMCard,,,,,Clyde,C.,Wheeler,,,3209 Lazy Day Dr SW,Albuquerque,NM,87121,United States,,,Retired,,4909,1,1,24293,2,1,Clyde C. Wheeler,'3209':4 '87121':11 'albuquerqu':9 'c':2 'clyde':1 'day':6 'dr':7 'lazi':5 'nm':10 'sw':8 'wheeler':3,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556641,70.0,2012-05-18 06:00:00+00:00,2012-05-31 03:25:04.889997+00:00,,Money given to Clyde at the Bernalillo Republican Breakfast.,,,,,,,,,,,,,,,,,,,,,25232,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
561116,10.0,2012-06-21 06:00:00+00:00,2012-06-22 18:07:25.702997+00:00,,,,,,,,,,,,,,,,,,,,,,,26294,2,3,,'anonym':1,Anonymous Contribution,2810,Clyde C. Wheeler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561115,100.0,2012-06-21 06:00:00+00:00,2012-06-22 18:05:20.110004+00:00,,,,,,,,,,Zia Federated Republican Woman,201 15th St. SW,Albuquerque,NM,87104,United States,,,Women's Club,,48203,11,,26294,2,1,Zia Federated Republican Woman,'15th':6 '201':5 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':3 'st':7 'sw':8 'woman':4 'zia':1,Monetary contribution,2810,Clyde C. Wheeler,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
