id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82796,200.0,2006-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983642,,Martha,,Egan,,,P.O. Box 1333,Corrales,NM,87048,,,,,,,11,,3198,2,1,Martha  Egan,'1333':5 '87048':8 'box':4 'corral':6 'egan':2 'martha':1 'nm':7 'p.o':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82817,25.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983663,,James,,Walker,,,29 Sandia Heights Dr. NE,Albuquerque,NM,87122,,,,,,,11,,3198,2,1,James  Walker,'29':3 '87122':10 'albuquerqu':8 'dr':6 'height':5 'jame':1 'ne':7 'nm':9 'sandia':4 'walker':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82797,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983643,,Polly,,Arango,,,1452 Hwy. 313,Algodones,NM,87001,,,,,,,11,,3198,2,1,Polly  Arango,'1452':3 '313':5 '87001':8 'algodon':6 'arango':2 'hwi':4 'nm':7 'polli':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82806,25.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983652,,Katherine,,Roberts,,,xx,xx,NM,87000,,,,,,,11,,3198,2,1,Katherine  Roberts,"'87000':6 'katherin':1 'nm':5 'robert':2 'xx':3,4",Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82800,75.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983646,,Sally,,McGrath,,,125 Quail Trail,Corrales,NM,87048,,,,,,,11,,3198,2,1,Sally  McGrath,'125':3 '87048':8 'corral':6 'mcgrath':2 'nm':7 'quail':4 'salli':1 'trail':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82805,25.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983651,,Jean,C.,Powell,,,PO Box 27654,Albuquerque,NM,87125,,,,,,,11,,3198,2,1,Jean C. Powell,'27654':6 '87125':9 'albuquerqu':7 'box':5 'c':2 'jean':1 'nm':8 'po':4 'powel':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82824,35.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983689,,Johanna,,Bell,,,513 Marquita Rd.,Corrales,NM,87048,,,,,,,11,,3198,2,1,Johanna  Bell,'513':3 '87048':8 'bell':2 'corral':6 'johanna':1 'marquita':4 'nm':7 'rd':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82831,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983696,,Emily Jane,,Darnell-Nunez,,,243 Gossett Lane,Corrales,NM,87048,,,,,,,11,,3198,2,1,Emily Jane  Darnell-Nunez,'243':6 '87048':11 'corral':9 'darnel':4 'darnell-nunez':3 'emili':1 'gossett':7 'jane':2 'lane':8 'nm':10 'nunez':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82844,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983709,,Jessie,,Macfarland,,,2731 Monterey Ave SE,Albuquerque,NM,87106,,,,,,,11,,3198,2,1,Jessie  Macfarland,'2731':3 '87106':9 'albuquerqu':7 'ave':5 'jessi':1 'macfarland':2 'monterey':4 'nm':8 'se':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82804,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983650,,Shannon,,Oliver,,,695 Calle Del Sol,Bosque Farms,NM,87068,,,,,,,11,,3198,2,1,Shannon  Oliver,'695':3 '87068':10 'bosqu':7 'call':4 'del':5 'farm':8 'nm':9 'oliv':2 'shannon':1 'sol':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82827,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983692,,Joyce,,Carlson-Leavitt,,,944 Green Valley Rd. NW,Albuquerque,NM,87107,,,,,,,11,,3198,2,1,Joyce  Carlson-Leavitt,'87107':12 '944':5 'albuquerqu':10 'carlson':3 'carlson-leavitt':2 'green':6 'joyc':1 'leavitt':4 'nm':11 'nw':9 'rd':8 'valley':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82839,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983704,,Shireen,,Jacob,,,PO Box 2435,Corrales,NM,87048,,,,,,,11,,3198,2,1,Shireen  Jacob,'2435':5 '87048':8 'box':4 'corral':6 'jacob':2 'nm':7 'po':3 'shireen':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82837,30.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983702,,Tania,,Harris,,,3413 Wilway NE,Albuquerque,NM,87106,,,,,,,11,,3198,2,1,Tania  Harris,'3413':3 '87106':8 'albuquerqu':6 'harri':2 'ne':5 'nm':7 'tania':1 'wilway':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82829,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983694,,Sarah,,Cobb,,,PO Box 2939,Corrales,NM,87048,,,,,,,11,,3198,2,1,Sarah  Cobb,'2939':5 '87048':8 'box':4 'cobb':2 'corral':6 'nm':7 'po':3 'sarah':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82819,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983665,,Lydia,,Vigil,,,2711 Fantozzi Rd SW,Albuquerque,NM,87105,,,,,,,11,,3198,2,1,Lydia  Vigil,'2711':3 '87105':9 'albuquerqu':7 'fantozzi':4 'lydia':1 'nm':8 'rd':5 'sw':6 'vigil':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82828,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983693,,Patricia,,Clauser,,,PO Box 1006,Corrales,NM,87048,,,,,,,11,,3198,2,1,Patricia  Clauser,'1006':5 '87048':8 'box':4 'clauser':2 'corral':6 'nm':7 'patricia':1 'po':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82816,20.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983662,,Dee,,Turner,,,PO Box 19,Corrales,NM,87048,,,,,,,11,,3198,2,1,Dee  Turner,'19':5 '87048':8 'box':4 'corral':6 'dee':1 'nm':7 'po':3 'turner':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82840,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983705,,Janice,,Kando,,,PO Box 90,Corrales,NM,87048,,,,,,,11,,3198,2,1,Janice  Kando,'87048':8 '90':5 'box':4 'corral':6 'janic':1 'kando':2 'nm':7 'po':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82832,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983697,,Mary Ann,,Domina,,,543 Pinon Creek SE,Albuquerque,NM,87123,,,,,,,11,,3198,2,1,Mary Ann  Domina,'543':4 '87123':10 'albuquerqu':8 'ann':2 'creek':6 'domina':3 'mari':1 'nm':9 'pinon':5 'se':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82823,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983688,,Jan,,Bandrofchak,,,1016 Adams SE,Albuquerque,NM,87108,,,,,,,11,,3198,2,1,Jan  Bandrofchak,'1016':3 '87108':8 'adam':4 'albuquerqu':6 'bandrofchak':2 'jan':1 'nm':7 'se':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82821,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983686,,Phyllis,,Arlow,,,47 Camino Don Patron,Santa Fe,NM,87506,,,,,,,11,,3198,2,1,Phyllis  Arlow,'47':3 '87506':10 'arlow':2 'camino':4 'fe':8 'nm':9 'patron':6 'phylli':1 'santa':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82807,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983653,,Maureen,,Sanders,,,340 Los Ranchos Rd. NW_x000D_,Albuquerque,NM,87107,,,,,,,11,,3198,2,1,Maureen  Sanders,'340':3 '87107':11 'albuquerqu':9 'los':4 'maureen':1 'nm':10 'nw':7 'rancho':5 'rd':6 'sander':2 'x000d':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82813,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983659,,Laura,,Stokes,,,PO Box 218_x000D_,Corrales,NM,87048,,,,,,,11,,3198,2,1,Laura  Stokes,'218':5 '87048':9 'box':4 'corral':7 'laura':1 'nm':8 'po':3 'stoke':2 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82841,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983706,,Anne,,Kass,,,5114 Royene NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3198,2,1,Anne  Kass,'5114':3 '87110':9 'albuquerqu':7 'ann':1 'kass':2 'ne':5 'nm':8 'royen':4 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82842,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983707,,Jessie,,Keefe,,,3513 Calle del Sol NE_x000D_,Albuquerque,NM,87106,,,,,,,11,,3198,2,1,Jessie  Keefe,'3513':3 '87106':11 'albuquerqu':9 'call':4 'del':5 'jessi':1 'keef':2 'ne':7 'nm':10 'sol':6 'x000d':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82808,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983654,,Sherry,,Sandlin,,,2592 Calle Delfino_x000D_,Albuquerque,NM,87505,,,,,,,11,,3198,2,1,Sherry  Sandlin,'2592':3 '87505':9 'albuquerqu':7 'call':4 'delfino':5 'nm':8 'sandlin':2 'sherri':1 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82834,35.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983699,,Amanda,,Elliston,,,3532 Kathryn SE_x000D_,Albuquerque,NM,87106,,,,,,,11,,3198,2,1,Amanda  Elliston,'3532':3 '87106':9 'albuquerqu':7 'amanda':1 'elliston':2 'kathryn':4 'nm':8 'se':5 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82798,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983644,,Jolene,,Maes,,,PO Box 531_x000D_,Corrales,NM,87048,,,,,,,11,,3198,2,1,Jolene  Maes,'531':5 '87048':9 'box':4 'corral':7 'jolen':1 'mae':2 'nm':8 'po':3 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82814,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983660,,John,,Strong,,,561 Garcia Street_x000D_,Santa Fe,NM,87505,,,,,,,11,,3198,2,1,John  Strong,'561':3 '87505':10 'fe':8 'garcia':4 'john':1 'nm':9 'santa':7 'street':5 'strong':2 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82812,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983658,,Patricia,MCE,Stelzner,,,3521 Campbell Ct. NW_x000D_,Albuquerque,NM,87104,,,,,,,11,,3198,2,1,Patricia MCE Stelzner,'3521':4 '87104':11 'albuquerqu':9 'campbel':5 'ct':6 'mce':2 'nm':10 'nw':7 'patricia':1 'stelzner':3 'x000d':8,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82803,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983649,,Virginia,,Murphy,,,413 Morningside NE_x000D_,Albuquerque,NM,87108,,,,,,,11,,3198,2,1,Virginia  Murphy,'413':3 '87108':9 'albuquerqu':7 'morningsid':4 'murphi':2 'ne':5 'nm':8 'virginia':1 'x000d':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82799,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983645,,Toni,,Martorelli,,,1750 Shadyside Dr SW_x000D_,Albuquerque,NM,87105,,,,,,,11,,3198,2,1,Toni  Martorelli,'1750':3 '87105':10 'albuquerqu':8 'dr':5 'martorelli':2 'nm':9 'shadysid':4 'sw':6 'toni':1 'x000d':7,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82810,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983656,,Kara,,Shair-Rosenfeld,,,4226 Mackland Ave NE,Albuquerque,NM,87110,,,,,,,11,,3198,2,1,Kara  Shair-Rosenfeld,'4226':5 '87110':11 'albuquerqu':9 'ave':7 'kara':1 'mackland':6 'ne':8 'nm':10 'rosenfeld':4 'shair':3 'shair-rosenfeld':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82835,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983700,,Virginia,,Gilmer,,,3009 San Pablo NE,Albuquerque,NM,87110,,,,,,,11,,3198,2,1,Virginia  Gilmer,'3009':3 '87110':9 'albuquerqu':7 'gilmer':2 'ne':6 'nm':8 'pablo':5 'san':4 'virginia':1,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82825,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983690,,Grace,,Betzer,,,725 Mariquita Rd.,Corrales,NM,87048,,,,,,,11,,3198,2,1,Grace  Betzer,'725':3 '87048':8 'betzer':2 'corral':6 'grace':1 'mariquita':4 'nm':7 'rd':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82836,35.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983701,,LaDonna,,Harris,,,681 Juniper Hill Rd.,Bernalillo,NM,87004,,,,,,,11,,3198,2,1,LaDonna  Harris,'681':3 '87004':9 'bernalillo':7 'harri':2 'hill':5 'junip':4 'ladonna':1 'nm':8 'rd':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82838,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983703,,Diane,,Hinte,,,8712 Pinecrest Dr. NW,Albuquerque,NM,87114,,,,,,,11,,3198,2,1,Diane  Hinte,'87114':9 '8712':3 'albuquerqu':7 'dian':1 'dr':5 'hint':2 'nm':8 'nw':6 'pinecrest':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82811,25.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983657,,Lorraine,P,Spradling,,,PO Box 868,Los Lunas,NM,87031,,,,,,,11,,3198,2,1,Lorraine P Spradling,'868':6 '87031':10 'box':5 'lorrain':1 'los':7 'luna':8 'nm':9 'p':2 'po':4 'spradl':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82818,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983664,,Donna,,Wylie,,,823 La Entrada West,Corrales,NM,87048,,,,,,,11,,3198,2,1,Donna  Wylie,'823':3 '87048':9 'corral':7 'donna':1 'entrada':5 'la':4 'nm':8 'west':6 'wyli':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82802,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983648,,Michele,,Minnis,,,PO Box 2183,Corrales,NM,87048,,,,,,,11,,3198,2,1,Michele  Minnis,'2183':5 '87048':8 'box':4 'corral':6 'michel':1 'minni':2 'nm':7 'po':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82826,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983691,,Mary Ellen,,Capek,,,280 Dixon Rd.,Corrales,NM,87048,,,,,,,11,,3198,2,1,Mary Ellen  Capek,'280':4 '87048':9 'capek':3 'corral':7 'dixon':5 'ellen':2 'mari':1 'nm':8 'rd':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82801,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983647,,Karen,,Meyers,,,905 Fruit NW,Albuquerque,NM,87102,,,,,,,11,,3198,2,1,Karen  Meyers,'87102':8 '905':3 'albuquerqu':6 'fruit':4 'karen':1 'meyer':2 'nm':7 'nw':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82815,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983661,,Charity,,Townsend,,,28 Don Quijote,Corrales,NM,87048,,,,,,,11,,3198,2,1,Charity  Townsend,'28':3 '87048':8 'chariti':1 'corral':6 'nm':7 'quijot':5 'townsend':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82833,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983698,,Mary,,Dudley,,,2628 Granada SW,Albuqueruqe,NM,87105,,,,,,,11,,3198,2,1,Mary  Dudley,'2628':3 '87105':8 'albuqueruq':6 'dudley':2 'granada':4 'mari':1 'nm':7 'sw':5,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82830,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983695,,Amanda,,Cooper,,,6690 Corrales Rd.,Corrales,NM,87048,,,,,,,11,,3198,2,1,Amanda  Cooper,"'6690':3 '87048':8 'amanda':1 'cooper':2 'corral':4,6 'nm':7 'rd':5",Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82822,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983687,,Heather,,Balas,,,32 Priestly Place,Corrales,NM,87048,,,,,,,11,,3198,2,1,Heather  Balas,'32':3 '87048':8 'bala':2 'corral':6 'heather':1 'nm':7 'place':5 'priest':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82809,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983655,,Nora,,Scherzinger,,,390 Manierre Rd.,Corrales,NM,87048,,,,,,,11,,3198,2,1,Nora  Scherzinger,'390':3 '87048':8 'corral':6 'manierr':4 'nm':7 'nora':1 'rd':5 'scherzing':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82843,50.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983708,,Ann,,Lerner,,,PO Box 807,Corrales,NM,87048,,,,,,,11,,3198,2,1,Ann  Lerner,'807':5 '87048':8 'ann':1 'box':4 'corral':6 'lerner':2 'nm':7 'po':3,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
82820,2799.96,2006-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983666,,,,,,LAS ADELITAS,1410 COAL AVE SW,ALBUQUERQUE,NM,87112,,,,,,,11,,3198,2,1,LAS ADELITAS,'1410':3 '87112':9 'adelita':2 'albuquerqu':7 'ave':5 'coal':4 'las':1 'nm':8 'sw':6,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-05-08 06:00:00+00:00,First Primary
79381,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701713,,Dawn,,Provencher,,,PO Box 298,La Luz,NM,88337,,,,,,,11,,2259,2,1,Dawn  Provencher,'298':5 '88337':9 'box':4 'dawn':1 'la':6 'luz':7 'nm':8 'po':3 'provench':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
79380,25.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701712,,Julie,,Hicks,,,3817 Simms Ave SE,Albuquerque,NM,87108,,,,,,,11,,2259,2,1,Julie  Hicks,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'hick':2 'juli':1 'nm':8 'se':6 'simm':4,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
79382,100.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701714,,Janice,,Saxton,,,123 Juniper Rd.,Placitas,NM,87043,,,,,,,11,,2259,2,1,Janice  Saxton,'123':3 '87043':8 'janic':1 'junip':4 'nm':7 'placita':6 'rd':5 'saxton':2,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
79379,50.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701711,,Jan,,Bray,,,1129 Monte Largo Dr. NE,Albuquerque,NM,87123,,,,,,,11,,2259,2,1,Jan  Bray,'1129':3 '87123':10 'albuquerqu':8 'bray':2 'dr':6 'jan':1 'largo':5 'mont':4 'ne':7 'nm':9,Monetary contribution,162,Las Adelitas:  Women in Politics,pac,2006-06-01 06:00:00+00:00,Second Primary
162581,385.0,2006-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983036,,NANCY,,JACKSON,,,4505 SKYLINE COURT NE,ALBUQUERQUE,NM,87111,,,,,,,11,,3196,2,2,NANCY   JACKSON,'4505':3 '87111':9 'albuquerqu':7 'court':5 'jackson':2 'nanci':1 'ne':6 'nm':8 'skylin':4,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2006-10-10 06:00:00+00:00,First General
162512,200.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981581,,KENDRA,,MURPHY,,,6908 BELLROSE AVE NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2260,2,2,KENDRA  MURPHY,'6908':3 '87110':9 'albuquerqu':7 'ave':5 'bellros':4 'kendra':1 'murphi':2 'ne':6 'nm':8,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162523,25.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981631,,TAMAYA,,TOULOUSE,,,3908 DURO CT NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2260,2,2,TAMAYA  TOULOUSE,'3908':3 '87110':9 'albuquerqu':7 'ct':5 'duro':4 'ne':6 'nm':8 'tamaya':1 'toulous':2,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162516,150.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981615,,CANDELARIA,,PATTERSON,,,7608 ELDERWOOD NW,ALBUQUERQUE,NM,87120,,,,,,,11,,2260,2,2,CANDELARIA  PATTERSON,'7608':3 '87120':8 'albuquerqu':6 'candelaria':1 'elderwood':4 'nm':7 'nw':5 'patterson':2,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162514,25.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981590,,NANCY,,DENKER,,,335-B JEFFERSON SE,ALBUQUERQUE,NM,87110,,,,,,,11,,2260,2,2,NANCY  DENKER,'335':3 '87110':9 'albuquerqu':7 'b':4 'denker':2 'jefferson':5 'nanci':1 'nm':8 'se':6,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162513,50.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981586,,NANCY,,JACKSON,,,4505 SKYLINE CT NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2260,2,2,NANCY  JACKSON,'4505':3 '87111':9 'albuquerqu':7 'ct':5 'jackson':2 'nanci':1 'ne':6 'nm':8 'skylin':4,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162515,40.0,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981612,,MARIA,,DE ANDA,,,961 ACE. DE LAS JOYAS,SANTA FE,NM,87505,,,,,,,11,,2260,2,2,MARIA  DE ANDA,"'87505':12 '961':4 'ace':5 'anda':3 'de':2,6 'fe':10 'joya':8 'las':7 'maria':1 'nm':11 'santa':9",In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2007-05-14 06:00:00+00:00,
162534,350.0,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,983057,,NANCY,,JACKSON,,,4505 SKYLINE CT NE,ALBUQUERQUE,NM,87111,,,,,,,11,,801,2,2,NANCY  JACKSON,'4505':3 '87111':9 'albuquerqu':7 'ct':5 'jackson':2 'nanci':1 'ne':6 'nm':8 'skylin':4,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
162533,528.41,2006-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,974626,,NANCY,,JACKSON,,,4505 SKYLINE CT NE,ALBUQUERQUE,NM,87111,,,,,,,11,,801,2,2,NANCY   JACKSON,'4505':3 '87111':9 'albuquerqu':7 'ct':5 'jackson':2 'nanci':1 'ne':6 'nm':8 'skylin':4,In Kind contribution,162,Las Adelitas:  Women in Politics,pac,2006-12-07 07:00:00+00:00,Third General
