id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
743524,100.0,2014-05-19 06:00:00+00:00,2014-05-30 00:27:02.027005+00:00,cash,cash contribution,,,Mr,Orin,Seth,Wengert,,,356 C R 5500,Bloomfield,NM,87413,United States,,,Rancher,,173484,1,,35057,2,1,Mr Orin Seth Wengert,'356':5 '5500':8 '87413':11 'bloomfield':9 'c':6 'mr':1 'nm':10 'orin':2 'r':7 'seth':3 'wengert':4,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743527,8.0,2014-05-23 06:00:00+00:00,2014-05-30 00:40:08.869998+00:00,,Cash,,,,Richelle,,Windhorst,,,711 Lava Ave,Milan,NM,87021,United States,,,,,173486,1,4,35057,2,1,Richelle  Windhorst,'711':3 '87021':8 'ave':5 'lava':4 'milan':6 'nm':7 'richell':1 'windhorst':2,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
770175,200.0,2014-07-10 06:00:00+00:00,2014-09-08 14:18:41.942998+00:00,40124,For campaign,,,,Edwin,F,Brewer,,,13708 Hackamore Cir,Draper,UT,84020,United States,,,Business Owner,,182734,1,,36710,2,1,Edwin F Brewer,'13708':4 '84020':9 'brewer':3 'cir':6 'draper':7 'edwin':1 'f':2 'hackamor':5 'ut':8,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770179,100.0,2014-07-11 06:00:00+00:00,2014-09-08 14:20:24.669998+00:00,,Cash,,,,Mike,,Hickson,,,633 Austin Ave,Grants,NM,87020,United States,,,Corrections Officer,,182739,1,4,36710,2,1,Mike Hickson,'633':3 '87020':8 'austin':4 'ave':5 'grant':6 'hickson':2 'mike':1 'nm':7,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770184,60.0,2014-07-14 06:00:00+00:00,2014-09-08 14:23:55.099997+00:00,,cash,,,,DeeAnn,A,Lewis,,,PO Box 442,Ramah,NM,87321,United States,,,Office Manager,,182742,1,18,36710,2,1,DeeAnn A Lewis,'442':6 '87321':9 'box':5 'deeann':1 'lewi':3 'nm':8 'po':4 'ramah':7,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770182,400.0,2014-07-14 06:00:00+00:00,2014-09-08 14:21:56.739997+00:00,,cash,,,,Robert,Scott,Windhorst,,,711 Lava Ave,Milan,NM,87020,United States,,,Corrections Officer,,182740,1,4,36710,2,1,Robert Scott Windhorst,'711':4 '87020':9 'ave':6 'lava':5 'milan':7 'nm':8 'robert':1 'scott':2 'windhorst':3,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770185,100.0,2014-07-29 06:00:00+00:00,2014-09-08 14:25:23.053003+00:00,287,,,,,Donna,,Van Dalinda,,,1245 Seville Loop,Grants,NM,87020,United States,,,Corrections Officer,,182743,1,4,36710,2,1,Donna Van Dalinda,'1245':4 '87020':9 'dalinda':3 'donna':1 'grant':7 'loop':6 'nm':8 'sevill':5 'van':2,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770186,100.0,2014-08-05 06:00:00+00:00,2014-09-08 14:27:31.427003+00:00,2306,,,,,Lisa,G,Wallace,,,11903 Eagle Rock NE,Albuquerque,NM,87122,United States,,,Registered Nurse,,182744,1,1,36710,2,1,Lisa G Wallace,'11903':4 '87122':10 'albuquerqu':8 'eagl':5 'g':2 'lisa':1 'ne':7 'nm':9 'rock':6 'wallac':3,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770190,4.75,2014-08-06 06:00:00+00:00,2014-09-08 14:35:05.826998+00:00,,"credit to debit card for exhange of gromets, difference in the price.",,,,,,,,Diamond G,El Morrow Rd,Grants,NM,87020,United States,,,,,182751,2,4,36710,2,1,Diamond G,'87020':8 'diamond':1 'el':3 'g':2 'grant':6 'morrow':4 'nm':7 'rd':5,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770187,500.0,2014-08-25 06:00:00+00:00,2014-09-08 14:29:28.549997+00:00,,cash,,,,Richelle,A,Windhorst,,,711 Lava Ave,Milan,NM,87021,United States,,,Care Giver,,182746,1,4,36710,2,1,Richelle A Windhorst,'711':4 '87021':9 'ave':6 'lava':5 'milan':7 'nm':8 'richell':1 'windhorst':3,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770189,176.26,2014-08-28 06:00:00+00:00,2014-09-08 14:31:51.526997+00:00,,cash,,,,"Windhorst, Richelle",A,Windhorst,,,711 Lava Ave,Milan,NM,87021,United States,,,Care Giver,,182748,1,4,36710,2,1,"Windhorst, Richelle A Windhorst","'711':5 '87021':10 'ave':7 'lava':6 'milan':8 'nm':9 'richell':2 'windhorst':1,4",Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-09-08 06:00:00+00:00,2014 First General 
807272,100.0,2014-10-10 06:00:00+00:00,2014-10-30 02:12:33.367001+00:00,,Cash deposited to bank account,,,,Samuel,Trevor,Windhorst,,,757 Star Spangled Dr,Bluffdale,UT,84065,United States,,,Bell Captain,,193875,1,,39164,2,1,Samuel  Trevor Windhorst,'757':4 '84065':10 'bluffdal':8 'dr':7 'samuel':1 'spangl':6 'star':5 'trevor':2 'ut':9 'windhorst':3,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807362,140.0,2014-10-21 06:00:00+00:00,2014-10-30 02:27:04.589997+00:00,,Deposit to bank account,,,,Edwin,F,Brewer,,,13708 Hackamore Cir,Draper,UT,84020,United States,,,Business Owner,,182732,1,,39164,2,1,Edwin F Brewer,'13708':4 '84020':9 'brewer':3 'cir':6 'draper':7 'edwin':1 'f':2 'hackamor':5 'ut':8,Monetary contribution,6394,Robert Scott Windhorst,candidate,2014-10-30 06:00:00+00:00,2014 Third General
936475,50.0,2016-04-18 06:00:00+00:00,2016-05-09 22:46:19.110003+00:00,cash,,,,,Terry,,Fletcher,,,1412 Dona Ave,Grants,NM,87020,United States,,,Businessman,,223529,1,4,44055,2,1,Terry Fletcher,'1412':3 '87020':8 'ave':5 'dona':4 'fletcher':2 'grant':6 'nm':7 'terri':1,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931707,250.0,2016-04-20 06:00:00+00:00,2016-05-09 02:19:36.300003+00:00,12774,,,,,Ronny,T,Pynes,,,PO Box 669,Grants,NM,87020,United States,,,Business Owner,,222356,1,4,44055,2,1,Ronny T Pynes,'669':6 '87020':9 'box':5 'grant':7 'nm':8 'po':4 'pyne':3 'ronni':1,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931706,250.0,2016-04-20 06:00:00+00:00,2016-05-09 02:17:58.907003+00:00,34304,,,,,,,,,Bond Gunderson Company,PO Box 669,Grants,NM,87020,United States,,,Retail Stores,,222354,2,4,44055,2,1,Bond Gunderson Company,'669':6 '87020':9 'bond':1 'box':5 'compani':3 'grant':7 'gunderson':2 'nm':8 'po':4,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939059,250.0,2016-05-19 06:00:00+00:00,2016-05-26 14:44:32.016998+00:00,10105,,,,,Kathy,,Chavez,,,144 Cottonwood Dr,Grants,NM,87020,United States,,,Silver Lining,,224670,1,4,44535,2,1,Kathy  Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'dr':5 'grant':6 'kathi':1 'nm':7,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939060,100.0,2016-05-19 06:00:00+00:00,2016-05-26 14:45:51.167002+00:00,,cash,,,,Ivan,,Chavez,,,144 Cottonwood Dr,Grants,NM,87020,United States,,,Silver Lining,,224672,1,4,44535,2,1,Ivan Chavez,'144':3 '87020':8 'chavez':2 'cottonwood':4 'dr':5 'grant':6 'ivan':1 'nm':7,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011240,25.0,2016-08-30 06:00:00+00:00,2016-09-13 00:35:20.706999+00:00,4658,,,,,Robert,I,Call,,,100 Birch Court,Grants,NM,87020,United States,,,Retired Military,,239784,1,4,46346,2,1,Robert I Call,'100':4 '87020':9 'birch':5 'call':3 'court':6 'grant':7 'nm':8 'robert':1,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011241,200.0,2016-08-31 06:00:00+00:00,2016-09-13 00:37:16.269997+00:00,4223,,,,,Norma,M,Meech,,,1713 Del Norte,Grants,NM,87020,United States,,,Retired,,239785,1,4,46346,2,1,Norma M Meech,'1713':4 '87020':9 'del':5 'grant':7 'm':2 'meech':3 'nm':8 'norma':1 'nort':6,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1027036,500.0,2016-09-13 06:00:00+00:00,2016-10-12 02:01:02.350004+00:00,,,,,,Ronald & Kathy,,Cash,,,1532 North Hills Blvd,Grants,NM,870,United States,,,Business Owner,,244332,1,4,47624,2,1,Ronald & Kathy Cash,'1532':4 '870':10 'blvd':7 'cash':3 'grant':8 'hill':6 'kathi':2 'nm':9 'north':5 'ronald':1,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051444,300.0,2016-10-05 06:00:00+00:00,2016-11-08 02:44:57.077005+00:00,,,,,,Pat,,Simpson,,,200 W Hgwy 66,Grants,NM,87020,United States,,,retired,,250272,1,4,48734,2,1,Pat Simpson,'200':3 '66':6 '87020':9 'grant':7 'hgwi':5 'nm':8 'pat':1 'simpson':2 'w':4,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051530,300.0,2016-10-05 06:00:00+00:00,2016-11-08 21:56:04.642996+00:00,,,,,,Patrick Simpson,E,Simpson,,,200 W Hwy 66,Grants,NM,87020,United States,,,retired,,250306,1,4,48735,2,1,Patrick Simpson E Simpson,"'200':5 '66':8 '87020':11 'e':3 'grant':9 'hwi':7 'nm':10 'patrick':1 'simpson':2,4 'w':6",Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051457,20.67,2016-10-06 06:00:00+00:00,2016-11-08 03:18:58.260001+00:00,,Entered this transaction on the last reporting period and then entered it again on this reporting period in error.  Reverse,,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,,,244355,11,4,48734,2,1,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051445,100.0,2016-10-13 06:00:00+00:00,2016-11-08 02:46:51.297001+00:00,3513,,,,,Rose,,Sparkman,,,1701 Los Pinos Dr.,Grants,NM,87020,United States,,,,,250273,1,4,48734,2,1,Rose Sparkman,'1701':3 '87020':9 'dr':6 'grant':7 'los':4 'nm':8 'pino':5 'rose':1 'sparkman':2,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051531,100.0,2016-10-13 06:00:00+00:00,2016-11-08 21:57:13.080004+00:00,,,,,,Rose,,Sparkman,,,1701 Los Pinos Dr.,Grants,NM,87020,United States,,,,,250307,1,,48735,2,1,Rose Sparkman,'1701':3 '87020':9 'dr':6 'grant':7 'los':4 'nm':8 'pino':5 'rose':1 'sparkman':2,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051446,100.0,2016-10-21 06:00:00+00:00,2016-11-08 02:49:57.057001+00:00,585,,,,,Birdye,,Abraham,,,1216 2nd St,Grants,NM,87020,United States,,,,,250274,1,4,48734,2,1,Birdye Abraham,'1216':3 '2nd':4 '87020':8 'abraham':2 'birdy':1 'grant':6 'nm':7 'st':5,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051532,100.0,2016-10-21 06:00:00+00:00,2016-11-08 21:58:13.229999+00:00,,,,,,Birdye,,Abraham,,,1216 N Second St.,Grants,NM,87020,United States,,,,,250308,1,4,48735,2,1,Birdye Abraham,'1216':3 '87020':9 'abraham':2 'birdy':1 'grant':7 'n':4 'nm':8 'second':5 'st':6,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1060336,11.54,2016-12-02 07:00:00+00:00,2016-12-10 03:48:38.842998+00:00,,"overdrawn balance created by bank service fees, make deposit to zero out account and close it.",,,,Robert,Scott,Windhorst,,,711 Lava Ave,Milan,NM,87021,United States,,,,,252450,1,4,49408,2,1,Robert Scott Windhorst,'711':4 '87021':9 'ave':6 'lava':5 'milan':7 'nm':8 'robert':1 'scott':2 'windhorst':3,Monetary contribution,6394,Robert Scott Windhorst,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
