id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
909937,100.0,2016-01-11 07:00:00+00:00,2016-04-11 19:11:43.813003+00:00,,,,,,Kathy,,Jaramillo,,,46 Sunset Rd,Belen,NM,87002,United States,,,,,218151,1,,42610,2,1,Kathy Jaramillo,'46':3 '87002':8 'belen':6 'jaramillo':2 'kathi':1 'nm':7 'rd':5 'sunset':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909944,100.0,2016-01-11 07:00:00+00:00,2016-04-11 19:12:31.243001+00:00,,,,,,Michael,,Jaramillo,,,46 Sunset Rd,Belen,NM,87002,United States,,,,,218156,1,,42610,2,1,Michael Jaramillo,'46':3 '87002':8 'belen':6 'jaramillo':2 'michael':1 'nm':7 'rd':5 'sunset':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909918,400.0,2016-02-17 07:00:00+00:00,2016-04-11 19:06:43.916996+00:00,2651,,,,,Jennifer,,Hise,,,1080 Canal blvd. SW,Los Lunas,NM,87031,United States,,,Vice President,,218135,1,,42610,2,1,Jennifer Hise,'1080':3 '87031':10 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909853,40.0,2016-02-25 07:00:00+00:00,2016-04-11 18:57:04.022997+00:00,,,,,,Wrando,,Duncan,,,19 Campbell Farms,Belen,NM,87002,United States,,,,,218095,1,,42610,2,1,Wrando Duncan,'19':3 '87002':8 'belen':6 'campbel':4 'duncan':2 'farm':5 'nm':7 'wrando':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910544,2500.0,2016-03-10 07:00:00+00:00,2016-04-11 06:00:00+00:00,,Primary Election Contribution,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuqueqrue,NM,87111,United States,,,Legislator,,218176,2,,42610,2,1,Moores for Senate,'6816':4 '87111':10 'albuqueqru':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909884,100.0,2016-03-23 06:00:00+00:00,2016-04-11 19:01:53.936996+00:00,,,,,,Paul,,Gessing,,,5500 Benson Ct NW,Albuquerque,NM,87120,United States,,,,,218117,1,,42610,2,1,Paul Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909839,250.0,2016-03-25 06:00:00+00:00,2016-04-11 18:54:44.763002+00:00,,,,,,,,,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,Legislator,,218080,2,,42610,2,1,Committee to Elect Monica Youngblood,'4700':6 '87109':12 'albuquerqu':10 'committe':1 'elect':3 'lincoln':7 'monica':4 'ne':9 'nm':11 'rd':8 'youngblood':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910300,20.0,2016-03-25 06:00:00+00:00,2016-04-11 20:16:51.342998+00:00,,Prayer Meeting,,,,,,,,,,,,,,,,,,,,,42610,2,3,,'anonym':1,Anonymous Contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909957,100.0,2016-03-27 06:00:00+00:00,2016-04-11 19:15:34.949998+00:00,6233,,,,,J. Kevin,,McMullan,,,13227 Moondance PL NE,Albuquerque,NM,87111,United States,,,,,218163,1,,42610,2,1,J. Kevin McMullan,'13227':4 '87111':10 'albuquerqu':8 'j':1 'kevin':2 'mcmullan':3 'moondanc':5 'ne':7 'nm':9 'pl':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909984,200.0,2016-03-28 06:00:00+00:00,2016-04-11 19:24:09.229997+00:00,,,,,,John,,Rockwell,,,8430 Washington PL,Albuquerque,NM,87113,United States,,,,,218193,1,,42610,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909975,500.0,2016-03-29 06:00:00+00:00,2016-04-11 19:21:30.603001+00:00,5008,,,,,Tom,,Novak,,,313 Quebrada Ln. NE,Albuquerque,NM,87113,United States,,,Construction,,218183,1,,42610,2,1,Tom Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'tom':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909982,50.0,2016-03-30 06:00:00+00:00,2016-04-11 19:23:04.286996+00:00,,,,,,Betty,,Pierce,,,27 Green Valley,Belen,NM,87002,United States,,,,,218189,1,,42610,2,1,Betty Pierce,'27':3 '87002':8 'belen':6 'betti':1 'green':4 'nm':7 'pierc':2 'valley':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909969,2500.0,2016-03-30 06:00:00+00:00,2016-04-11 06:00:00+00:00,,General Election Contribution,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuqueqrue,NM,87111,United States,,,Legislator,,218176,2,,42610,2,1,Moores for Senate,'6816':4 '87111':10 'albuqueqru':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909901,100.0,2016-04-01 06:00:00+00:00,2016-04-11 19:04:50.062998+00:00,11676,,,,,Ann,,Hamann,,,17 East-West Dr.,Los Lunas,NM,87031,United States,,,,,218128,1,,42610,2,1,Ann Hamann,'17':3 '87031':11 'ann':1 'dr':7 'east':5 'east-west':4 'hamann':2 'los':8 'luna':9 'nm':10 'west':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909905,100.0,2016-04-01 06:00:00+00:00,2016-04-11 19:05:31.892997+00:00,4867,,,,,David,,Hamann,,,17 East-West Dr.,Los Lunas,NM,87031,United States,,,,,218132,1,,42610,2,1,David Hamann,'17':3 '87031':11 'david':1 'dr':7 'east':5 'east-west':4 'hamann':2 'los':8 'luna':9 'nm':10 'west':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909806,200.0,2016-04-03 06:00:00+00:00,2016-04-11 18:49:03.319999+00:00,,,,,,Pat,,Baca,,,19515 Hwy 314,Belen,NM,87002,United States,,,,,218061,1,,42610,2,1,Pat Baca,'19515':3 '314':5 '87002':8 'baca':2 'belen':6 'hwi':4 'nm':7 'pat':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909773,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:43:11.766997+00:00,,,,,,Edward,,Baca,,,P.O. Box 1614,Belen,NM,87002,United States,,,,,218028,1,,42610,2,1,Edward Baca,'1614':5 '87002':8 'baca':2 'belen':6 'box':4 'edward':1 'nm':7 'p.o':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909781,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:44:48.900002+00:00,,,,,,Lisa,,Baca,,,P.O. Box 1614,Belen,NM,87002,United States,,,,,218036,1,,42610,2,1,Lisa Baca,'1614':5 '87002':8 'baca':2 'belen':6 'box':4 'lisa':1 'nm':7 'p.o':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909776,200.0,2016-04-03 06:00:00+00:00,2016-04-11 18:43:59.116996+00:00,,,,,,Jose,,Baca,,,22 Pine Tree Rd,Los Lunas,NM,87031,United States,,,,,218032,1,,42610,2,1,Jose Baca,'22':3 '87031':10 'baca':2 'jose':1 'los':7 'luna':8 'nm':9 'pine':4 'rd':6 'tree':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909786,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:45:39.086997+00:00,,,,,,Margaret,,Baca,,,19515 Hwy 314,Belen,NM,87002,United States,,,,,218041,1,,42610,2,1,Margaret Baca,'19515':3 '314':5 '87002':8 'baca':2 'belen':6 'hwi':4 'margaret':1 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909789,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:46:23.007003+00:00,,,,,,Mark,,Baca,,,1406 North Mesa Rd,Belen,NM,87002,United States,,,,,218044,1,,42610,2,1,Mark Baca,'1406':3 '87002':9 'baca':2 'belen':7 'mark':1 'mesa':5 'nm':8 'north':4 'rd':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909793,200.0,2016-04-03 06:00:00+00:00,2016-04-11 18:47:04.150001+00:00,,,,,,Michelle,,Baca,,,19515 Hwy 314,Belen,NM,87002,United States,,,,,218051,1,,42610,2,1,Michelle Baca,'19515':3 '314':5 '87002':8 'baca':2 'belen':6 'hwi':4 'michell':1 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909797,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:47:43.186998+00:00,,,,,,Natasha,,Baca,,,1406 North Mesa Rd,Belen,NM,87002,United States,,,,,218054,1,,42610,2,1,Natasha Baca,'1406':3 '87002':9 'baca':2 'belen':7 'mesa':5 'natasha':1 'nm':8 'north':4 'rd':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909872,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:59:38.639996+00:00,,,,,,LeRoy,,Garcia,,,9 Black Quail Rd.,Peralta,NM,87042,United States,,,,,218109,1,,42610,2,1,LeRoy Garcia,'87042':9 '9':3 'black':4 'garcia':2 'leroy':1 'nm':8 'peralta':7 'quail':5 'rd':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909803,150.0,2016-04-03 06:00:00+00:00,2016-04-11 18:48:22.863001+00:00,,,,,,Ned,,Baca,,,19515 Hwy 314,Belen,NM,87002,United States,,,,,218058,1,,42610,2,1,Ned Baca,'19515':3 '314':5 '87002':8 'baca':2 'belen':6 'hwi':4 'ned':1 'nm':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909768,200.0,2016-04-03 06:00:00+00:00,2016-04-11 18:42:09.850000+00:00,,,,,,Debbie,,Baca,,,22 Pine Tree Rd,Los Lunas,NM,87031,United States,,,,,218021,1,,42610,2,1,Debbie Baca,'22':3 '87031':10 'baca':2 'debbi':1 'los':7 'luna':8 'nm':9 'pine':4 'rd':6 'tree':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909877,150.0,2016-04-03 06:00:00+00:00,2016-04-11 19:00:39.826998+00:00,,,,,,Lilly,,Garcia,,,9 Black Quail Rd.,Peralta,NM,87042,United States,,,,,218112,1,,42610,2,1,Lilly Garcia,'87042':9 '9':3 'black':4 'garcia':2 'lilli':1 'nm':8 'peralta':7 'quail':5 'rd':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909894,100.0,2016-04-04 06:00:00+00:00,2016-04-11 19:03:49.723001+00:00,,,,,,Lucio,,Gurule,,,312 South 9th St,Belen,NM,87002,United States,,,,,218124,1,,42610,2,1,Lucio Gurule,'312':3 '87002':9 '9th':5 'belen':7 'gurul':2 'lucio':1 'nm':8 'south':4 'st':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909949,100.0,2016-04-04 06:00:00+00:00,2016-04-11 19:14:05.582996+00:00,,,,,,Thomas,,Jones,,,7200 Arenoso Pl NW,Albuquerque,NM,87120,United States,,,,,218159,1,,42610,2,1,Thomas Jones,'7200':3 '87120':9 'albuquerqu':7 'arenoso':4 'jone':2 'nm':8 'nw':6 'pl':5 'thoma':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909864,200.0,2016-04-04 06:00:00+00:00,2016-04-11 18:58:34.540000+00:00,,,,,,Tina,,Dzuik,,,275 Black Hat Ave SW,Los Lunas,NM,87031,United States,,,,,218106,1,,42610,2,1,Tina Dzuik,'275':3 '87031':11 'ave':6 'black':4 'dzuik':2 'hat':5 'los':8 'luna':9 'nm':10 'sw':7 'tina':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935979,500.0,2016-04-08 06:00:00+00:00,2016-05-09 21:14:36.927004+00:00,,,,,,,,,,I25 Studios LLC,6300 Riverside Plaza Ln STE 200,Albuquerque,NM,87120,United States,,,Stages,,223395,2,,43859,2,1,I25 Studios LLC,'200':9 '6300':4 '87120':12 'albuquerqu':10 'i25':1 'llc':3 'ln':7 'nm':11 'plaza':6 'riversid':5 'ste':8 'studio':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935987,1000.0,2016-04-08 06:00:00+00:00,2016-05-09 21:18:51.259997+00:00,,,,,,H.O,,Bursum III,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Banker,,223401,1,99,43859,2,1,H.O Bursum III,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'iii':3 'nm':8 'p.o':4 'socorro':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935967,1000.0,2016-04-10 06:00:00+00:00,2016-05-09 21:09:57.839996+00:00,,,,,,Ty,,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner,,223391,1,,43859,2,1,Ty Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'nm':8 'placita':7 'ty':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935970,2500.0,2016-04-10 06:00:00+00:00,2016-05-09 21:12:12.103004+00:00,,,,,,,,,,Merrell Trust,P.O. Box 1625,Belen,NM,87002,United States,,,Estate Trust,,223392,11,,43859,2,1,Merrell Trust,'1625':5 '87002':8 'belen':6 'box':4 'merrel':1 'nm':7 'p.o':3 'trust':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935964,1000.0,2016-04-10 06:00:00+00:00,2016-05-09 21:08:46.193004+00:00,,,,,,Neil,,Hise,,,10 Calle Del Arroyo,Placitas,NM,87043,United States,,,Business Owner,,223390,1,,43859,2,1,Neil Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936281,60.0,2016-04-18 06:00:00+00:00,2016-05-09 21:46:06.313002+00:00,,,Car Magnets,,,Betty,,Pierce,,,27 Green Valley,Belen,NM,87002,United States,,,,,218189,1,,43859,2,2,Betty Pierce,'27':3 '87002':8 'belen':6 'betti':1 'green':4 'nm':7 'pierc':2 'valley':5,In Kind contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935991,1500.0,2016-04-21 06:00:00+00:00,2016-05-09 21:20:21.652999+00:00,,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,223407,4,,43859,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936242,200.0,2016-04-26 06:00:00+00:00,2016-05-09 21:32:51.807002+00:00,,,Non-Profit Benefit Fundraiser Ticket,,,Ernest/Linit,,Gallegos,,,P.O. Box 2280,Los Lunas,NM,87031,United States,,,,,223422,1,,43859,2,2,Ernest/Linit  Gallegos,'2280':5 '87031':9 'box':4 'ernest/linit':1 'gallego':2 'los':6 'luna':7 'nm':8 'p.o':3,In Kind contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935999,100.0,2016-04-26 06:00:00+00:00,2016-05-09 21:22:37.692995+00:00,,,,,,John/Patricia,,Castillo,,,315 Baldwin St,Belen,NM,87002,United States,,,,,223411,1,,43859,2,1,John/Patricia Castillo,'315':3 '87002':8 'baldwin':4 'belen':6 'castillo':2 'john/patricia':1 'nm':7 'st':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936234,2500.0,2016-04-26 06:00:00+00:00,2016-05-09 21:29:29.233000+00:00,,Primary,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma,OK,73102,United States,,,Energy Production,,223419,2,,43859,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':12 'avenu':9 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':11 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936238,2500.0,2016-04-26 06:00:00+00:00,2016-05-09 21:30:12.450004+00:00,,General,,,,,,,,"Devon Energy Production Company, L.P.",333 West Sheridan Avenue,Oklahoma,OK,73102,United States,,,Energy Production,,223419,2,,43859,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':12 'avenu':9 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':11 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936231,500.0,2016-04-26 06:00:00+00:00,2016-05-09 21:27:36.027003+00:00,,,,,,,,,,Senator William F Burt Campaign,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Senate Campaign,,223417,7,,43859,2,1,Senator William F Burt Campaign,'1848':8 '88310':11 'alamogordo':9 'box':7 'burt':4 'campaign':5 'f':3 'nm':10 'p.o':6 'senat':1 'william':2,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935994,300.0,2016-04-27 06:00:00+00:00,2016-05-09 21:21:24.847004+00:00,,,,,,Isidro,,Montano,,,1404 Frontage Rd,Belen,NM,87002,United States,,,Retired,,223409,1,,43859,2,1,Isidro Montano,'1404':3 '87002':8 'belen':6 'frontag':4 'isidro':1 'montano':2 'nm':7 'rd':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936006,2000.0,2016-04-30 06:00:00+00:00,2016-05-09 21:24:24.119997+00:00,,,,,,,,,,Sharer for State Senate,3203 Municpal Dr.,Farmington,NM,87401,United States,,,Senate Campaign,,223413,7,,43859,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municp':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936008,200.0,2016-05-02 06:00:00+00:00,2016-05-09 21:25:48.259998+00:00,,,,,,,,,,Keep Kernan,P.O. Box 220,Hobbs,NM,88241,United States,,,,,223415,7,,43859,2,1,Keep Kernan,'220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'p.o':3,Monetary contribution,7472,Gregory A. Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948125,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 18:42:40.287001+00:00,3286,Primary,,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,Legislative Campaign,,227615,11,,44933,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948133,50.0,2016-05-10 06:00:00+00:00,2016-06-02 18:46:35.609998+00:00,,,,,,Kitty,,Neal,,,935 Green Acres Lane,Bosque Farms,NM,87068,United States,,,,,227621,1,,44933,2,1,Kitty Neal,'87068':10 '935':3 'acr':5 'bosqu':7 'farm':8 'green':4 'kitti':1 'lane':6 'neal':2 'nm':9,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948139,500.0,2016-05-20 06:00:00+00:00,2016-06-02 18:48:29.129999+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S 4th St.,Artesia,NM,88210,United States,,,Petroleum Corporation,,227622,2,,44933,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948144,1000.0,2016-05-23 06:00:00+00:00,2016-06-02 18:50:33.586996+00:00,,,,,,Danny,,Deaver,,,3311 Stanford Drive NE,Albuquerque,NM,87107,United States,,,Chairman of Board,,227625,1,,44933,2,1,Danny Deaver,'3311':3 '87107':9 'albuquerqu':7 'danni':1 'deaver':2 'drive':5 'ne':6 'nm':8 'stanford':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948190,150.0,2016-05-23 06:00:00+00:00,2016-06-02 18:56:38.773003+00:00,,,,,,William,,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110,United States,,,,,227633,1,,44933,2,1,William Keleher,'4240':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'keleh':2 'ne':6 'nm':8 'william':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948283,2500.0,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,,Primary,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,President/CEO Utility,,227699,1,,44933,2,1,Dale  Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948242,125.0,2016-05-26 06:00:00+00:00,2016-06-02 19:18:51.897001+00:00,,,,,,Gregory,,Krause,,,42 Seabell Rd,Belen,NM,87002,United States,,,,,227674,1,,44933,2,1,Gregory Krause,'42':3 '87002':8 'belen':6 'gregori':1 'kraus':2 'nm':7 'rd':5 'seabel':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948205,500.0,2016-05-26 06:00:00+00:00,2016-06-02 19:04:38.577000+00:00,,,,,,John,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,Real Estate,,227645,1,,44933,2,1,John Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'john':1 'ne':6 'nm':8 'royal':4 'troon':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948236,50.0,2016-05-26 06:00:00+00:00,2016-06-02 19:17:00.759998+00:00,,,,,,Michael,,Pattengale,,,10364 Rio Los Pinos Dr NW,Albuquerque,NM,87114,United States,,,Real Estate,,227668,1,,44933,2,1,Michael Pattengale,'10364':3 '87114':11 'albuquerqu':9 'dr':7 'los':5 'michael':1 'nm':10 'nw':8 'pattengal':2 'pino':6 'rio':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948289,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 19:32:31.182997+00:00,,,,,,Bob,,Feinberg,,,2424 Louisiana Blvd NE STE 300,Albuquerque,NM,87110,United States,,,Senior VP Real Estate,,227705,1,,44933,2,1,Bob Feinberg,'2424':3 '300':8 '87110':11 'albuquerqu':9 'blvd':5 'bob':1 'feinberg':2 'louisiana':4 'ne':6 'nm':10 'ste':7,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948773,2500.0,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,,Primary,,,,,,,,ABC Political Action Committee,3540 Pan American Fwy NE STE F,Albuquerque,NM,87107,United States,,,PAC,,227731,4,,44933,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948199,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 19:02:26.340003+00:00,,,,,,Ben,,Spencer,,,6300 Riverside Plaze STE 200,Albuquerque,NM,87120,United States,,,CEO,,227640,1,,44933,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaze':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948255,500.0,2016-05-26 06:00:00+00:00,2016-06-02 19:22:48.966997+00:00,,,,,,Rick,,Marquardt,,,9251 San Diego Ave NE,Albuquerque,NM,87122,United States,,,Chairman and CEO,,227680,1,,44933,2,1,Rick Marquardt,'87122':10 '9251':3 'albuquerqu':8 'ave':6 'diego':5 'marquardt':2 'ne':7 'nm':9 'rick':1 'san':4,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948215,500.0,2016-05-26 06:00:00+00:00,2016-06-02 19:08:38.330002+00:00,,,,,,,,,,Titan Cottonwood LLC,6300 Riverside Plaza Lane NW STE 200,Albuquerque,NM,87120,United States,,,Real Estate,,227652,2,,44933,2,1,Titan Cottonwood LLC,'200':10 '6300':4 '87120':13 'albuquerqu':11 'cottonwood':2 'lane':7 'llc':3 'nm':12 'nw':8 'plaza':6 'riversid':5 'ste':9 'titan':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948276,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 19:28:45.856998+00:00,,,,,,Steve,,McKee,,,8408 Petaluma NE,Albuquerque,NM,87122,United States,,,President Marketing,,227696,1,,44933,2,1,Steve McKee,'8408':3 '87122':8 'albuquerqu':6 'mckee':2 'ne':5 'nm':7 'petaluma':4 'steve':1,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948229,2500.0,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,,Primary,,,,,,,,Coalition to Elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,United States,,,Legislator,,227664,7,,44933,2,1,Coalition to Elect Alonzo,'370':7 '87031':11 'alonzo':4 'box':6 'coalit':1 'elect':3 'los':8 'luna':9 'nm':10 'p.o':5,Monetary contribution,7472,Gregory A. Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
