id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
238814,60.0,2010-02-02 07:00:00+00:00,2010-04-06 20:32:37.569999+00:00,,,,,,Mario,,Torres,,,616  Tenth St,Alamogordo,NM,88310,United States,,,,,6078,1,20,10610,2,1,Mario Torres,'616':3 '88310':8 'alamogordo':6 'mario':1 'nm':7 'st':5 'tenth':4 'torr':2,Monetary contribution,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242703,100.0,2010-02-06 07:00:00+00:00,2010-04-08 22:23:27.540001+00:00,2508,,,,,,,,,INKPEN,1602 Arizona,Alamogordo,NM,88310,United States,,,,,9010,2,20,10610,2,1,INKPEN,'1602':2 '88310':6 'alamogordo':4 'arizona':3 'inkpen':1 'nm':5,Monetary contribution,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238809,50.0,2010-02-09 07:00:00+00:00,2010-04-06 20:29:00.929999+00:00,,,,,,Jeni,,Alexander,,,806  1st St,Tularosa,NM,88352,United States,,,,,6075,1,20,10610,2,1,Jeni Alexander,'1st':4 '806':3 '88352':8 'alexand':2 'jeni':1 'nm':7 'st':5 'tularosa':6,Monetary contribution,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238822,20.0,2010-02-11 07:00:00+00:00,2010-04-06 20:35:42.507004+00:00,,,,,,Pete,,Nissley,,,450 Michel # 107,Alamogordo,NM,88310,United  States,,,,,6083,1,20,10610,2,1,Pete Nissley,'107':5 '450':3 '88310':8 'alamogordo':6 'michel':4 'nissley':2 'nm':7 'pete':1,Monetary contribution,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
238818,40.0,2010-02-11 07:00:00+00:00,2010-04-06 20:34:37.383004+00:00,,,,,,William,,Woltz,,,2407 Duran,Alamogordo,NM,88310,United States,,,,,6082,1,20,10610,2,1,William Woltz,'2407':3 '88310':7 'alamogordo':5 'duran':4 'nm':6 'william':1 'woltz':2,Monetary contribution,2747,Wally Anderson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
274172,50.0,2010-04-10 06:00:00+00:00,2010-04-16 22:11:31.756998+00:00,cash,,,,,Charles,,Gonzales,,,2300 Pecan,Alamogordo,NM,88310,United States,,,,,19155,1,20,12006,2,1,Charles Gonzales,'2300':3 '88310':7 'alamogordo':5 'charl':1 'gonzal':2 'nm':6 'pecan':4,Monetary contribution,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274169,100.0,2010-04-10 06:00:00+00:00,2010-04-16 22:04:26.429998+00:00,2967,,,,,Joel .,,Hamilton,,,1602  ARIZONA,Alamogordo,NM,88310,United States,,,,,19151,1,20,12006,2,1,Joel . Hamilton,'1602':3 '88310':7 'alamogordo':5 'arizona':4 'hamilton':2 'joel':1 'nm':6,Monetary contribution,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
274170,250.0,2010-04-15 06:00:00+00:00,2010-04-16 22:09:18.483002+00:00,1758,,,,,,,,,Alamogordo Realty Inc,800  Tenth St,Alamogordo,NM,88310,United States,,,Realty broker,,19153,17,20,12006,2,1,Alamogordo Realty Inc,"'800':4 '88310':9 'alamogordo':1,7 'inc':3 'nm':8 'realti':2 'st':6 'tenth':5",Monetary contribution,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
276663,50.0,2010-04-23 06:00:00+00:00,2010-04-23 23:34:23.929997+00:00,,,,,,Charles,,Gonzales,,,2300 Pecan,Alamogordo,NM,88310,United States,,,,,19155,1,20,12006,2,1,Charles Gonzales,'2300':3 '88310':7 'alamogordo':5 'charl':1 'gonzal':2 'nm':6 'pecan':4,Monetary contribution,2747,Wally Anderson,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
303630,100.0,2010-05-28 06:00:00+00:00,2010-06-16 18:09:40.536996+00:00,,,,,,Gordon,,Vick,,,Dog canyon,Alamogordo,NM,88310,United States,,,,,37275,1,20,15514,2,1,Gordon Vick,'88310':7 'alamogordo':5 'canyon':4 'dog':3 'gordon':1 'nm':6 'vick':2,Monetary contribution,2747,Wally Anderson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305209,25.0,2010-06-01 06:00:00+00:00,2010-06-26 13:51:01.117002+00:00,4882,,,,,Dorothy,,Romo,,,742  Stafford,Alamogordo,NM,88310,United States,,,,,38441,1,,15514,2,1,Dorothy Romo,'742':3 '88310':7 'alamogordo':5 'dorothi':1 'nm':6 'romo':2 'stafford':4,Monetary contribution,2747,Wally Anderson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305212,75.0,2010-06-17 06:00:00+00:00,2010-06-26 14:07:38.300001+00:00,4,,,,,Wally,,Anderson,,,601  24th St.,Alamogordo,NM,88310,United States,,,,,38444,1,,15514,2,1,Wally Anderson,'24th':4 '601':3 '88310':8 'alamogordo':6 'anderson':2 'nm':7 'st':5 'walli':1,Monetary contribution,2747,Wally Anderson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305210,50.0,2010-06-24 06:00:00+00:00,2010-06-26 13:54:17.307003+00:00,3,,,,,Steve,,Odom,,,39 Moonwalk,Alamogordo,NM,88310,united states,,,,,38442,1,,15514,2,1,Steve Odom,'39':3 '88310':7 'alamogordo':5 'moonwalk':4 'nm':6 'odom':2 'steve':1,Monetary contribution,2747,Wally Anderson,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312972,50.0,2010-07-06 06:00:00+00:00,2010-07-13 18:43:37.430000+00:00,,,,,,Jeni,,Alexander,,,806  1st St,Tularosa,NM,88352,United States,,,,,6075,1,20,16445,2,1,Jeni Alexander,'1st':4 '806':3 '88352':8 'alexand':2 'jeni':1 'nm':7 'st':5 'tularosa':6,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312971,50.0,2010-07-06 06:00:00+00:00,2010-07-13 18:42:53.789999+00:00,2080,,,,Mr,Christopher,,Jones,,,4 Kissick,Tularosa,NM,88352,United States,,,,,41697,1,20,16445,2,1,Mr Christopher Jones,'4':4 '88352':8 'christoph':2 'jone':3 'kissick':5 'mr':1 'nm':7 'tularosa':6,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312973,50.0,2010-07-06 06:00:00+00:00,2010-07-13 18:45:06.693002+00:00,,,,,,Cliff,,McDonald,,,McDoanld Rd,Alamogordo,NM,88310,United States,,,,,41698,1,20,16445,2,1,Cliff McDonald,'88310':7 'alamogordo':5 'cliff':1 'mcdoanld':3 'mcdonald':2 'nm':6 'rd':4,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312974,250.0,2010-07-06 06:00:00+00:00,2010-07-13 18:45:43.556996+00:00,,,,,,Steve,,Odom,,,39 Moonwalk,Alamogordo,NM,88310,united states,,,Deputy,,38442,1,,16445,2,1,Steve Odom,'39':3 '88310':7 'alamogordo':5 'moonwalk':4 'nm':6 'odom':2 'steve':1,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312975,250.0,2010-07-06 06:00:00+00:00,2010-07-13 18:47:07.832999+00:00,,,,,,Jodie,,Odom,,,39 Moonwalk,Alamogordo,NM,88310,United States,,,Civil Service,,41699,1,20,16445,2,1,Jodie Odom,'39':3 '88310':7 'alamogordo':5 'jodi':1 'moonwalk':4 'nm':6 'odom':2,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313144,50.0,2010-07-16 06:00:00+00:00,2010-07-18 22:53:38.682997+00:00,,,,,,Charles,,Gonzales,,,2300 Pecan,Alamogordo,NM,88310,United States,,,,,19155,1,20,16445,2,1,Charles Gonzales,'2300':3 '88310':7 'alamogordo':5 'charl':1 'gonzal':2 'nm':6 'pecan':4,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313830,46.87,2010-07-19 06:00:00+00:00,2010-08-05 13:27:41.187004+00:00,,paid for meet & GREET RADIO ADS,,,,Steve,,Odom,,,39 Moonwalk,Alamogordo,NM,88310,united states,,,Deputy,,38442,1,,16445,2,1,Steve Odom,'39':3 '88310':7 'alamogordo':5 'moonwalk':4 'nm':6 'odom':2 'steve':1,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313276,100.0,2010-07-22 06:00:00+00:00,2010-07-26 13:00:58.280000+00:00,,,,,,Gordon,,Vick,,,Dog canyon,Alamogordo,NM,88310,United States,,,,,37275,1,20,16445,2,1,Gordon Vick,'88310':7 'alamogordo':5 'canyon':4 'dog':3 'gordon':1 'nm':6 'vick':2,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313827,250.0,2010-07-29 06:00:00+00:00,2010-08-05 13:12:15.627004+00:00,,,,,,Suzanne,,Jones,,,P O Box 1600,Cloudcroft,NM,88317,United States,,,Dr.,,42401,1,20,16445,2,1,Suzanne Jones,'1600':6 '88317':9 'box':5 'cloudcroft':7 'jone':2 'nm':8 'o':4 'p':3 'suzann':1,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313828,50.0,2010-07-30 06:00:00+00:00,2010-08-05 13:12:50.642997+00:00,,,,,,Charles,,Gonzales,,,2300 Pecan,Alamogordo,NM,88310,United States,,,,,19155,1,20,16445,2,1,Charles Gonzales,'2300':3 '88310':7 'alamogordo':5 'charl':1 'gonzal':2 'nm':6 'pecan':4,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313953,500.0,2010-08-08 06:00:00+00:00,2010-08-08 23:35:31.032997+00:00,,,,,,Donna,,Anderson,,,601  24th,Alamogordo,NM,88310,United States,,,detention officer,,42493,1,20,16445,2,1,Donna Anderson,'24th':4 '601':3 '88310':7 'alamogordo':5 'anderson':2 'donna':1 'nm':6,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313954,500.0,2010-08-08 06:00:00+00:00,2010-08-08 23:37:31.769999+00:00,,,,,,Steven,,Brockett,,,950 S White Sands,Alamogordo,NM,88310,United States,,,resturant owner,,42494,1,20,16445,2,1,Steven Brockett,'88310':9 '950':3 'alamogordo':7 'brockett':2 'nm':8 'sand':6 'steven':1 'white':5,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314213,125.0,2010-08-11 06:00:00+00:00,2010-08-15 21:13:30.446999+00:00,1293,,,,,,,,,Alamo Spot Free,10 La Mesa,Alamogordo,NM,88310,United States,,,,,42667,2,20,16445,2,1,Alamo Spot Free,'10':4 '88310':9 'alamo':1 'alamogordo':7 'free':3 'la':5 'mesa':6 'nm':8 'spot':2,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314223,65.25,2010-08-11 06:00:00+00:00,2010-08-15 22:03:42.596997+00:00,,,,,,Saturn,,Noriega,,,19 Glenn,Alamogordo,NM,88310,United States,,,,,42675,1,20,16445,2,1,Saturn Noriega,'19':3 '88310':7 'alamogordo':5 'glenn':4 'nm':6 'noriega':2 'saturn':1,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314222,50.0,2010-08-11 06:00:00+00:00,2010-08-15 22:02:32.052995+00:00,,,,,,Joe,,Ferguson,,,601  1st St,Alamogordo,NM,88310,United States,,,,,42674,1,20,16445,2,1,Joe Ferguson,'1st':4 '601':3 '88310':8 'alamogordo':6 'ferguson':2 'joe':1 'nm':7 'st':5,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
317266,100.0,2010-09-04 06:00:00+00:00,2010-09-07 02:27:37.799997+00:00,473,,,,,David,,Townsend,,,2607 Saint ndrews Ct,Alamogordo,NM,88310,United States,,,,,44995,1,20,16445,2,1,David Townsend,'2607':3 '88310':9 'alamogordo':7 'ct':6 'david':1 'ndrew':5 'nm':8 'saint':4 'townsend':2,Monetary contribution,2747,Wally Anderson,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334371,500.0,2010-09-09 06:00:00+00:00,2010-09-23 17:08:02.150005+00:00,,,,,,Ginna,,Sanders,,,800  Tenth St,Alamogordo,NM,88310,United States,,,Realty broker,,51777,1,,17569,2,1,Ginna Sanders,'800':3 '88310':8 'alamogordo':6 'ginna':1 'nm':7 'sander':2 'st':5 'tenth':4,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334372,200.0,2010-09-09 06:00:00+00:00,2010-09-23 17:09:38.732996+00:00,,,,,,John,,Blansett,,,3 Solano,Alamogordo,NM,88310,United States,,,,,51778,1,20,17569,2,1,John Blansett,'3':3 '88310':7 'alamogordo':5 'blansett':2 'john':1 'nm':6 'solano':4,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334438,166.95,2010-09-15 06:00:00+00:00,2010-09-24 14:34:18.676998+00:00,,,,,,Billy,,Anders,,,P O Box,Cloudcroft,NM,88327,United States,,,,,51827,1,,17569,2,1,Billy Anders,'88327':8 'ander':2 'billi':1 'box':5 'cloudcroft':6 'nm':7 'o':4 'p':3,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334370,100.0,2010-09-16 06:00:00+00:00,2010-09-23 17:04:43.263002+00:00,2386,,,,,,,,,Payment 1 Financial,"801 E First St., Ste D",Alamogordo,NM,88310,United States,,,,,51776,11,20,17569,2,1,Payment 1 Financial,'1':2 '801':4 '88310':12 'alamogordo':10 'd':9 'e':5 'financi':3 'first':6 'nm':11 'payment':1 'st':7 'ste':8,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334401,146.87,2010-09-18 06:00:00+00:00,2010-09-23 19:24:32.419999+00:00,,,,,,Donna,,Andeerson,,,601  24th St.,Alamogordo,NM,88310,United States,,,,,51797,1,20,17569,2,1,Donna Andeerson,'24th':4 '601':3 '88310':8 'alamogordo':6 'andeerson':2 'donna':1 'nm':7 'st':5,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334534,100.0,2010-09-24 06:00:00+00:00,2010-09-27 14:09:45.919998+00:00,10593,,,,,Donald,,Mendonca,,,301 S Bookout,Tularosa,NM,88352,United States,,,,,51883,1,20,17569,2,1,Donald Mendonca,'301':3 '88352':8 'bookout':5 'donald':1 'mendonca':2 'nm':7 'tularosa':6,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334538,50.0,2010-09-25 06:00:00+00:00,2010-09-27 14:13:53.859997+00:00,14522,,,,,John,,Watts Jr,,,1811 College,Alamogordo,NM,88310,united states,,,,,51885,1,20,17569,2,1,John Watts Jr,'1811':4 '88310':8 'alamogordo':6 'colleg':5 'john':1 'jr':3 'nm':7 'watt':2,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
336081,200.0,2010-09-27 06:00:00+00:00,2010-10-04 01:35:27.623002+00:00,32276,,,,,,,,,Alamo Security Services,1218 Airport Ave,Alamogordo,NM,88310,United States,,,,,52900,11,20,17569,2,1,Alamo Security Services,'1218':4 '88310':9 'airport':5 'alamo':1 'alamogordo':7 'ave':6 'nm':8 'secur':2 'servic':3,Monetary contribution,2747,Wally Anderson,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
357715,500.0,2010-10-18 06:00:00+00:00,2010-10-21 02:14:54.030002+00:00,39214,,,,,,,,,Richardson Motor Co.,318 S White Sands Blvd,Alamogordo,NM,88310,United States,,,Used Car Dealership,,59102,11,20,19123,2,1,Richardson Motor Co.,'318':4 '88310':11 'alamogordo':9 'blvd':8 'co':3 'motor':2 'nm':10 'richardson':1 'sand':7 'white':6,Monetary contribution,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357823,250.0,2010-10-19 06:00:00+00:00,2010-10-21 18:25:09.830003+00:00,8320,,,,,Francis,,Frazier,,,1004 Hendrix,Alamogordo,NM,88310,United States,,,retired,,59195,1,20,19123,2,1,Francis Frazier,'1004':3 '88310':7 'alamogordo':5 'franci':1 'frazier':2 'hendrix':4 'nm':6,Monetary contribution,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
357716,500.0,2010-10-20 06:00:00+00:00,2010-10-21 02:16:34.312996+00:00,4059,,,,,,,,,Mesa Verde Ranch,la Luz Gate Rd,Alamogordo,NM,88310,United States,,,Construction Co.,,59104,11,20,19123,2,1,Mesa Verde Ranch,'88310':10 'alamogordo':8 'gate':6 'la':4 'luz':5 'mesa':1 'nm':9 'ranch':3 'rd':7 'verd':2,Monetary contribution,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
358295,50.0,2010-10-21 06:00:00+00:00,2010-10-24 00:13:13.040000+00:00,6115,,,,,Sadie,,Stogden,,,2302 Aspen,Alamogordo,NM,88310,United States,,,,,59508,1,20,19123,2,1,Sadie Stogden,'2302':3 '88310':7 'alamogordo':5 'aspen':4 'nm':6 'sadi':1 'stogden':2,Monetary contribution,2747,Wally Anderson,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
