id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1575773,5.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Douglas,,Michel,,Doug Michel - AEgis Technologies,5900 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,10622,,DW Engr,,,11,202,61972,2,1,Doug Michel - AEgis Technologies,"'5900':7 '87111':14 'aegi':3 'albuquerqu':12 'canyon':8 'doug':1 'dougla':5 'michel':2,6 'ne':11 'nm':13 'pl':10 'ridg':9 'technolog':4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575774,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Marla,,Hursig,,Marla Hursig - self employed,377 Big Horn Ridge Dr NE,Albuquerque,NM,87122,USA,10622,,image consultant,,,11,202,61972,2,1,Marla Hursig - self employed,"'377':7 '87122':15 'albuquerqu':13 'big':8 'dr':11 'employ':4 'horn':9 'hursig':2,6 'marla':1,5 'ne':12 'nm':14 'ridg':10 'self':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582679,328.53,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,J Michel Costco  Food for Reception,J Michel Costco Food for Reception,,,Jill,,Michel,,,PO BOX 93402,ALBUQUERQUE,NM,87199,United States,,,Self,,324275,1,,61972,2,2,Jill Michel,'87199':8 '93402':5 'albuquerqu':6 'box':4 'jill':1 'michel':2 'nm':7 'po':3,In Kind contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575776,100.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Laura,,Salinas,,Laura Salinas-APS,2214 Utah St NE,Albuquerque,New Mexico,87110,USA,10622,,Social Worker,,,11,202,61972,2,1,Laura Salinas-APS,"'2214':7 '87110':14 'albuquerqu':11 'ap':4 'laura':1,5 'mexico':13 'ne':10 'new':12 'salina':3,6 'salinas-ap':2 'st':9 'utah':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575775,100.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Marcy,,Oliver-Starr,,Marcy Oliver-Starr- BIE,4916 Brenda St NE,Albuquerque,New Mexico,87109,USA,10622,,Education Specialist,,,11,202,61972,2,1,Marcy Oliver-Starr- BIE,"'4916':10 '87109':17 'albuquerqu':14 'bie':5 'brenda':11 'marci':1,6 'mexico':16 'ne':13 'new':15 'oliv':3,8 'oliver-starr':2,7 'st':12 'starr':4,9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582731,548.52,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,"Logo, Website Design","Logo, Website Design",,,,,,,Desiree Rangel,2501 S Semoran Blvd. Apt 1436.,Orlando,NM,32822,United States,,,The Rangel Design Company,,324297,17,,61972,2,2,Desiree Rangel,'1436':8 '2501':3 '32822':11 'apt':7 'blvd':6 'desire':1 'nm':10 'orlando':9 'rangel':2 'semoran':5,In Kind contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575777,50.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Sarah,,Curran,,Sarah Curran -Targeted Victory,2209 N Pershing Dr,Arlington,VA,22201,USA,10622,,Managing Director,,,11,202,61972,2,1,Sarah Curran -Targeted Victory,"'2209':7 '22201':13 'arlington':11 'curran':2,6 'dr':10 'n':8 'persh':9 'sarah':1,5 'target':3 'va':12 'victori':4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575780,50.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Anne,,McKinney,,Anne McKinney Retired,6925 White Pine Pl NE,Albuquerque,New Mexico,87109,USA,10622,,Retired,,,11,202,61972,2,1,Anne McKinney Retired,"'6925':6 '87109':14 'albuquerqu':11 'ann':1,4 'mckinney':2,5 'mexico':13 'ne':10 'new':12 'pine':8 'pl':9 'retir':3 'white':7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575778,25.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Bailey,,Griffith,,Bailey Griffith Atra,52 jaramillo Rd,Belen,DC,87002,USA,10622,,Public affairs,,,11,202,61972,2,1,Bailey Griffith Atra,"'52':6 '87002':11 'atra':3 'bailey':1,4 'belen':9 'dc':10 'griffith':2,5 'jaramillo':7 'rd':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575779,5.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Maralyn,,Beck,,Maralyn Beck - Self Employed,8100 Barstow St NE,Abq,NM,87122,USA,10622,,CEO,,,11,202,61972,2,1,Maralyn Beck - Self Employed,"'8100':7 '87122':13 'abq':11 'barstow':8 'beck':2,6 'employ':4 'maralyn':1,5 'ne':10 'nm':12 'self':3 'st':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575783,25.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Amy,,McKenna,,Amy McKenna - Gilead,1643 Elizabeths Walk,Winter Park,FL,32789,USA,10622,,Sales,,,11,202,61972,2,1,Amy McKenna - Gilead,"'1643':6 '32789':12 'ami':1,4 'elizabeth':7 'fl':11 'gilead':3 'mckenna':2,5 'park':10 'walk':8 'winter':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575781,5.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Janel,,Schuxh,,Janel Schuxh - PwC,1510 Monterey Blvd,Hermosa Beach,CA,90254,USA,10622,,"Director, Management Consulting ",,,11,202,61972,2,1,Janel Schuxh - PwC,"'1510':6 '90254':12 'beach':10 'blvd':8 'ca':11 'hermosa':9 'janel':1,4 'monterey':7 'pwc':3 'schuxh':2,5",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575786,10.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Valerie,,Neidigk,,Valerie Neidigk,PO Box 1368,Eglin afb,FL,32542,USA,10622,,,,,11,202,61972,2,1,Valerie Neidigk,"'1368':7 '32542':11 'afb':9 'box':6 'eglin':8 'fl':10 'neidigk':2,4 'po':5 'valeri':1,3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575784,5.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Crystal,,Diamond,,Crystal Diamond - Self Employed,PO Box 1947,Elephant Butte,NM,87935,USA,10622,,consultant,,,11,202,61972,2,1,Crystal Diamond - Self Employed,"'1947':9 '87935':13 'box':8 'butt':11 'crystal':1,5 'diamond':2,6 'eleph':10 'employ':4 'nm':12 'po':7 'self':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575785,100.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Christine,,Ponomareff,,Christine Ponomareff - Self-employed,6818 2nd St nw,Albq,NM,87107,USA,10622,,Retail,,,11,202,61972,2,1,Christine Ponomareff - Self-employed,"'2nd':9 '6818':8 '87107':14 'albq':12 'christin':1,6 'employ':5 'nm':13 'nw':11 'ponomareff':2,7 'self':4 'self-employ':3 'st':10",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575782,5.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Rachel,,Schoenfeld,,Rachel Schoenfeld - Epsilon,2088 Westfield Road Cir,Scotch Plains,NJ,7077,USA,10622,,Scotch Plains,,,11,202,61972,2,1,Rachel Schoenfeld - Epsilon,"'2088':6 '7077':13 'cir':9 'epsilon':3 'nj':12 'plain':11 'rachel':1,4 'road':8 'schoenfeld':2,5 'scotch':10 'westfield':7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575787,5.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Tina M.,,Tomlin,,Tina M. Tomlin - Bernalillo County,2761 Cliffrose Dr NE,Albuquerque,NM,87122-1229,USA,10622,,Director,,,11,202,61972,2,1,Tina M. Tomlin - Bernalillo County,"'-1229':16 '2761':9 '87122':15 'albuquerqu':13 'bernalillo':4 'cliffros':10 'counti':5 'dr':11 'm':2,7 'ne':12 'nm':14 'tina':1,6 'tomlin':3,8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575789,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Dana,,Kepler,,Dana Kepler - 24/7 Enterprises,228 Stormy Rd,Manahawkin,NJ,8050,USA,10622,,Dispatcher,,,11,202,61972,2,1,Dana Kepler - 24/7 Enterprises,"'228':7 '24/7':3 '8050':12 'dana':1,5 'enterpris':4 'kepler':2,6 'manahawkin':10 'nj':11 'rd':9 'stormi':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575788,5.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Gidel,,Dawson,,Gidel Dawson - Diocese of Arlington,6327 Barcroft Mews,Falls Church,VA,22041,USA,10622,,Development Specialist,,,11,202,61972,2,1,Gidel Dawson - Diocese of Arlington,"'22041':14 '6327':8 'arlington':5 'barcroft':9 'church':12 'dawson':2,7 'dioces':3 'fall':11 'gidel':1,6 'mew':10 'va':13",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575790,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Nick,,Karanzias,,Nick Karanzias - Self employed,3829 Conquista Ave,Long Beach,CA,90808,USA,10622,,Vending machine operator,,,11,202,61972,2,1,Nick Karanzias - Self employed,"'3829':7 '90808':13 'ave':9 'beach':11 'ca':12 'conquista':8 'employ':4 'karanzia':2,6 'long':10 'nick':1,5 'self':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575791,25.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Valerie,,Hoffman,,Valerie Hoffman - UNM Hospitals,8912 Cherry Hills Rd NE,Albuquerque,NM,87111,USA,10622,,Manager,,,11,202,61972,2,1,Valerie Hoffman - UNM Hospitals,"'87111':14 '8912':7 'albuquerqu':12 'cherri':8 'hill':9 'hoffman':2,6 'hospit':4 'ne':11 'nm':13 'rd':10 'unm':3 'valeri':1,5",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575792,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Celina,,Iske,,Celina Iske - Sandia laboratory FCU,7900 American Heritage,Albuquerque,NM,87109,USA,10622,,Teller,,,11,202,61972,2,1,Celina Iske - Sandia laboratory FCU,"'7900':8 '87109':13 'albuquerqu':11 'american':9 'celina':1,6 'fcu':5 'heritag':10 'isk':2,7 'laboratori':4 'nm':12 'sandia':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575793,200.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Yvette,,Markle,,Yvette Markle - Self-employed,236 Candletree Cir,Monument,CO,80132-7104,USA,10622,,Stylist,,,11,202,61972,2,1,Yvette Markle - Self-employed,"'-7104':14 '236':8 '80132':13 'candletre':9 'cir':10 'co':12 'employ':5 'markl':2,7 'monument':11 'self':4 'self-employ':3 'yvett':1,6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575794,50.0,2019-11-29 07:00:00+00:00,2019-11-29 07:00:00+00:00,,,,,,Heather,,Griesel,,Heather Griesel - Lovelace Health System and CNM,9631 Sundoro Pl NW,Albuquerque,NM,87120,USA,10622,,RN,,,11,202,61972,2,1,Heather Griesel - Lovelace Health System and CNM,"'87120':16 '9631':10 'albuquerqu':14 'cnm':7 'griesel':2,9 'health':4 'heather':1,8 'lovelac':3 'nm':15 'nw':13 'pl':12 'sundoro':11 'system':5",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575795,25.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,,,,,Elena,,Michel,,"Elena Michel- AEgis Technologies Group, Inc",5900 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,10622,,Administration Assistant,,,11,202,61972,2,1,"Elena Michel- AEgis Technologies Group, Inc","'5900':9 '87111':16 'aegi':3 'albuquerqu':14 'canyon':10 'elena':1,7 'group':5 'inc':6 'michel':2,8 'ne':13 'nm':15 'pl':12 'ridg':11 'technolog':4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575797,20.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Loretta,,Rodriguez,,Loretta Rodriguez- AEgis Technologies,1517 Del Monte Trl SW,Albuquerque,NM,87121,USA,10622,,Facilities Security Office,,,11,202,61972,2,1,Loretta Rodriguez- AEgis Technologies,"'1517':7 '87121':14 'aegi':3 'albuquerqu':12 'del':8 'loretta':1,5 'mont':9 'nm':13 'rodriguez':2,6 'sw':11 'technolog':4 'trl':10",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575796,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Michael C.,,Mamawal,,Michael C. Mamawal - Retired,9512 Riverdale Ln NW,Albuquerque,NM,87114,USA,10622,,retired,,,11,202,61972,2,1,Michael C. Mamawal - Retired,"'87114':14 '9512':8 'albuquerqu':12 'c':2,6 'ln':10 'mamaw':3,7 'michael':1,5 'nm':13 'nw':11 'retir':4 'riverdal':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575798,500.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Steve,,Hill,,Steve Hill - AEgis Technologies,115 Inland Bay,Madison,AL,35758,USA,10622,,President / CEO,,,11,202,61972,2,1,Steve Hill - AEgis Technologies,"'115':7 '35758':12 'aegi':3 'al':11 'bay':9 'hill':2,6 'inland':8 'madison':10 'steve':1,5 'technolog':4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575799,100.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,,,,,Casey,,Spradley,,Casey Spradley - Self Employed,PO Box 280,Cuba,NM,87013,USA,10622,,Rancher,,,11,202,61972,2,1,Casey Spradley - Self Employed,"'280':9 '87013':12 'box':8 'casey':1,5 'cuba':10 'employ':4 'nm':11 'po':7 'self':3 'spradley':2,6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575800,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,KaiNani,,Kraut,,KaiNani Kraut - QRSE LLC,2117 St Louis Dr,Honolulu,HI,96816,USA,10622,,Owner,,,11,202,61972,2,1,KaiNani Kraut - QRSE LLC,"'2117':7 '96816':13 'dr':10 'hi':12 'honolulu':11 'kainani':1,5 'kraut':2,6 'llc':4 'loui':9 'qrse':3 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575801,1.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,NationBuilder,,Support,,NationBuilder Support,520 S Grand Ave,Los Angeles,CA,90071,USA,10622,,NationBuilder,,,11,202,61972,2,1,NationBuilder Support,"'520':5 '90071':12 'angel':10 'ave':8 'ca':11 'grand':7 'los':9 'nationbuild':1,3 'support':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575802,50.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Serena,,Talamantes,,Serena Talamantes,8105 Connecticut St NE,Albuquerque,NM,87110,USA,10622,,Homemaker,,,11,202,61972,2,1,Serena Talamantes,"'8105':5 '87110':11 'albuquerqu':9 'connecticut':6 'ne':8 'nm':10 'serena':1,3 'st':7 'talamant':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575810,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Heidi,,Naidu,,"Heidi Naidu, Home",10538 Olympic St Nw,Albuquerque,NM,87114,USA,10622,,CEO,,,11,202,61972,2,1,"Heidi Naidu, Home","'10538':6 '87114':12 'albuquerqu':10 'heidi':1,4 'home':3 'naidu':2,5 'nm':11 'nw':9 'olymp':7 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575804,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Nicole,,Sanchez,,Nicole Sanchez - Westways Staffing Services inc,7301 Christy Ave Ne,Albuquerque,NM,87109,USA,10622,,RN-BSN,,,11,202,61972,2,1,Nicole Sanchez - Westways Staffing Services inc,"'7301':9 '87109':15 'albuquerqu':13 'ave':11 'christi':10 'inc':6 'ne':12 'nicol':1,7 'nm':14 'sanchez':2,8 'servic':5 'staf':4 'westway':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575806,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Elizabeth,,Campbell,,Elizabeth Campbell,8717 Plymouth Rock Rd NE,Albuquerque,NM,87109,USA,10622,,Retired,,,11,202,61972,2,1,Elizabeth Campbell,"'87109':12 '8717':5 'albuquerqu':10 'campbel':2,4 'elizabeth':1,3 'ne':9 'nm':11 'plymouth':6 'rd':8 'rock':7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575807,60.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,June,,Wagner,,June Wagner - Perf tool,7719 briar ridge Ave nw,Albuquerque,NM,87114,USA,10622,,Bookkeeper,,,11,202,61972,2,1,June Wagner - Perf tool,"'7719':7 '87114':14 'albuquerqu':12 'ave':10 'briar':8 'june':1,5 'nm':13 'nw':11 'perf':3 'ridg':9 'tool':4 'wagner':2,6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575812,30.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kara,,Myers,,Kara Myers,7128 Vista Del Arroyo,Albuquerque,NM,87109,USA,10622,,,,,11,202,61972,2,1,Kara Myers,"'7128':5 '87109':11 'albuquerqu':9 'arroyo':8 'del':7 'kara':1,3 'myer':2,4 'nm':10 'vista':6",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575811,150.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Melissa,,Solecki,,"Melissa Solecki, Church",1071 Alegria Rd,Los Lunas,NM,87031,USA,10622,,Self,,,11,202,61972,2,1,"Melissa Solecki, Church","'1071':6 '87031':12 'alegria':7 'church':3 'los':9 'luna':10 'melissa':1,4 'nm':11 'rd':8 'solecki':2,5",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575803,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Crystal,,Tapia,,Crystal Tapia,10409 Ridgecircle Dr,abq,nm,87114,USA,10622,,CEO,,,11,202,61972,2,1,Crystal Tapia,"'10409':5 '87114':10 'abq':8 'crystal':1,3 'dr':7 'nm':9 'ridgecircl':6 'tapia':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575809,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Patricia,,Beck,,Patricia Beck,7518 Bear Canyon Rd NE,Albuquerque,NM,87109,USA,10622,,Self,,,11,202,61972,2,1,Patricia Beck,"'7518':5 '87109':12 'albuquerqu':10 'bear':6 'beck':2,4 'canyon':7 'ne':9 'nm':11 'patricia':1,3 'rd':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575813,50.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Dominique,,Davis,,"Dominique Davis, Project Defending Life",5008 Watercress Dr NE,Albuquerque,NM,87113,USA,10622,,President,,,11,202,61972,2,1,"Dominique Davis, Project Defending Life","'5008':8 '87113':14 'albuquerqu':12 'davi':2,7 'defend':4 'dominiqu':1,6 'dr':10 'life':5 'ne':11 'nm':13 'project':3 'watercress':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575805,100.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Mindy,,Grieb,,Mindy Grieb,629 La Jolla Pl NE,Albuquerque,NM,87123,USA,10622,,Speech-Language Pathologist,,,11,202,61972,2,1,Mindy Grieb,"'629':5 '87123':12 'albuquerqu':10 'grieb':2,4 'jolla':7 'la':6 'mindi':1,3 'ne':9 'nm':11 'pl':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575808,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Kim,,Kaehr-MacMillan,,Kim Kaehr-MacMillan,2116 Dietz Pl Nw,Albuquerque,NM,87107,USA,10622,,CEO,,,11,202,61972,2,1,Kim Kaehr-MacMillan,"'2116':9 '87107':15 'albuquerqu':13 'dietz':10 'kaehr':3,7 'kaehr-macmillan':2,6 'kim':1,5 'macmillan':4,8 'nm':14 'nw':12 'pl':11",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575832,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Chrissy,,Jeter,,"Chrissy Jeter, Western Heights Learning Center ",7212 Jalisco Rd NW,Albuquerque,NM,87114,USA,10622,,Executive Director,,,11,202,61972,2,1,"Chrissy Jeter, Western Heights Learning Center ","'7212':9 '87114':15 'albuquerqu':13 'center':6 'chrissi':1,7 'height':4 'jalisco':10 'jeter':2,8 'learn':5 'nm':14 'nw':12 'rd':11 'western':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575823,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Season,,Elliott,,"Season Elliot, WiseChoice Foods",7001 Wildwood Ln NE,Albuquerque,NM,87111,USA,10622,,President,,,11,202,61972,2,1,"Season Elliot, WiseChoice Foods","'7001':7 '87111':13 'albuquerqu':11 'elliot':2 'elliott':6 'food':4 'ln':9 'ne':10 'nm':12 'season':1,5 'wildwood':8 'wisechoic':3",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575835,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Barbara,,Yehl,,Barbara Yehl,1300 Alicia Ln,Roswell,NM,88201,USA,10622,,,,,11,202,61972,2,1,Barbara Yehl,"'1300':5 '88201':10 'alicia':6 'barbara':1,3 'ln':7 'nm':9 'roswel':8 'yehl':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575824,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Marcy,,Hackett,,Marcy Hackett,3136 Camino Real Ct NE,Albuquerque,NM,87111,USA,10622,,Office Administrator,,,11,202,61972,2,1,Marcy Hackett,"'3136':5 '87111':12 'albuquerqu':10 'camino':6 'ct':8 'hackett':2,4 'marci':1,3 'ne':9 'nm':11 'real':7",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575819,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,A. Blair,,Dunn,,A. Blair Dunn,2313 Dietz Pl NW,Albuquerque,NM,87107,USA,10622,,Attorney,,,11,202,61972,2,1,A. Blair Dunn,"'2313':7 '87107':13 'albuquerqu':11 'blair':2,5 'dietz':8 'dunn':3,6 'nm':12 'nw':10 'pl':9",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575829,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nicole,,Chavez,,"Nicole Chavez, Presbyterian ",8923 Obsidian St NE,Albuquerque,NM,87113,USA,10622,,Director of Sales,,,11,202,61972,2,1,"Nicole Chavez, Presbyterian ","'87113':12 '8923':6 'albuquerqu':10 'chavez':2,5 'ne':9 'nicol':1,4 'nm':11 'obsidian':7 'presbyterian':3 'st':8",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581847,10.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Holly,,Branch,,,1208 Daskalos Dr NE,Albuquerque,NM,87123,United States,,,Self employed,,324052,1,,61972,2,1,Holly Branch,'1208':3 '87123':9 'albuquerqu':7 'branch':2 'daskalo':4 'dr':5 'holli':1 'ne':6 'nm':8,Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575831,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nicosha,,Schedlbauer,,Nicosha Schedlbauer,108 Derramadera Ave NE,Albuquerque,NM,87113,USA,10622,,,,,11,202,61972,2,1,Nicosha Schedlbauer,"'108':5 '87113':11 'albuquerqu':9 'ave':7 'derramadera':6 'ne':8 'nicosha':1,3 'nm':10 'schedlbauer':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575815,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jillian,,Sabatini,,Jillian Sabatini,7616 Calle Paraiso NE,Albuquerque,NM,87113,USA,10622,,Realtor,,,11,202,61972,2,1,Jillian Sabatini,"'7616':5 '87113':11 'albuquerqu':9 'call':6 'jillian':1,3 'ne':8 'nm':10 'paraiso':7 'sabatini':2,4",Monetary contribution,9539,Jill Michel,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
