id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1266802,3607.6,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,53060,2,1,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1267411,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,Youtube/Adwords Promotinal Credit,,,,,,,Google,1600 Amphitheatre Parkway,Mountain View,CA,94043,United States,,,,,277340,17,,52606,2,2,Google,'1600':2 '94043':8 'amphitheatr':3 'ca':7 'googl':1 'mountain':5 'parkway':4 'view':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267365,5500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,52606,2,1,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267531,786.41,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Robert,,Montoya,,,9718 Loretta Drive Northwest,Albuquerque,NM,87114,United States,,,Business Owner,,276366,1,,52606,2,1,Robert  Montoya,'87114':9 '9718':3 'albuquerqu':7 'drive':5 'loretta':4 'montoya':2 'nm':8 'northwest':6 'robert':1,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267369,5500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,BRANDON,,KOKINADIS,,,3875 Sherbourne Drive 75V,Oceanside,CA,92056,United States,,,MANAGER/EXEC,,277437,1,,52606,2,1,BRANDON  KOKINADIS,'3875':3 '75v':6 '92056':9 'brandon':1 'ca':8 'drive':5 'kokinadi':2 'oceansid':7 'sherbourn':4,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267483,1592.4,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,52606,2,1,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274593,449.54,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,Robert,,Montoya,,,9718 Loretta Drive Northwest,Albuquerque,NM,87114,United States,,,Business Owner,,276366,1,,52606,2,1,Robert  Montoya,'87114':9 '9718':3 'albuquerqu':7 'drive':5 'loretta':4 'montoya':2 'nm':8 'northwest':6 'robert':1,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1251711,300.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,1140,OPENING BALANCE FOR ACCOUNT,,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,52606,2,1,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1263490,250.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Anedot,,,,Robert,,Montoya,,,9718 Loretta Drive Northwest,Albuquerque,NM,87114,United States,,,Business Owner,,276366,1,,52606,2,1,Robert  Montoya,'87114':9 '9718':3 'albuquerqu':7 'drive':5 'loretta':4 'montoya':2 'nm':8 'northwest':6 'robert':1,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1274602,311.52,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Robert,,Montoya,,,9718 Loretta Drive Northwest,Albuquerque,NM,87114,United States,,,Business Owner,,276366,1,,52606,2,1,Robert  Montoya,'87114':9 '9718':3 'albuquerqu':7 'drive':5 'loretta':4 'montoya':2 'nm':8 'northwest':6 'robert':1,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1267532,190.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,2618,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,52606,2,1,MATHEW  BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1290977,149.27,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290976,148.78,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290975,51.92,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290749,0.05,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Verify Deposit,,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,,282540,11,,53708,2,1,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290754,0.16,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Verify Deposit,,,,,,,,PAYPAL,2211 North First Street,San Jose,CA,95131,United States,,,,,282540,11,,53708,2,1,PAYPAL,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'street':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290974,200.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290973,150.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1278963,1000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2624,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,53708,2,1,MATHEW  BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290713,500.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,2628,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,53708,2,1,MATHEW  BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290972,100.0,2018-05-27 06:00:00+00:00,2018-05-27 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290971,301.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1290970,206.5,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,Online advertising,,Mr,Matthew,,Burga,,,4266 River Song Ln,Santa FE,NM,87507,USA,7726,,Realtor,,,1,202,53708,2,2,Mr Matthew  Burga,'4266':4 '87507':11 'burga':3 'fe':9 'ln':7 'matthew':2 'mr':1 'nm':10 'river':5 'santa':8 'song':6,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1320257,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320256,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320259,50.25,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320258,50.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320251,50.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320255,50.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320254,49.32,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320253,50.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320252,50.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320244,50.33,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320245,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320248,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320250,64.86,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320246,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320247,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320249,50.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320243,50.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320241,201.96,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320242,200.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320240,200.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,Ads,,,Matthew,,Burga,,,4266 River Song Ln,Santa Fe,NM,87507,USA,8080,,Realtor,,,1,202,55573,2,2,Matthew  Burga,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'matthew':1 'nm':9 'river':4 'santa':7 'song':5,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1341094,5.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Vanity Toll-Free Number,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,55933,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341132,20.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,Constant Contact,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1322794,5500.0,2018-07-15 06:00:00+00:00,2018-07-15 06:00:00+00:00,,,,,,,,,,Advanced Progress Opportunity Action Fund,8100 WYOMING BLCD NE,ALBUQUERQUE,NM,87113,United States,,,Organization,,288808,11,,55933,2,1,Advanced Progress Opportunity Action Fund,'8100':6 '87113':12 'action':4 'advanc':1 'albuquerqu':10 'blcd':8 'fund':5 'ne':9 'nm':11 'opportun':3 'progress':2 'wyom':7,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341143,20.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Virtual Post Box,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341058,256.38,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341062,9.16,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Coupon,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,,277080,17,,55933,2,2,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341060,7.19,2018-07-25 06:00:00+00:00,2018-07-25 06:00:00+00:00,,,Coupon,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,,277080,17,,55933,2,2,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1340904,100.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Circle NE,Albuquerque,NM,87111,United States,,,Retired,,293047,1,,55933,2,1,Clara  Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341092,2.07,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,Gmail Hosting,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341095,5.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Toll-free Number,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,55933,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341133,45.0,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,Constant Contact,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1339979,25.0,2018-08-07 06:00:00+00:00,2018-08-07 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd - # 764,San Lorenzo,NM,88041,United States,,,Retired,,293038,1,,55933,2,1,Linda  Pafford,'764':6 '88041':10 '91':3 'linda':1 'lorenzo':8 'nm':9 'pafford':2 'rd':5 'san':7 'wilson':4,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
