id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121331,185.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595255,,Matt,,Holmes,,,1641 Princeton SE,Albuquerque,NM,87106,,,,,,,11,,955,2,1,Matt  Holmes,'1641':3 '87106':8 'albuquerqu':6 'holm':2 'matt':1 'nm':7 'princeton':4 'se':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121313,85.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595231,,Robert,B.,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,955,2,1,Robert B. Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'b':2 'jone':3 'ne':7 'nm':9 'robert':1 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121387,150.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595356,,John,L.,Jones,,Entranosa,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,955,2,1,Entranosa,'7713':5 '87110':11 'albuquerqu':9 'azul':7 'entranosa':1 'john':2 'jone':4 'l':3 'ne':8 'nm':10 'sierra':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121291,55.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595207,,Charlie,,Blassingame,,,PO Box 305,La Plata,NM,87418,,,,,,,11,,955,2,1,Charlie  Blassingame,'305':5 '87418':9 'blassingam':2 'box':4 'charli':1 'la':6 'nm':8 'plata':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121314,5.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595232,,Tanya,,Martinez,,,Rt 5 Box 315A,Santa Fe,NM,87505,,,,,,,11,,955,2,1,Tanya  Martinez,'315a':6 '5':4 '87505':10 'box':5 'fe':8 'martinez':2 'nm':9 'rt':3 'santa':7 'tanya':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11339,13.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595258,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121340,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595276,,Helen,,Urquidez,,,1600 La Poblana NW,Albuquerque,NM,87104,,,,,,,11,,955,2,1,Helen   Urquidez,'1600':3 '87104':9 'albuquerqu':7 'helen':1 'la':4 'nm':8 'nw':6 'poblana':5 'urquidez':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121309,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595227,,Ray,,Bird,,,PO Box 106,Cochiti Pueblo,NM,87072,,,,,,,11,,955,2,1,Ray  Bird,'106':5 '87072':9 'bird':2 'box':4 'cochiti':6 'nm':8 'po':3 'pueblo':7 'ray':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11354,12.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595215,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11331,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595265,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11348,45.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595250,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11325,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595275,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11341,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595262,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121337,2.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595269,,David,,Winnes,,,PO Box 2461,Alto,NM,88312,,,,,,,11,,955,2,1,David  Winnes,'2461':5 '88312':8 'alto':6 'box':4 'david':1 'nm':7 'po':3 'winn':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11326,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595278,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11310,37.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595341,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11324,25.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595309,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121298,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595214,,Albisso,,Lujan,,,PO Box 2802,Taos,NM,87571,,,,,,,11,,955,2,1,Albisso  Lujan,'2802':5 '87571':8 'albisso':1 'box':4 'lujan':2 'nm':7 'po':3 'tao':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121303,3.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595220,,Dave,,Winarc,,,PO Box 2461,Alto,NM,88312,,,,,,,11,,955,2,1,Dave  Winarc,'2461':5 '88312':8 'alto':6 'box':4 'dave':1 'nm':7 'po':3 'winarc':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11346,3.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595237,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11313,16.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595310,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11342,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595263,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121295,7.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595211,,Larry,,Lane,,,PO Box 207,Pinon Hill,NM,87357,,,,,,,11,,955,2,1,Larry   Lane,'207':5 '87357':9 'box':4 'hill':7 'lane':2 'larri':1 'nm':8 'pinon':6 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11333,13.46,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595268,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11318,26.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595332,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11343,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595223,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11330,12.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595288,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11345,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595236,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11347,2.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595239,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121307,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595225,,Rick,,Bela,,,10 Placitas Trails,Placitas,NM,87043,,,,,,,11,,955,2,1,Rick  Bela,"'10':3 '87043':8 'bela':2 'nm':7 'placita':4,6 'rick':1 'trail':5",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121380,75.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595333,,Fred,,Black,,,75 Pinto Rd,Edgewood,NM,87015,,,,,,,11,,955,2,1,Fred  Black,'75':3 '87015':8 'black':2 'edgewood':6 'fred':1 'nm':7 'pinto':4 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11334,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595272,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121382,45.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595335,,Tom,,Muller,,,PO Box 126,Edgewood,NM,87015,,,,,,,11,,955,2,1,Tom  Muller,'126':5 '87015':8 'box':4 'edgewood':6 'muller':2 'nm':7 'po':3 'tom':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121292,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595208,,Christine,,Romnes,,,PO box 202,Dulce,NM,87528,,,,,,,11,,955,2,1,Christine  Romnes,'202':5 '87528':8 'box':4 'christin':1 'dulc':6 'nm':7 'po':3 'romn':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121324,80.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595246,,Michael,,Alvidrez,,,835 Tarpon Ave,rio Rancho,NM,87124,,,,,,,11,,955,2,1,Michael   Alvidrez,'835':3 '87124':9 'alvidrez':2 'ave':5 'michael':1 'nm':8 'rancho':7 'rio':6 'tarpon':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121330,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595254,,Charlie,,Blassingame,,,PO Box 305,La Plata,NM,87418,,,,,,,11,,955,2,1,Charlie  Blassingame,'305':5 '87418':9 'blassingam':2 'box':4 'charli':1 'la':6 'nm':8 'plata':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121323,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595245,,Bruce,,Graves,,,1171 E. Richmond,Fresno,CA,93720,,,,,,,11,,955,2,1,Bruce  Graves,'1171':3 '93720':8 'bruce':1 'ca':7 'e':4 'fresno':6 'grave':2 'richmond':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121302,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595219,,Robert,,Fields,,,682 CRP,Clovis,NM,88101,,,,,,,11,,955,2,1,Robert  Fields,'682':3 '88101':7 'clovi':5 'crp':4 'field':2 'nm':6 'robert':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121319,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595241,,Judi,,Kahl,,,11 Barton Rd,Santa Fe,NM,87507,,,,,,,11,,955,2,1,Judi  Kahl,'11':3 '87507':9 'barton':4 'fe':7 'judi':1 'kahl':2 'nm':8 'rd':5 'santa':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121300,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595217,,Liz,,Thayer,,,HC 32 Box 569,Quemado,NM,87829,,,,,,,11,,955,2,1,Liz  Thayer,'32':4 '569':6 '87829':9 'box':5 'hc':3 'liz':1 'nm':8 'quemado':7 'thayer':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121334,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595260,,Charlie,,Blassingame,,,PO Box 305,Bloomfield,NM,87418,,,,,,,11,,955,2,1,Charlie  Blassingame,'305':5 '87418':8 'blassingam':2 'bloomfield':6 'box':4 'charli':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121325,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595247,,Gilbert,,Miera,,,PO Box 97,Silver City,NM,88061,,,,,,,11,,955,2,1,Gilbert  Miera,'88061':9 '97':5 'box':4 'citi':7 'gilbert':1 'miera':2 'nm':8 'po':3 'silver':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121306,25.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595224,,Christine,,Ageton,,,445 Aliso Dr NE,Albuquerque,NM,87108,,,,,,,11,,955,2,1,Christine  Ageton,'445':3 '87108':9 'ageton':2 'albuquerqu':7 'aliso':4 'christin':1 'dr':5 'ne':6 'nm':8,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121332,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595256,,Teresa,,Lane,,,PO Box 1057,Bloomfield,NM,87413,,,,,,,11,,955,2,1,Teresa  Lane,'1057':5 '87413':8 'bloomfield':6 'box':4 'lane':2 'nm':7 'po':3 'teresa':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121304,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595221,,Mary,Jane,Maestas,,,HC 71 Box 113,Lumberton,NM,87528,,,,,,,11,,955,2,1,Mary Jane Maestas,'113':7 '71':5 '87528':10 'box':6 'hc':4 'jane':2 'lumberton':8 'maesta':3 'mari':1 'nm':9,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121347,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595287,,dave,,Kennecke,,,Philmont Scout Ranch,Cimmaron,NM,87043,,,,,,,11,,955,2,1,dave  Kennecke,'87043':8 'cimmaron':6 'dave':1 'kenneck':2 'nm':7 'philmont':3 'ranch':5 'scout':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121299,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595216,,Jose,L.,Segura,,,PO Box 241,Chamberino,NM,88027,,,,,,,11,,955,2,1,Jose L. Segura,'241':6 '88027':9 'box':5 'chamberino':7 'jose':1 'l':2 'nm':8 'po':4 'segura':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121308,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595226,,eppie,,Mody,,,PO Box 158,Cochiti,NM,87072,,,,,,,11,,955,2,1,eppie  Mody,'158':5 '87072':8 'box':4 'cochiti':6 'eppi':1 'modi':2 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11340,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595261,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121354,40.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595298,,Mary,,stewart,,,PO Box 6064,Morgantown,WV,26505,,,,,,,11,,955,2,1,Mary  stewart,'26505':8 '6064':5 'box':4 'mari':1 'morgantown':6 'po':3 'stewart':2 'wv':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121321,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595243,,Lydia,,Gurule,,USDA RD,16 Bloom-n-Shine,Los Lunas,NM,87031,,,,,,,11,,955,2,1,USDA RD,'16':5 '87031':13 'bloom':7 'bloom-n-shin':6 'gurul':4 'los':10 'luna':11 'lydia':3 'n':8 'nm':12 'rd':2 'shine':9 'usda':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121345,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595285,,Jose,L.,Martinez,,,PO Box 212,Los Ojos,NM,87551,,,,,,,11,,955,2,1,Jose L. Martinez,'212':6 '87551':10 'box':5 'jose':1 'l':2 'los':7 'martinez':3 'nm':9 'ojo':8 'po':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11344,25.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595233,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121327,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595249,,Anita,,Nielsen,,,4530 Banff Dr NE,Albuquerque,NM,87110,,,,,,,11,,955,2,1,Anita  Nielsen,'4530':3 '87110':9 'albuquerqu':7 'anita':1 'banff':4 'dr':5 'ne':6 'nielsen':2 'nm':8,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11338,35.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595257,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121341,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595277,,Anna,,Brewbaker,,,4325 Diamondback,Las Cruces,NM,88011,,,,,,,11,,955,2,1,Anna  Brewbaker,'4325':3 '88011':8 'anna':1 'brewbak':2 'cruce':6 'diamondback':4 'las':5 'nm':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121336,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595266,,Wesley,,Shafer,,,PO Box 35,Grady,NM,88120,,,,,,,11,,955,2,1,Wesley  Shafer,'35':5 '88120':8 'box':4 'gradi':6 'nm':7 'po':3 'shafer':2 'wesley':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121293,40.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595209,,Nick,,Ashcroft,,,229 Rd 4990,Bloomfield,NM,87413,,,,,,,11,,955,2,1,Nick  Ashcroft,'229':3 '4990':5 '87413':8 'ashcroft':2 'bloomfield':6 'nick':1 'nm':7 'rd':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121329,60.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595252,,John,L.,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,,,,,,,11,,955,2,1,John L. Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121297,12.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595213,,Alan,,Sena,,,1360 Kelli Rd,Clovis,NM,88101,,,,,,,11,,955,2,1,Alan  Sena,'1360':3 '88101':8 'alan':1 'clovi':6 'kelli':4 'nm':7 'rd':5 'sena':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121301,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595218,,Robert,,Telles,,,1201 Mora,Clovis,NM,88101,,,,,,,11,,955,2,1,Robert  Telles,'1201':3 '88101':7 'clovi':5 'mora':4 'nm':6 'robert':1 'tell':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121315,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595234,,Clyde,,Hudson,,USDA,2505 Janet Ann Lane,Las Cruces,NM,88007,,,,,,,11,,955,2,1,USDA,'2505':4 '88007':11 'ann':6 'clyde':2 'cruce':9 'hudson':3 'janet':5 'lane':7 'las':8 'nm':10 'usda':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121312,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595230,,Alan,,Mickelson,,,3 Vista Del Monte,Tijeras,NM,87059,,,,,,,11,,955,2,1,Alan  Mickelson,'3':3 '87059':9 'alan':1 'del':5 'mickelson':2 'mont':6 'nm':8 'tijera':7 'vista':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121333,45.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595259,,Tim,,Wellman,,,445 Aliso Dr NE,Albuquerque,NM,87106,,,,,,,11,,955,2,1,Tim  Wellman,'445':3 '87106':9 'albuquerqu':7 'aliso':4 'dr':5 'ne':6 'nm':8 'tim':1 'wellman':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121294,10.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595210,,Loline,,Hathaway,,,PO Box 4172,Yah-ta-hey,NM,87375,,,,,,,11,,955,2,1,Loline  Hathaway,'4172':5 '87375':11 'box':4 'hathaway':2 'hey':9 'lolin':1 'nm':10 'po':3 'ta':8 'yah':7 'yah-ta-hey':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121311,3.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595229,,Dan,,Henio,,,PO Box 652,Ramah,NM,87321,,,,,,,11,,955,2,1,Dan   Henio,'652':5 '87321':8 'box':4 'dan':1 'henio':2 'nm':7 'po':3 'ramah':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121310,5.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595228,,Jesus,,Vela,,,1713 53rd St NW,Albuquerque,NM,87105,,,,,,,11,,955,2,1,Jesus  Vela,'1713':3 '53rd':4 '87105':9 'albuquerqu':7 'jesus':1 'nm':8 'nw':6 'st':5 'vela':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121316,15.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595235,,Judy,,Jacobs,,,PO Box 217,Grenville,NM,88424,,,,,,,11,,955,2,1,Judy  Jacobs,'217':5 '88424':8 'box':4 'grenvill':6 'jacob':2 'judi':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121342,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595282,,Bobby,,Scott,,,8401 Biggs Rd,Dohewah,TN,37363,,,,,,,11,,955,2,1,Bobby  Scott,'37363':8 '8401':3 'bigg':4 'bobbi':1 'dohewah':6 'rd':5 'scott':2 'tn':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11319,30.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595289,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121328,20.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595251,,Gavin,,Strathdee,,,2857 State Hwy 14,Madrid,NM,83010,,,,,,,11,,955,2,1,Gavin  Strathdee,'14':6 '2857':3 '83010':9 'gavin':1 'hwi':5 'madrid':7 'nm':8 'state':4 'strathde':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121296,13.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595212,,Dan,,Henio,,,PO Box 652,Ramah,NM,87321,,,,,,,11,,955,2,1,Dan  Henio,'652':5 '87321':8 'box':4 'dan':1 'henio':2 'nm':7 'po':3 'ramah':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121346,25.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595286,,manuel,,Valdez,,,PO Box 87,Los Ojos,NM,87551,,,,,,,11,,955,2,1,manuel  Valdez,'87':5 '87551':9 'box':4 'los':6 'manuel':1 'nm':8 'ojo':7 'po':3 'valdez':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11332,17.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595267,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
