id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44432,70.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84031,,Lorenzo,,Carreon,,,220 South Gold,Deming,NM,88030,,,,,,,1,,2366,2,1,Lorenzo   Carreon,'220':3 '88030':8 'carreon':2 'deme':6 'gold':5 'lorenzo':1 'nm':7 'south':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44431,175.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84030,,Mary Ann,,Thrash,,,P.O. Box DR. 151,Deming,NM,88031,,,,,,,1,,2366,2,1,Mary Ann  Thrash,'151':7 '88031':10 'ann':2 'box':5 'deme':8 'dr':6 'mari':1 'nm':9 'p.o':4 'thrash':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44429,175.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84028,,Rena,,Bulsterbaum,,,P.O. Box DR 151,Deming,NM,88031,,,,,,,1,,2366,2,1,Rena  Bulsterbaum,'151':6 '88031':9 'box':4 'bulsterbaum':2 'deme':7 'dr':5 'nm':8 'p.o':3 'rena':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44433,70.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84032,,Jerome,,Moya,,,"1052 Main Street, Suite C",Los Lunas,NM,87031,,,,,,,1,,2366,2,1,Jerome  Moya,'1052':3 '87031':11 'c':7 'jerom':1 'los':8 'luna':9 'main':4 'moya':2 'nm':10 'street':5 'suit':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44428,35.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84027,,Trinity,,Watt,,,817 East Llano Estacado Blvd,Clovis,NM,88101,,,,,,,1,,2366,2,1,Trinity  Watt,'817':3 '88101':10 'blvd':7 'clovi':8 'east':4 'estacado':6 'llano':5 'nm':9 'triniti':1 'watt':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
43599,69313.62,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81160,,,,,,Realtors Assoc. of NM,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,3310,2,1,Realtors Assoc. of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-05-08 06:00:00+00:00,First Primary
44440,69.3,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84040,,Marylena,,Melton,,,527 Grand,Las Vegas,NM,87701,,,,,,,1,,2366,2,1,Marylena  Melton,'527':3 '87701':8 'grand':4 'las':5 'marylena':1 'melton':2 'nm':7 'vega':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44425,69.3,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84023,,Max,,Sklower,,,"2620 San Mateo, NE, Suite D",Albuquerque,NM,87114,,,,,,,1,,2366,2,1,Max  Sklower,'2620':3 '87114':11 'albuquerqu':9 'd':8 'mateo':5 'max':1 'ne':6 'nm':10 'san':4 'sklower':2 'suit':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44453,700.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84053,,Robert,,Dunn,,,P.O. Box 2637,Santa Fe,NM,87504,,,,,,,1,,2366,2,1,Robert  Dunn,'2637':5 '87504':9 'box':4 'dunn':2 'fe':7 'nm':8 'p.o':3 'robert':1 'santa':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44435,49.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84035,,Bonnie,,Rodgers,,,2024 Aztec,Gallup,NM,87301,,,,,,,1,,2366,2,1,Bonnie  Rodgers,'2024':3 '87301':7 'aztec':4 'bonni':1 'gallup':5 'nm':6 'rodger':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44441,69.3,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84041,,Patrick,,Melton,,,527 Grand,Las Vegas,NM,87701,,,,,,,1,,2366,2,1,Patrick  Melton,'527':3 '87701':8 'grand':4 'las':5 'melton':2 'nm':7 'patrick':1 'vega':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44436,49.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84036,,Mary Lou,,Mraz,,,2024 E. Aztec,Gallup,NM,87301,,,,,,,1,,2366,2,1,Mary Lou  Mraz,'2024':4 '87301':9 'aztec':6 'e':5 'gallup':7 'lou':2 'mari':1 'mraz':3 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44419,69.3,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84015,,Gary,,Doran,,,1635 University Blvd. NE,Albuquerque,NM,87102,,,,,,,1,,2366,2,1,Gary  Doran,'1635':3 '87102':9 'albuquerqu':7 'blvd':5 'doran':2 'gari':1 'ne':6 'nm':8 'univers':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44410,157.5,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84006,,Carol,,Bernstein,,,1102 Ridgecrest SE,Albuquerque,NM,87108,,,,,,,1,,2366,2,1,Carol  Bernstein,'1102':3 '87108':8 'albuquerqu':6 'bernstein':2 'carol':1 'nm':7 'ridgecrest':4 'se':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44426,175.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84025,,Alan,,Winkeljohn,,,6448 Admiral Rickover NE,Albuquerque,NM,87111,,,,,,,1,,2366,2,1,Alan  Winkeljohn,'6448':3 '87111':9 'admir':4 'alan':1 'albuquerqu':7 'ne':6 'nm':8 'rickov':5 'winkeljohn':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44446,175.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84046,,Lynn,,Graves,,,600 W. Second,Roswell,NM,88201,,,,,,,1,,2366,2,1,Lynn  Graves,'600':3 '88201':8 'grave':2 'lynn':1 'nm':7 'roswel':6 'second':5 'w':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44418,69.3,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84014,,Scott,,Dean,,,"10400 Academy Road, NE #100",Albuquerque,NM,87111,,,,,,,1,,2366,2,1,Scott  Dean,'100':7 '10400':3 '87111':10 'academi':4 'albuquerqu':8 'dean':2 'ne':6 'nm':9 'road':5 'scott':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44437,69.3,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84037,,Karen,,Johnson,,,P.O. Box 1477,Silver City,NM,88062,,,,,,,1,,2366,2,1,Karen  Johnson,'1477':5 '88062':9 'box':4 'citi':7 'johnson':2 'karen':1 'nm':8 'p.o':3 'silver':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44451,175.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84051,,Lela,,Holmes,,,624 E. Main,Farmington,NM,87401,,,,,,,1,,2366,2,1,Lela  Holmes,'624':3 '87401':8 'e':4 'farmington':6 'holm':2 'lela':1 'main':5 'nm':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44409,175.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84005,,Richard,,Randals,,,615 W. Rt 66,Tucumcari,NM,88401,,,,,,,1,,2366,2,1,Richard  Randals,'615':3 '66':6 '88401':9 'nm':8 'randal':2 'richard':1 'rt':5 'tucumcari':7 'w':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44414,700.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84010,,Jim,,Maddox,,,P.O. Box 4247,Albuquerque,NM,87196,,,,,,,1,,2366,2,1,Jim  Maddox,'4247':5 '87196':8 'albuquerqu':6 'box':4 'jim':1 'maddox':2 'nm':7 'p.o':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44438,69.3,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84038,,Sharon,,DeBraal,,,P.O. Box 936,Las Cruces,NM,88004,,,,,,,1,,2366,2,1,Sharon  DeBraal,'88004':9 '936':5 'box':4 'cruce':7 'debraal':2 'las':6 'nm':8 'p.o':3 'sharon':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44421,70.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84017,,Yvonne,,Gonzales,,,"9577 Osuna Road, NE Suite B",Albuquerque,NM,87111,,,,,,,1,,2366,2,1,Yvonne  Gonzales,'87111':11 '9577':3 'albuquerqu':9 'b':8 'gonzal':2 'ne':6 'nm':10 'osuna':4 'road':5 'suit':7 'yvonn':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44417,69.3,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84013,,Cathy,,Colvin,,,"2900 Louisiana NE, Suite J-1",Albuquerque,NM,87110,,,,,,,1,,2366,2,1,Cathy  Colvin,'-1':8 '2900':3 '87110':11 'albuquerqu':9 'cathi':1 'colvin':2 'j':7 'louisiana':4 'ne':5 'nm':10 'suit':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44439,350.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84039,,Howard,,Dukes,,,"2990 N. Main, Suite 21",Las Cruces,NM,88001,,,,,,,1,,2366,2,1,Howard  Dukes,'21':7 '2990':3 '88001':11 'cruce':9 'duke':2 'howard':1 'las':8 'main':5 'n':4 'nm':10 'suit':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44448,119.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84048,,Alex,,Pankey,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,2366,2,1,Alex  Pankey,'501':3 '88201':9 'alex':1 'main':5 'n':4 'nm':8 'pankey':2 'roswel':7 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44430,175.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84029,,Diane,,Grogen,,,P.O. Box 1284,Deming,NM,88031,,,,,,,1,,2366,2,1,Diane  Grogen,'1284':5 '88031':8 'box':4 'deme':6 'dian':1 'grogen':2 'nm':7 'p.o':3,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44449,175.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84049,,Eva,,Tellez,,,409 N. Kansas,Roswell,NM,88201,,,,,,,1,,2366,2,1,Eva  Tellez,'409':3 '88201':8 'eva':1 'kansa':5 'n':4 'nm':7 'roswel':6 'tellez':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44416,21.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84012,,Christopher,,Smith,,,8300 Carmel Ave NE Suite 302,Albuquerque,NM,87122,,,,,,,1,,2366,2,1,Christopher  Smith,'302':8 '8300':3 '87122':11 'albuquerqu':9 'ave':5 'carmel':4 'christoph':1 'ne':6 'nm':10 'smith':2 'suit':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44444,70.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84044,,Dean,,Day,,,614 North Main,Roswell,NM,88201,,,,,,,1,,2366,2,1,Dean  Day,'614':3 '88201':8 'day':2 'dean':1 'main':5 'nm':7 'north':4 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44434,49.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84034,,Daniel,,Frady,,,1638 S. 2nd Street,Gallup,NM,87305,,,,,,,1,,2366,2,1,Daniel  Frady,'1638':3 '2nd':5 '87305':9 'daniel':1 'fradi':2 'gallup':7 'nm':8 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44413,21.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84009,,Stephen,,Gregory,,,"8300 Carmel Ave, NE Suite 302",Albuquerque,NM,87122,,,,,,,1,,2366,2,1,Stephen  Gregory,'302':8 '8300':3 '87122':11 'albuquerqu':9 'ave':5 'carmel':4 'gregori':2 'ne':6 'nm':10 'stephen':1 'suit':7,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44412,35.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84008,,Ben,,Chavez,,,1524 Central SE,Albuquerque,NM,87106,,,,,,,1,,2366,2,1,Ben  Chavez,'1524':3 '87106':8 'albuquerqu':6 'ben':1 'central':4 'chavez':2 'nm':7 'se':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44445,70.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84045,,David,,Duer,,,3117 N. Main,Roswell,NM,88201,,,,,,,1,,2366,2,1,David  Duer,'3117':3 '88201':8 'david':1 'duer':2 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44423,70.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84021,,Maricela,,Santos,,,2345 Southern Blvd B4,Rio Rancho,NM,87124,,,,,,,1,,2366,2,1,Maricela  Santos,'2345':3 '87124':10 'b4':6 'blvd':5 'maricela':1 'nm':9 'rancho':8 'rio':7 'santo':2 'southern':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44450,350.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84050,,James,,Paxton,,,Drawer 2200,Ruidoso,NM,88355,,,,,,,1,,2366,2,1,James  Paxton,'2200':4 '88355':7 'drawer':3 'jame':1 'nm':6 'paxton':2 'ruidoso':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44415,35.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84011,,Eve,,Price,,,901 rio Grande Blvd. NW C172,Albuquerque,NM,87104,,,,,,,1,,2366,2,1,Eve  Price,'87104':11 '901':3 'albuquerqu':9 'blvd':6 'c172':8 'eve':1 'grand':5 'nm':10 'nw':7 'price':2 'rio':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44427,34.3,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84026,,Marjorie,,Chalker,,,817 East Llano Estacado Blvd.,Clovis,NM,88101,,,,,,,1,,2366,2,1,Marjorie  Chalker,'817':3 '88101':10 'blvd':7 'chalker':2 'clovi':8 'east':4 'estacado':6 'llano':5 'marjori':1 'nm':9,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44447,70.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84047,,Rebecca,,Gutierrez,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,2366,2,1,Rebecca  Gutierrez,'501':3 '88201':9 'gutierrez':2 'main':5 'n':4 'nm':8 'rebecca':1 'roswel':7 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44411,70.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84007,,Barbara,,Brennan,,,901 Rio Grande Blvd. NW C172,Albuquerque,NM,87104,,,,,,,1,,2366,2,1,Barbara  Brennan,'87104':11 '901':3 'albuquerqu':9 'barbara':1 'blvd':6 'brennan':2 'c172':8 'grand':5 'nm':10 'nw':7 'rio':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44454,70.0,2006-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84054,,Michael,,Leach,,,8300 D Jefferson NE,Albuquerque,NM,87113,,,,,,,1,,2366,2,1,Michael  Leach,'8300':3 '87113':9 'albuquerqu':7 'd':4 'jefferson':5 'leach':2 'michael':1 'ne':6 'nm':8,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44442,350.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84042,,Shirley,,Childress,,,614 North Main,Roswell,NM,88201,,,,,,,1,,2366,2,1,Shirley  Childress,'614':3 '88201':8 'childress':2 'main':5 'nm':7 'north':4 'roswel':6 'shirley':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44420,35.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84016,,Virginia,,Gonzales,,,2325 san Pedro NE - Suite 2-I,Albuquerque,NM,87110,,,,,,,1,,2366,2,1,Virginia  Gonzales,'2':8 '2325':3 '87110':12 'albuquerqu':10 'gonzal':2 'ne':6 'nm':11 'pedro':5 'san':4 'suit':7 'virginia':1,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44443,69.3,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84043,,Joyce,,Barger,,,3117 N. Main,Roswell,NM,88201,,,,,,,1,,2366,2,1,Joyce  Barger,'3117':3 '88201':8 'barger':2 'joyc':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44452,17.5,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84052,,Maxine,,Hill,,,3140 Plaza Blanca,Santa Fe,NM,87507,,,,,,,1,,2366,2,1,Maxine  Hill,'3140':3 '87507':9 'blanca':5 'fe':7 'hill':2 'maxin':1 'nm':8 'plaza':4 'santa':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44424,35.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84022,,Linda,,Seels,,,"13301 Mountain Shadow Rd, NE",Albuquerque,NM,87111,,,,,,,1,,2366,2,1,Linda  Seels,'13301':3 '87111':10 'albuquerqu':8 'linda':1 'mountain':4 'ne':7 'nm':9 'rd':6 'seel':2 'shadow':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
44422,175.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84019,,Gabrielle,,Poulson,,,P.O. Box 92558,Albuquerque,NM,87109,,,,,,,1,,2366,2,1,Gabrielle  Poulson,'87109':8 '92558':5 'albuquerqu':6 'box':4 'gabriell':1 'nm':7 'p.o':3 'poulson':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
46621,175.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90829,,Paula,,Grieves,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,602,2,1,Paula  Grieves,'501':3 '88201':9 'griev':2 'main':5 'n':4 'nm':8 'paula':1 'roswel':7 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46606,9.8,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90804,,Joyce,,Ansley,,,3117 N. Main,Roswell,NM,88201,,,,,,,1,,602,2,1,Joyce  Ansley,'3117':3 '88201':8 'ansley':2 'joyc':1 'main':5 'n':4 'nm':7 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46583,10.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90767,,Oran,,Means,,,"310 N. Canal, Suite A",Carlsbad,NM,88220,,,,,,,1,,602,2,1,Oran  Means,'310':3 '88220':10 'canal':5 'carlsbad':8 'mean':2 'n':4 'nm':9 'oran':1 'suit':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46644,70.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90957,,Cheryle,,Pattison,,,614 North Main,Roswell,NM,88201,,,,,,,1,,602,2,1,Cheryle  Pattison,'614':3 '88201':8 'cheryl':1 'main':5 'nm':7 'north':4 'pattison':2 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46654,4.9,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90970,,Rebecca,,Underation,,,4504 Atkinson,Roswell,NM,88201,,,,,,,1,,602,2,1,Rebecca  Underation,'4504':3 '88201':7 'atkinson':4 'nm':6 'rebecca':1 'roswel':5 'under':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46672,175.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90988,,Baryalai,,Shalizi,,,2199 Candelero Street,Santa Fe,NM,87505,,,,,,,1,,602,2,1,Baryalai  Shalizi,'2199':3 '87505':9 'baryalai':1 'candelero':4 'fe':7 'nm':8 'santa':6 'shalizi':2 'street':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46620,4.9,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90827,,Lynn,,Graves,,,600 W. Second,Roswell,NM,88201,,,,,,,1,,602,2,1,Lynn  Graves,'600':3 '88201':8 'grave':2 'lynn':1 'nm':7 'roswel':6 'second':5 'w':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46603,16.8,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90800,,Roberta,,Hayes,,,P.O. Box 6,Roswell,NM,88202,,,,,,,1,,602,2,1,Roberta  Hayes,'6':5 '88202':8 'box':4 'hay':2 'nm':7 'p.o':3 'roberta':1 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46584,10.5,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90768,,Shirley,,Means,,,"310 N. Canal, Suite A",Carlsbad,NM,88220,,,,,,,1,,602,2,1,Shirley  Means,'310':3 '88220':10 'canal':5 'carlsbad':8 'mean':2 'n':4 'nm':9 'shirley':1 'suit':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46612,11.9,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90814,,Dean,,Day,,,614 North Main,Roswell,NM,88201,,,,,,,1,,602,2,1,Dean  Day,'614':3 '88201':8 'day':2 'dean':1 'main':5 'nm':7 'north':4 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46664,105.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90980,,Denise,,DeValle,,,1526 Cerrillos Road,Santa Fe,NM,87505,,,,,,,1,,602,2,1,Denise  DeValle,'1526':3 '87505':9 'cerrillo':4 'denis':1 'devall':2 'fe':7 'nm':8 'road':5 'santa':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46650,14.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90965,,Mary,,Templeton,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,602,2,1,Mary  Templeton,'501':3 '88201':9 'main':5 'mari':1 'n':4 'nm':8 'roswel':7 'street':6 'templeton':2,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46641,21.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90953,,Alex,,Pankey,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,602,2,1,Alex  Pankey,'501':3 '88201':9 'alex':1 'main':5 'n':4 'nm':8 'pankey':2 'roswel':7 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46600,35.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90797,,Richard,,Brown,,,127 West 4th,Roswell,NM,88201,,,,,,,1,,602,2,1,Richard  Brown,'127':3 '4th':5 '88201':8 'brown':2 'nm':7 'richard':1 'roswel':6 'west':4,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46617,23.8,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90824,,Nina,,Edwards,,,3117 N. Main,Roswell,NM,88201,,,,,,,1,,602,2,1,Nina  Edwards,'3117':3 '88201':8 'edward':2 'main':5 'n':4 'nina':1 'nm':7 'roswel':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
46622,7.7,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90830,,Rebecca,,Gutierrez,,,501 N. Main Street,Roswell,NM,88201,,,,,,,1,,602,2,1,Rebecca  Gutierrez,'501':3 '88201':9 'gutierrez':2 'main':5 'n':4 'nm':8 'rebecca':1 'roswel':7 'street':6,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
