id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
788041,200.0,2014-09-15 06:00:00+00:00,2014-10-10 19:33:49.987003+00:00,7178,,,,,Miguel,,Hidalgo,,,P.O. Box 96,Jarales,NM,87023,United States,,,New Mexico Tech Facilities Manager,,187420,1,,38088,2,1,Miguel Hidalgo,'87023':8 '96':5 'box':4 'hidalgo':2 'jaral':6 'miguel':1 'nm':7 'p.o':3,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788039,100.0,2014-09-15 06:00:00+00:00,2014-10-10 19:31:35.763004+00:00,6464,,,,,Sandy,,Jones,,,HCR Box 155,Williamsburg,NM,87942,United States,,,Contractor,,187418,1,28,38088,2,1,Sandy Jones,'155':5 '87942':8 'box':4 'hcr':3 'jone':2 'nm':7 'sandi':1 'williamsburg':6,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788042,200.0,2014-09-15 06:00:00+00:00,2014-10-10 19:35:15.457001+00:00,1177,,,,,Pam,,Lillibridge,,,4535 Sandalwood Drive,Las Cruces,NM,88011,United States,,,CEO of Tresco,,187421,1,,38088,2,1,Pam Lillibridge,'4535':3 '88011':9 'cruce':7 'drive':5 'las':6 'lillibridg':2 'nm':8 'pam':1 'sandalwood':4,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788043,400.0,2014-09-18 06:00:00+00:00,2014-10-10 19:36:44.677002+00:00,1251,,,,,William,,Peterson,,,9904 Park Rise Way,Sandy,UT,84070,United States,,,Retired,,187422,1,,38088,2,1,William Peterson,'84070':9 '9904':3 'park':4 'peterson':2 'rise':5 'sandi':7 'ut':8 'way':6 'william':1,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788090,250.0,2014-09-22 06:00:00+00:00,2014-10-10 20:24:58.027000+00:00,,,,,,Ignacio,,Garcia,,,214 Willow,Socorro,NM,87801,United States,,,Retired,,187453,1,,38088,2,1,Ignacio Garcia,'214':3 '87801':7 'garcia':2 'ignacio':1 'nm':6 'socorro':5 'willow':4,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788093,250.0,2014-09-22 06:00:00+00:00,2014-10-10 20:25:49.742999+00:00,,,,,,Marcella,,Garcia,,,214 Willow,Socorro,NM,87801,United States,,,Retired,,187454,1,,38088,2,1,Marcella Garcia,'214':3 '87801':7 'garcia':2 'marcella':1 'nm':6 'socorro':5 'willow':4,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788125,75.0,2014-09-23 06:00:00+00:00,2014-10-10 20:39:10.700003+00:00,1042,,,,,,,,,Catron County Democrats,P.O. Box 468,Reserve,NM,87830,United States,,,,,187477,6,2,38088,2,1,Catron County Democrats,'468':6 '87830':9 'box':5 'catron':1 'counti':2 'democrat':3 'nm':8 'p.o':4 'reserv':7,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788130,500.0,2014-09-26 06:00:00+00:00,2014-10-10 20:40:37.389996+00:00,2520,,,,,Elliott,,McMaster,,,P.O. Box 176,Datil,NM,87821,United States,,,Retired,,187482,1,,38088,2,1,Elliott McMaster,'176':5 '87821':8 'box':4 'datil':6 'elliott':1 'mcmaster':2 'nm':7 'p.o':3,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788136,100.0,2014-09-29 06:00:00+00:00,2014-10-10 20:42:15.372996+00:00,3063,,,,,Richard,,Carpenter,,,1048 Bishop's Lodge Road,Santa Fe,NM,87501,United States,,,Retired,,187485,1,,38088,2,1,Richard Carpenter,'1048':3 '87501':11 'bishop':4 'carpent':2 'fe':9 'lodg':6 'nm':10 'richard':1 'road':7 'santa':8,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
788140,100.0,2014-10-02 06:00:00+00:00,2014-10-10 20:43:34.637005+00:00,13423,,,,,Troy,,Hays,,,P.O. Box 1456,Roswell,NM,88202,United States,,,Self-Employed Accountant,,187487,1,,38088,2,1,Troy Hays,'1456':5 '88202':8 'box':4 'hay':2 'nm':7 'p.o':3 'roswel':6 'troy':1,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
809963,500.0,2014-10-07 06:00:00+00:00,2014-10-30 17:22:33.597002+00:00,23604,,,,,"Holm, III",,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,President,,194488,1,29,39283,2,1,"Holm, III Bursum",'1457':6 '87801':9 'box':5 'bursum':3 'holm':1 'iii':2 'nm':8 'p.o':4 'socorro':7,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809982,500.0,2014-10-07 06:00:00+00:00,2014-10-30 17:23:55.712996+00:00,23604,,,,,"Holm, IV",,Bursum,,,P.O. Box 1457,Socorro,NM,87801,United States,,,Vice President,,194492,1,29,39283,2,1,"Holm, IV Bursum",'1457':6 '87801':9 'box':5 'bursum':3 'holm':1 'iv':2 'nm':8 'p.o':4 'socorro':7,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810004,75.0,2014-10-14 06:00:00+00:00,2014-10-30 17:27:15.573001+00:00,3453,,,,,Marcelo,,Abeyta,,,P.O. Box 15,La Joya,NM,87028,United States,,,Retired,,194506,1,,39283,2,1,Marcelo Abeyta,'15':5 '87028':9 'abeyta':2 'box':4 'joya':7 'la':6 'marcelo':1 'nm':8 'p.o':3,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
809990,1000.0,2014-10-14 06:00:00+00:00,2014-10-30 17:25:07.987002+00:00,5087,,,,,Esequiel,,Armijo,,,P.O. Box 1311,Socorro,NM,87801,United States,,,Rancher,,194497,1,,39283,2,1,Esequiel Armijo,'1311':5 '87801':8 'armijo':2 'box':4 'esequiel':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810010,100.0,2014-10-14 06:00:00+00:00,2014-10-30 17:29:04.396998+00:00,6132,,,,,Edwin,,Hernandez,,,9831 E. Ohio Avenue,Denver,CO,80247,United States,,,Utilties Director,,194510,1,,39283,2,1,Edwin Hernandez,'80247':9 '9831':3 'avenu':6 'co':8 'denver':7 'e':4 'edwin':1 'hernandez':2 'ohio':5,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810017,300.0,2014-10-20 06:00:00+00:00,2014-10-30 17:30:50.693000+00:00,6689,,,,,GT,,Vigil,,,2208 Via Granada NW,Albuquerque,NM,87104,United States,,,Retired,,194517,1,,39283,2,1,GT Vigil,'2208':3 '87104':9 'albuquerqu':7 'granada':5 'gt':1 'nm':8 'nw':6 'via':4 'vigil':2,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810030,200.0,2014-10-23 06:00:00+00:00,2014-10-30 17:32:25.539999+00:00,3457,,,,,Larry,,Holmes,,,P.O. Box 99,Winston,NM,87943,United States,,,Rancher,,194521,1,,39283,2,1,Larry Holmes,'87943':8 '99':5 'box':4 'holm':2 'larri':1 'nm':7 'p.o':3 'winston':6,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810049,250.0,2014-10-27 06:00:00+00:00,2014-10-30 17:35:18.569996+00:00,7868,,,,,Anthony,,Williams,,,P.O. Box 2309,Los Lunas,NM,87031,United States,,,Attorney,,194529,1,,39283,2,1,Anthony Williams,'2309':5 '87031':9 'anthoni':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'william':2,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810040,300.0,2014-10-27 06:00:00+00:00,2014-10-30 17:34:09.587000+00:00,115,,,,,Alex,,Thyssen,,,P.O. Box 677,Socorro,NM,87801,United States,,,Retired,,194524,1,,39283,2,1,Alex Thyssen,'677':5 '87801':8 'alex':1 'box':4 'nm':7 'p.o':3 'socorro':6 'thyssen':2,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816646,500.0,2014-10-31 06:00:00+00:00,2014-12-02 23:03:25.477001+00:00,5774,,,,,,,,,"Griego, Guggino & Associates",P.O. Box 2430,Los Lunas,NM,87031,United States,,,Law Office,,196757,14,,40114,2,1,"Griego, Guggino & Associates",'2430':6 '87031':10 'associ':3 'box':5 'griego':1 'guggino':2 'los':7 'luna':8 'nm':9 'p.o':4,Monetary contribution,6833,Jerry Anthony Armijo,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
