id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
680408,1000.0,2014-03-26 06:00:00+00:00,2014-04-10 01:38:06.783000+00:00,1072,Initial contribution to campaign from candidate.,,,,Mark,E.,Lansford,,,505 Anthony Drive,Clovis,NM,88101,United States,,,Finance Director,,154223,1,6,31756,2,1,Mark E. Lansford,'505':4 '88101':9 'anthoni':5 'clovi':7 'drive':6 'e':2 'lansford':3 'mark':1 'nm':8,Monetary contribution,8757,Mark E Lansford,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
680430,100.0,2014-04-03 06:00:00+00:00,2014-04-10 01:54:41.812998+00:00,,Anonymous cash donation.,,,,,,,,,,,,,,,,,,,,,31756,2,3,,'anonym':1,Anonymous Contribution,8757,Mark E Lansford,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
720886,1500.0,2014-04-09 06:00:00+00:00,2014-05-08 00:41:18.096997+00:00,1073,Contribution from candidate,,,,Mark and Phyllis,,Lansford,,,505 Anthony Drive,Clovis,NM,88101,United States,,,Candidate,,164826,1,6,33458,2,1,Mark and Phyllis Lansford,'505':5 '88101':10 'anthoni':6 'clovi':8 'drive':7 'lansford':4 'mark':1 'nm':9 'phylli':3,Monetary contribution,8757,Mark E Lansford,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736767,100.0,2014-05-15 06:00:00+00:00,2014-05-29 00:36:16.006999+00:00,,,,,,,,,,,,,,,,,,,,,,,34708,2,3,,'anonym':1,Anonymous Contribution,8757,Mark E Lansford,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736747,250.0,2014-05-19 06:00:00+00:00,2014-05-29 00:12:22.552997+00:00,10257,,,,,David and Debbie,,Lansford,,,128 Colonial Estates Pkwy,Clovis,NM,88101,United States,,,Pharmacist and Accountant,,171600,1,6,34708,2,1,David and Debbie Lansford,'128':5 '88101':11 'clovi':9 'coloni':6 'david':1 'debbi':3 'estat':7 'lansford':4 'nm':10 'pkwi':8,Monetary contribution,8757,Mark E Lansford,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
761655,750.0,2014-08-28 06:00:00+00:00,2014-09-04 00:27:24.660003+00:00,1102,,,,,Mark & Phyllis,,Lansford,,,505 Anthony Drive,Clovis,NM,88101,United States,,,Candidate,,180431,1,6,36997,2,1,Mark & Phyllis Lansford,'505':4 '88101':9 'anthoni':5 'clovi':7 'drive':6 'lansford':3 'mark':1 'nm':8 'phylli':2,Monetary contribution,8757,Mark E Lansford,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789052,100.0,2014-09-08 06:00:00+00:00,2014-10-12 00:10:47.233001+00:00,,,,,,,,,,,,,,,,,,,,,,,38147,2,3,,'anonym':1,Anonymous Contribution,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789053,100.0,2014-09-11 06:00:00+00:00,2014-10-12 00:11:09.463004+00:00,,,,,,,,,,,,,,,,,,,,,,,38147,2,3,,'anonym':1,Anonymous Contribution,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789058,750.0,2014-09-26 06:00:00+00:00,2014-10-12 00:13:35.587004+00:00,,,,,,Mark and Phyllis,,Lansford,,,505 Anthony,Clovis,NM,88101,United States,,,CPA/Accountant,,188017,1,,38147,2,1,Mark and Phyllis Lansford,'505':5 '88101':9 'anthoni':6 'clovi':7 'lansford':4 'mark':1 'nm':8 'phylli':3,Monetary contribution,8757,Mark E Lansford,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802660,100.0,2014-10-24 06:00:00+00:00,2014-10-28 23:46:19.263003+00:00,4539,,,,,Gary and Cheryl,,Elliott,,,1713 E. 21st Street,Clovis,NM,88101,United States,,,,,192846,1,6,38813,2,1,Gary and Cheryl Elliott,'1713':5 '21st':7 '88101':11 'cheryl':3 'clovi':9 'e':6 'elliott':4 'gari':1 'nm':10 'street':8,Monetary contribution,8757,Mark E Lansford,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1064148,20.0,2016-12-08 07:00:00+00:00,2017-04-04 00:55:32.957000+00:00,13009,,,,,Mark,,Lansford,,,505 Anthony Drive,Clovis,NM,88101,United States,,,,,254099,1,6,49928,2,1,Mark Lansford,'505':3 '88101':8 'anthoni':4 'clovi':6 'drive':5 'lansford':2 'mark':1 'nm':7,Monetary contribution,8757,Mark E Lansford,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
