id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31468,500.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48603,,,,,,"Pfizer, Inc.",325 7th St NW,Washington,DC,20004,,,,,,,11,,9165,2,1,"Pfizer, Inc.",'20004':9 '325':3 '7th':4 'dc':8 'inc':2 'nw':6 'pfizer':1 'st':5 'washington':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31470,200.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48609,,,,,,NM Independent Finance Assoc.,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,9165,2,1,NM Independent Finance Assoc.,"'81410':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'financ':3 'independ':2 'nm':1,9 'p.o':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31469,200.0,2005-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48606,,,,,,Distilled Spirits Council,"1250 Eye St., NW",Washington,DC,20005,,,,,,,11,,9165,2,1,Distilled Spirits Council,'1250':4 '20005':10 'council':3 'dc':9 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'washington':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31472,250.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48618,,,,,,Citigroup,"1101 Pennsylvania, NW",Washington,DC,20004,,,,,,,11,,9165,2,1,Citigroup,'1101':2 '20004':7 'citigroup':1 'dc':6 'nw':4 'pennsylvania':3 'washington':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31471,250.0,2005-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48611,,,,,,Virtue Najjar & Brown,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,9165,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31473,300.0,2005-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48629,,,,,,ACLI New Mexico,101 Constitution Ave. NW,Washington,DC,20004,,,,,,,11,,9165,2,1,ACLI New Mexico,'101':4 '20004':10 'ac':1 'ave':6 'constitut':5 'dc':9 'mexico':3 'new':2 'nw':7 'washington':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31474,250.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48631,,,,,,GlaxoSmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,9165,2,1,GlaxoSmithKline,'13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31475,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48632,,,,,,Pacific Rim Capital Alliance Corp.,2415 Camelback Rd.,Phoenix,AZ,85016,,,,,,,11,,9165,2,1,Pacific Rim Capital Alliance Corp.,'2415':6 '85016':11 'allianc':4 'az':10 'camelback':7 'capit':3 'corp':5 'pacif':1 'phoenix':9 'rd':8 'rim':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31476,125.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48635,,,,,,Dollar Financial Group,1436 Lancaster Avenue,Berwyn,PA,19312,,,,,,,11,,9165,2,1,Dollar Financial Group,'1436':4 '19312':9 'avenu':6 'berwyn':7 'dollar':1 'financi':2 'group':3 'lancast':5 'pa':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31477,300.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48636,,,,,,Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,9165,2,1,Jicarilla Apache Tribe,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nm':8 'p.o':4 'tribe':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31482,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48648,,,,,,Waste Management Inc.,P.O. Box 3027,Houston,TX,77253,,,,,,,11,,9165,2,1,Waste Management Inc.,'3027':6 '77253':9 'box':5 'houston':7 'inc':3 'manag':2 'p.o':4 'tx':8 'wast':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31481,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48646,,,,,,"Shoats & Weaks, Inc.",9631 4th Street,Albuquerque,NM,87114,,,,,,,11,,9165,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'nm':8 'shoat':1 'street':6 'weak':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31479,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48641,,,,,,New Mexico Health PAC,2121 Osuna Road,Albuquerque,NM,87113,,,,,,,11,,9165,2,1,New Mexico Health PAC,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'new':1 'nm':9 'osuna':6 'pac':4 'road':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31480,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48644,,,,,,Health Care Service Corp.,300 East Randolph,Chicago,IL,60601,,,,,,,11,,9165,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31478,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48639,,,,,,NM Exchange Carrier Group,4011 W. Main,Artesia,NM,88210,,,,,,,11,,9165,2,1,NM Exchange Carrier Group,"'4011':5 '88210':10 'artesia':8 'carrier':3 'exchang':2 'group':4 'main':7 'nm':1,9 'w':6",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31487,250.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48655,,,,,,Fastbucks Holding Corp.,7920 Beltline Road,Dallas,TX,75254,,,,,,,11,,9165,2,1,Fastbucks Holding Corp.,'75254':9 '7920':4 'beltlin':5 'corp':3 'dalla':7 'fastbuck':1 'hold':2 'road':6 'tx':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31488,200.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48658,,,,,,"Brownstein, Hyatt, Farber",410 17th Street,Denver,CO,80202,,,,,,,11,,9165,2,1,"Brownstein, Hyatt, Farber",'17th':5 '410':4 '80202':9 'brownstein':1 'co':8 'denver':7 'farber':3 'hyatt':2 'street':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31486,250.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48654,,,,,,Select Management Resources,3440 Preston Ridge Road,Alpharetta,GA,30005,,,,,,,11,,9165,2,1,Select Management Resources,'30005':10 '3440':4 'alpharetta':8 'ga':9 'manag':2 'preston':5 'resourc':3 'ridg':6 'road':7 'select':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31484,500.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48651,,,,,,Consumer Lending Advocates,7400 Montgomery Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,9165,2,1,Consumer Lending Advocates,'7400':4 '87113':10 'advoc':3 'albuquerqu':8 'blvd':6 'consum':1 'lend':2 'montgomeri':5 'ne':7 'nm':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31485,500.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48653,,,,,,"Anheuser-Busch Cos., Inc.",P.O. Box 2307,Santa Fe,NM,87501,,,,,,,11,,9165,2,1,"Anheuser-Busch Cos., Inc.",'2307':8 '87501':12 'anheus':2 'anheuser-busch':1 'box':7 'busch':3 'cos':4 'fe':10 'inc':5 'nm':11 'p.o':6 'santa':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31483,1000.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48650,,,,,,Presbyterian Health,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,9165,2,1,Presbyterian Health,'27489':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'nm':7 'p.o':3 'presbyterian':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31489,125.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48660,,,,,,"QC Holdings, Inc.",9401 Indian Creek Pkwy,Overland Park,KS,66210,,,,,,,11,,9165,2,1,"QC Holdings, Inc.",'66210':11 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':10 'overland':8 'park':9 'pkwi':7 'qc':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31490,400.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48662,,,,,,Ben Lujan Speaker Fund,"RR1, Box 102",Santa Fe,NM,87506,,,,,,,11,,9165,2,1,Ben Lujan Speaker Fund,'102':7 '87506':11 'ben':1 'box':6 'fe':9 'fund':4 'lujan':2 'nm':10 'rr1':5 'santa':8 'speaker':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31491,500.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48663,,,,,,UST Public,100 w. Putnam Ave,Greenwich,CT,6830,,,,,,,11,,9165,2,1,UST Public ,'100':3 '6830':9 'ave':6 'ct':8 'greenwich':7 'public':2 'putnam':5 'ust':1 'w':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31496,400.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48671,,,,,,Richard C. Minzner,4462 Avenida del Sol,Albuquerque,NM,87110,,,,,,,11,,9165,2,1,Richard C. Minzner,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzner':3 'nm':9 'richard':1 'sol':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31494,450.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48666,,,,,,VALOR New Mexico Telpac,1160 Old Pecos Trail,Santa Fe,NM,87502,,,,,,,11,,9165,2,1,VALOR New Mexico Telpac,'1160':5 '87502':12 'fe':10 'mexico':3 'new':2 'nm':11 'old':6 'peco':7 'santa':9 'telpac':4 'trail':8 'valor':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31495,300.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48667,,,,,,GlaxoSmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,9165,2,1,GlaxoSmithKline,'13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31492,50.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48664,,,,,,W. H. Moore Cash Lumber,P.O. Box 3706,Espanola,NM,87533,,,,,,,11,,9165,2,1,W. H. Moore Cash Lumber,'3706':8 '87533':11 'box':7 'cash':4 'espanola':9 'h':2 'lumber':5 'moor':3 'nm':10 'p.o':6 'w':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31493,300.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48665,,,,,,Virtue Najjar & Brown,P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,9165,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31501,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48678,,Edward,,Velarde,,,P.O. Box 4,Velarde,NM,87582,,,,,,,1,,9165,2,1,Edward  Velarde,"'4':5 '87582':8 'box':4 'edward':1 'nm':7 'p.o':3 'velard':2,6",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31502,168.56,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48680,,,,,,LANB-Interest on account,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9165,2,1,LANB-Interest on account,'60':8 '87544':12 'account':5 'alamo':10 'box':7 'interest':3 'lanb':2 'lanb-interest':1 'los':9 'nm':11 'p.o':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31497,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48672,,,,,,Corrections Corp. of America,10 Burton Hills Blvd.,Nashville,TN,37219,,,,,,,11,,9165,2,1,Corrections Corp. of America,'10':5 '37219':11 'america':4 'blvd':8 'burton':6 'corp':2 'correct':1 'hill':7 'nashvill':9 'tn':10,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
31499,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48674,,,,,,Edwin T. Mahr,1509 Silver Avenue,Albuquerque,NM,87104,,,,,,,11,,9165,2,1,Edwin T. Mahr,'1509':4 '87104':9 'albuquerqu':7 'avenu':6 'edwin':1 'mahr':3 'nm':8 'silver':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-05-08 06:00:00+00:00,First Primary
44351,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83932,,,,,,Ambassador Financial Svcs.,3003 Hillrise Drive,Las Cruces,NM,88011,,,,,,,11,,9172,2,1,Ambassador Financial Svcs.,'3003':4 '88011':10 'ambassador':1 'cruce':8 'drive':6 'financi':2 'hillris':5 'las':7 'nm':9 'svcs':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44364,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83956,,Gladys,W.,Carr,,,8333 Douglas Avenue,Dallas,TX,75225,,,,,,,1,,9172,2,1,Gladys W. Carr,'75225':9 '8333':4 'avenu':6 'carr':3 'dalla':7 'dougla':5 'gladi':1 'tx':8 'w':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44369,750.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83961,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9172,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44367,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83959,,Laura,S.,Prando,,,295 County Road 1,Espanola,NM,87532,,,,,,,1,,9172,2,1,Laura S. Prando,'1':7 '295':4 '87532':10 'counti':5 'espanola':8 'laura':1 'nm':9 'prando':3 'road':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44350,250.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83931,,,,,,FFD Resources,314 North Riverside Dr.,Espanola,NM,87532,,,,,,,11,,9172,2,1,FFD Resources,'314':3 '87532':9 'dr':6 'espanola':7 'ffd':1 'nm':8 'north':4 'resourc':2 'riversid':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44365,500.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83957,,W.,Ken,Martinez,,,P.O. Box 730,Grants,NM,87020,,,,,,,1,,9172,2,1,W. Ken Martinez,'730':6 '87020':9 'box':5 'grant':7 'ken':2 'martinez':3 'nm':8 'p.o':4 'w':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44368,200.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83960,,Ricardo,R.,Barros,,,1406 Atrisco Drive NW,Albuquerque,NM,87105,,,,,,,1,,9172,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'drive':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44366,100.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83958,,Robert,H.,McBride,,,7809 Spain NE,Albuquerque,NM,87109,,,,,,,1,,9172,2,1,Robert H. McBride,'7809':4 '87109':9 'albuquerqu':7 'h':2 'mcbride':3 'ne':6 'nm':8 'robert':1 'spain':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44370,300.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83962,,,,,,QWest New Mexico,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,9172,2,1,QWest New Mexico,'400':4 '87102':9 'albuquerqu':7 'mexico':3 'new':2 'nm':8 'nw':6 'qwest':1 'tijera':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44371,200.0,2006-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83963,,,,,,Medco Health Solutions,100 Parsons Pond Drive,Franklin Lakes,NJ,7417,,,,,,,11,,9172,2,1,Medco Health Solutions,'100':4 '7417':11 'drive':7 'franklin':8 'health':2 'lake':9 'medco':1 'nj':10 'parson':5 'pond':6 'solut':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44372,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83964,,,,,,BP North American Employee PAC,4101 Winfield Rd.,Warrenville,IL,60555,,,,,,,11,,9172,2,1,BP North American Employee PAC,'4101':6 '60555':11 'american':3 'bp':1 'employe':4 'il':10 'north':2 'pac':5 'rd':8 'warrenvill':9 'winfield':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44373,500.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83965,,,,,,Southwest Airlines Co.,P.O. Box 36611,Dallas,TX,75235,,,,,,,11,,9172,2,1,Southwest Airlines Co.,'36611':6 '75235':9 'airlin':2 'box':5 'co':3 'dalla':7 'p.o':4 'southwest':1 'tx':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44375,100.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83967,,Roman,,Maes,,,938 Old Taos Hwy.,Santa Fe,NM,87501,,,,,,,1,,9172,2,1,Roman  Maes,'87501':10 '938':3 'fe':8 'hwi':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44374,300.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83966,,Van,H.,Gilbert,,,2428 Baylor Dr. SE,Albuquerque,NM,87106,,,,,,,1,,9172,2,1,Van H. Gilbert,'2428':4 '87106':10 'albuquerqu':8 'baylor':5 'dr':6 'gilbert':3 'h':2 'nm':9 'se':7 'van':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44358,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83939,,,,,,NM Bankers Assoc.,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9172,2,1,NM Bankers Assoc.,"'7770':4 '87109':9 'albuquerqu':7 'assoc':3 'banker':2 'jefferson':5 'ne':6 'nm':1,8",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44359,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83940,,Al,,Park,,,P.O. Box 7428,Albuquerque,NM,87194,,,,,,,1,,9172,2,1,Al  Park,'7428':5 '87194':8 'al':1 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'park':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44385,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83977,,,,,,"Ruidoso Downs Racing, Inc.",P.O. Box 449,Ruidoso,NM,88346,,,,,,,11,,9172,2,1,"Ruidoso Downs Racing, Inc.","'449':7 '88346':10 'box':6 'down':2 'inc':4 'nm':9 'p.o':5 'race':3 'ruidoso':1,8",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44387,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83979,,,,,,AFT NM-COPE,8009 Mountain Rd.,Albuquerque,NM,87110,,,,,,,11,,9172,2,1,AFT NM-COPE,"'8009':5 '87110':10 'aft':1 'albuquerqu':8 'cope':4 'mountain':6 'nm':3,9 'nm-cope':2 'rd':7",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44357,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83938,,,,,,ACLI New Mexico,101 Constitution Avenue NW,Washington,DC,20001,,,,,,,11,,9172,2,1,ACLI New Mexico,'101':4 '20001':10 'ac':1 'avenu':6 'constitut':5 'dc':9 'mexico':3 'new':2 'nw':7 'washington':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44383,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83975,,,,,,Yates Petroleum Corp.,105 South 4th St.,Artesia,NM,88210,,,,,,,11,,9172,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44379,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83971,,,,,,"Anheuser-Busch Cos., Inc.","c/o Montgomery & Andrews_x000D_
P.O. Box 2307",Santa Fe,NM,87504,,,,,,,11,,9172,2,1,"Anheuser-Busch Cos., Inc.",'2307':12 '87504':16 'andrew':8 'anheus':2 'anheuser-busch':1 'box':11 'busch':3 'c/o':6 'cos':4 'fe':14 'inc':5 'montgomeri':7 'nm':15 'p.o':10 'santa':13 'x000d':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44377,1000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83969,,,,,,Maloof Distributing,P.O. Box 27821,Albuquerque,NM,87125,,,,,,,11,,9172,2,1,Maloof Distributing,'27821':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'maloof':1 'nm':7 'p.o':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44382,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83974,,,,,,Aztec Well Servicing Co.,P.O. Box 100,Aztec,NM,87410,,,,,,,11,,9172,2,1,Aztec Well Servicing Co.,"'100':7 '87410':10 'aztec':1,8 'box':6 'co':4 'nm':9 'p.o':5 'servic':3 'well':2",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44381,400.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83973,,,,,,"XTO Energy, Inc.",810 Houston St.,Ft. Worth,TX,76102,,,,,,,11,,9172,2,1,"XTO Energy, Inc.",'76102':10 '810':4 'energi':2 'ft':7 'houston':5 'inc':3 'st':6 'tx':9 'worth':8 'xto':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44353,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83934,,Y.A./M.H.,,McCloskly/Meneakis,,,612 Paseo de Onatee,Espanola,NM,87532,,,,,,,1,,9172,2,1,Y.A./M.H.  McCloskly/Meneakis,'./m.h':2 '612':4 '87532':10 'de':6 'espanola':8 'mccloskly/meneakis':3 'nm':9 'onate':7 'paseo':5 'y.a':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44378,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83970,,,,,,Consumer Lending Alliance,92 Royster Drive,Crawford,FL,32327,,,,,,,11,,9172,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawford':7 'drive':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44352,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83933,,,,,,Duke Energy Field Services,370 17th Street,Denver,CO,80202,,,,,,,11,,9172,2,1,Duke Energy Field Services,'17th':6 '370':5 '80202':10 'co':9 'denver':8 'duke':1 'energi':2 'field':3 'servic':4 'street':7,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
44386,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83978,,,,,,Zia Park,3901 W. Millen Dr.,Hobbs,NM,88240,,,,,,,11,,9172,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'w':4 'zia':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-06-01 06:00:00+00:00,Second Primary
